lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3184,99,wigtown_11-29_49_p99,63847,,4,"<p>Eclectic Review.  No 3<sup>d</sup>..  Vol 29</p>",20,6,1828,1,7,1828,"1828-6-20 (Friday)","1828-7-1 (Tuesday)",5542,16,,M,McConnell,,,,49,1828,1829,,,,Male,,,1674480449,gmckeever,124328,63847,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,31003,16405,"2.29 June 1828",,1674479799,gmckeever,31522,16405,"2.29 January 1828",,1674479799,gmckeever,31525,16405,"2.29 February 1828",,1674479799,gmckeever,31528,16405,"2.29 March 1828",,1674479799,gmckeever,31534,16405,"2.29 May 1828",,1674479799,gmckeever,32594,16405,"2.29 April 1828",,1674479799,gmckeever,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3184,99,wigtown_11-29_49_p99,63922,,29,"<p>Blackwood for March</p>",2,5,1829,16,5,1829,"1829-5-2 (Saturday)","1829-5-16 (Saturday)",5542,16,,M,McConnell,,,,49,1828,1829,,,,Male,,,1674480449,gmckeever,100741,63922,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30706,16216,"25.150 (March 1829)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3184,99,wigtown_11-29_49_p99,63898,,21,"<p>Eclectic for Nov</p>",7,2,1829,14,2,1829,"1829-2-7 (Saturday)","1829-2-14 (Saturday)",5542,16,,M,McConnell,,,,49,1828,1829,,,,Male,,,1674480449,gmckeever,100696,63898,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,31594,16405,"2.30 November 1828",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3184,99,wigtown_11-29_49_p99,63919,,28,"<p>Eclectic for Jay and Febry</p>",2,5,1829,9,5,1829,"1829-5-2 (Saturday)","1829-5-9 (Saturday)",5542,16,,M,McConnell,,,,49,1828,1829,,,,Male,,,1674480449,gmckeever,100738,63919,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,31036,16405,"3.1 January 1829",,1674479799,gmckeever,31039,16405,"3.1 February 1829",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3184,99,wigtown_11-29_49_p99,63868,,11,"<p>Fortunes of Nigel 3 vols</p>",27,9,1828,11,10,1828,"1828-9-27 (Saturday)","1828-10-11 (Saturday)",5542,16,,M,McConnell,,,,49,1828,1829,,,,Male,,,1674480449,gmckeever,100630,63868,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16513,16,,,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",T,54,18,,,"<p>Accounts for May 1822, accessions for 1821 3 vols.</p>",1613478782,gmckeever,Array,30607,16513,1,,1613478782,gmckeever,30610,16513,2,,1613478782,gmckeever,30613,16513,3,,1613478782,gmckeever,,,,,,,,,,,,,,,,,,,73310,16513,8327,"Very likely",6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,394830,6292,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3184,99,wigtown_11-29_49_p99,63925,,30,"<p>Blackwood for Dec<sup>r</sup> in 2 parts</p>",9,5,1829,0,0,0,"1829-5-9 (Saturday)",,5542,16,,M,McConnell,,,,49,1828,1829,,,,Male,,,1674480449,gmckeever,100756,63925,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30985,16216,"24.146 (December 1828 part 1)",,1697199148,gmckeever,31600,16216,"24.147 (December 1828 part 2)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3187,100,wigtown_11-29_50_p100,63964,,10,"<p>Entail 3 vols</p>",15,7,1829,18,7,1829,"1829-7-15 (Wednesday)","1829-7-18 (Saturday)",5542,16,,M,McConnell,,,,49,1828,1829,,,,Male,,,1674480449,gmckeever,100861,63964,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16459,16,,,"The Entail; or the Lairds of Grippy. By the author of “Annals of the Parish,” “Sir A. Wylie,” etc. [John Galt.]",T,65,24,,,"<p>Ordered Oct 1825, in accessions for Dec 1825.</p>",1613658005,gmckeever,Array,30484,16459,1,,1613658005,gmckeever,30487,16459,2,,1613658005,gmckeever,31666,16459,3,,1613658005,gmckeever,,,,,,,,,,,,,,,,,,,74771,16459,8297,Certain,6847,"The Entail; or the Lairds of Grippy. By the author of “Annals of the Parish,” “Sir A. Wylie,” etc. [John Galt.]",82,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001357029,,English,Edinburgh,1823,N,0,N,12mo,"3 vols",,,,1677238299,kbaston,6847,"Entail; or The Lairds of Grippy",,N,,N,,1700219854,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,395401,6847,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3187,100,wigtown_11-29_50_p100,63955,,7,"<p>Eclectic Feby, March &amp; April</p>",4,7,1829,28,7,1829,"1829-7-4 (Saturday)","1829-7-28 (Tuesday)",5542,16,,M,McConnell,,,,49,1828,1829,,,,Male,,,1674480449,gmckeever,100849,63955,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,31039,16405,"3.1 February 1829",,1674479799,gmckeever,31660,16405,"3.1 March 1829",,1674479799,gmckeever,31663,16405,"3.1 April 1829",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3187,100,wigtown_11-29_50_p100,63961,,9,"<p>Annals of the Parish</p>",7,7,1829,15,7,1829,"1829-7-7 (Tuesday)","1829-7-15 (Wednesday)",5542,16,,M,McConnell,,,,49,1828,1829,,,,Male,,,1674480449,gmckeever,100858,63961,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16726,16,,,"Annals of the Parish; or, the Chronicles of Dalmailing; during the ministry of the Rev. M. Balwhidder. Written by himself. Arranged and edited by the author of 'the Ayrshire Legatees' [i.e. John Galt].",A,16,16,,,"<p>Ordered October 1825, in accessions for December 1825.</p><p>First edition was 1821.</p>",1613051093,gmckeever,Array,31492,16726,,,1613051093,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69686,16726,8303,"Very likely",8835,"Annals of the Parish; or, the Chronicles of Dalmailing; during the ministry of the Rev. M. Balwhidder. Written by himself. Arranged and edited by the author of 'the Ayrshire Legatees' [i.e. John Galt].",19,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016900222,,English,Edinburgh,1822,N,0,N,8vo,,,,,1685463981,kbaston,8835,"Annals of the Parish; or, The Chronicles of Dalmailing",,N,,N,,1700219862,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,397452,8835,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3187,100,wigtown_11-29_50_p100,63976,,14,"<p>Pirate  3vols</p>",28,7,1829,8,8,1829,"1829-7-28 (Tuesday)","1829-8-8 (Saturday)",5542,16,,M,McConnell,,,,49,1828,1829,,,,Male,,,1674480449,gmckeever,100873,63976,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16702,16,,,"The Pirate. By the author of 'Waverley,' etc.",T,108,36,,,"<p>Accounts for October 1821, accession 1821 3 vols.</p>",1697198960,gmckeever,Array,31432,16702,1,,1697198960,gmckeever,31435,16702,2,,1697198960,gmckeever,31438,16702,3,,1697198960,gmckeever,,,,,,,,,,,,,,,,,,,366580,16702,8294,"Very likely",2997,"The Pirate. By the author of 'Waverley,' etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1705409515,mbranagh,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,417748,2997,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3187,100,wigtown_11-29_50_p100,63937,,1,"<p>Edinburgh rev Vol 44 &amp; 45</p>",30,5,1829,6,6,1829,"1829-5-30 (Saturday)","1829-6-6 (Saturday)",5542,16,,M,McConnell,,,,49,1828,1829,,,,Male,,,1674480449,gmckeever,123977,63937,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,31330,16402,"44.87 (June 1826)",,1697199197,gmckeever,31324,16402,"44.88 (September 1826)",,1697199197,gmckeever,31642,16402,"45.89 (December 1826)",,1697199197,gmckeever,31321,16402,"45.90 (March 1827)",,1697199197,gmckeever,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3187,100,wigtown_11-29_50_p100,63982,,16,"<p>Kennilworth 3 vols</p>",8,8,1829,15,9,1829,"1829-8-8 (Saturday)","1829-9-15 (Tuesday)",5542,16,,M,McConnell,,,,49,1828,1829,,,,Male,,,1674480449,gmckeever,100879,63982,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16258,16,,,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",K,75,25,,,"<p>Accounts for October 1820, accessions for 1820 3 vols.</p>",1613658655,gmckeever,Array,30067,16258,1,,1613658655,gmckeever,30070,16258,2,,1613658655,gmckeever,30073,16258,3,,1613658655,gmckeever,,,,,,,,,,,,,,,,,,,74813,16258,8333,"Very likely",4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1719659418,jkennard,4886,"Kenilworth, a Romance",0,N,0,N,,1719659418,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439583,4886,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3187,100,wigtown_11-29_50_p100,63949,,5,"<p>Blackwood 4 N<sup>os</sup></p>",23,6,1829,4,7,1829,"1829-6-23 (Tuesday)","1829-7-4 (Saturday)",5542,16,,M,McConnell,,,,49,1828,1829,,,,Male,,,1674480449,gmckeever,100843,63949,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,29962,16216,Unspecified,,1697199148,gmckeever,30217,16216,Unspecified2,,1697199148,gmckeever,31303,16216,Unspecified3,,1697199148,gmckeever,31306,16216,Unspecified4,,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3187,100,wigtown_11-29_50_p100,63967,,11,"<p>Blackwood for July</p>",18,7,1829,25,7,1829,"1829-7-18 (Saturday)","1829-7-25 (Saturday)",5542,16,,M,McConnell,,,,49,1828,1829,,,,Male,,,1674480449,gmckeever,100864,63967,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,31315,16216,"26.154 (July 1829)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3187,100,wigtown_11-29_50_p100,63958,,8,"<p>Blackwood for April &amp; Aug<sup>t</sup></p>",7,7,1829,28,7,1829,"1829-7-7 (Tuesday)","1829-7-28 (Tuesday)",5542,16,,M,McConnell,,,,49,1828,1829,,,,Male,,,1674480449,gmckeever,100852,63958,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,31000,16216,"24.142 (August 1828)",,1697199148,gmckeever,31645,16216,"25.151 (April 1829)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3187,100,wigtown_11-29_50_p100,63973,,13,"<p>Blackwood for October &amp; Dec<sup>r</sup>  1821</p>",25,7,1829,28,7,1829,"1829-7-25 (Saturday)","1829-7-28 (Tuesday)",5542,16,,M,McConnell,,,,49,1828,1829,,,,Male,,,1674480449,gmckeever,100870,63973,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,31669,16216,"10.56 (October 1821)",,1697199148,gmckeever,31672,16216,"10.58 (December 1821)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3187,100,wigtown_11-29_50_p100,63940,,2,"<p>Blackwood for April &amp; May--</p>",30,5,1829,9,6,1829,"1829-5-30 (Saturday)","1829-6-9 (Tuesday)",5542,16,,M,McConnell,,,,49,1828,1829,,,,Male,,,1674480449,gmckeever,100834,63940,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,31645,16216,"25.151 (April 1829)",,1697199148,gmckeever,30979,16216,"25.152 (May 1829)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3196,103,wigtown_11-29_53_p103,63991,,1,"<p>Dixon's Voyage</p>",15,10,1831,5,11,1831,"1831-10-15 (Saturday)","1831-11-5 (Saturday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,110708,63991,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16432,16,,,"Narrative of a voyage to New South Wales and Van Diemen's Land, in the ship Skelton, during the year 1820, etc.",N,10,10,,,"<p>Accounts 1 July 1822, accessions 1823 1 vol.</p>",1613655625,gmckeever,Array,30448,16432,,,1613655625,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74681,16432,8684,Certain,3814,"Narrative of a voyage to New South Wales and Van Diemen's Land, in the ship Skelton, during the year 1820, etc.",14,14,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000953295,,English,Edinburgh,1822,N,0,N,12mo,,,,,1676645026,kbaston,3814,"Narrative of a Voyage to New South Wales and Van Diemen's Land, in the Ship Skelton, during the Year 1820",,N,,N,,1700219842,baitken,4910,,Dixon,James,,0,0,0,N,0,0,0,N,Male,,1676645026,kbaston,392268,3814,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3196,103,wigtown_11-29_53_p103,64006,,6,"<p>The Abbot</p>",27,3,1832,0,0,0,"1832-3-27 (Tuesday)",,5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,103802,64006,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16648,16,,,"The Abbot. By the author of Waverley [i.e. Sir Walter Scott].",T,72,24,,,"<p>Accounts for 1819, accessions for 1820 3 vols.</p><p>Does not appear to have been a quick second edition.</p>",1613658386,gmckeever,Array,31225,16648,1,,1613658386,gmckeever,31228,16648,2,,1613658386,gmckeever,31231,16648,3,,1613658386,gmckeever,,,,,,,,,,,,,,,,,,,74795,16648,15401,Certain,9167,"The abbot. By the author of &quot;Waverley&quot; [i.e. Sir Walter Scott]. In three volumes.",88,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000003508,,English,Edinburgh,1820,N,0,N,12mo,,,,,1703250047,kbaston,9167,Abbot,0,N,0,N,,1719658327,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439529,9167,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3196,103,wigtown_11-29_53_p103,63994,,2,"<p>Blackwood for Sep<sup>tr</sup></p>",15,10,1831,5,11,1831,"1831-10-15 (Saturday)","1831-11-5 (Saturday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,100891,63994,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30712,16216,"30.185 (September 1831)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
