lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79173,119v,innerpeffray_1_119v,191571,,29,"<p>
 
  
  Novum Testi
  Millii
  
 </p>",20,8,1810,,,,"1810-8-20 (Monday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,270285,191571,Main,,,,,,,,,,32166,5,,,"Novum Testamentum.",N,9,9,,,,1640263183,baitken,Array,68445,32166,,,1640263183,baitken,,,,,,,,,,,,,,,,,,,176022,32166,4174,Certain,9890,"Η Καινή Διαθήκη. Novum Testamentum. Cum Lectionibus Variantibus MSS Exemplarium, Versionum, Editionum, SS Patrum &amp; Scriptorum Ecclesiasticorum; &amp; in easdem Notis. Accedunt Loca Scripturae Parallela, aliaque εξηγητικά, &amp; Appendix ad Variantes Lectiones. Praemittur Dissertatio, In quae de Libris N.T. &amp; Canonis Constitutione agitur: Historia S. Textus N. Faederis ad nostra usque tempera deducitur: Et quid in hac Editione praestitum sit, explicatur. Studio et Labore Joannis Millii S.T.P.",24,24,ZZ,T94899,,,"Greek | Latin",Oxford,1707,N,0,N,folio,,"<p>Mill, John</p>",,,1661424539,gmckeever,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79173,119v,innerpeffray_1_119v,191505,,8,"<p>
 
  
  The Preacher By
  Ewards D. D.
  
 </p>",6,7,1810,,,,"1810-7-6 (Friday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270219,191505,Main,,,,,,,,,,31875,5,,,"The preacher. A discourse, shewing, what are the particular offices and employments of those of that character in the Church.",T,5,5,,,,1676982134,kbaston,Array,66513,31875,,,1676982134,kbaston,,,,,,,,,,,,,,,,,,,327596,31875,2253,Certain,2739,"The preacher: A discourse, shewing, what are the particular offices and employments of those of that character in the Church.",6,6,T,T116892,,,English,London,1705,N,0,N,8vo,,,,,1676982134,kbaston,2739,"Preacher: A Discourse, Shewing, What are the Particular Offices and Employments of those of that Character in the Church",,N,,N,,1700219838,baitken,3094,,Edwards,John,,1637,0,0,N,1716,0,0,N,Male,,1699530572,kbaston,391150,2739,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79173,119v,innerpeffray_1_119v,191550,,23,"<p>
 
  
  Priestly on Religion Vo.l 3.d
  
 </p>",2,8,1810,,,,"1810-8-2 (Thursday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,270264,191550,Main,,,,,,,,,,2303,5,1203,,"Institutes of natural and revealed religion.",I,14,10,,,,1635503473,kbaston,Array,62499,2303,3,,1635503473,kbaston,,,,,,,,,,,,,,,,,,,163200,2303,2288,Certain,5132,"Institutes of natural and revealed religion.",14,10,I,T37284,,,English,London,1771,N,0,N,12mo,,,,,1635503473,kbaston,5132,"Institutes of Natural and Revealed Religion",,N,,N,,1700219847,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,393633,5132,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79173,119v,innerpeffray_1_119v,191529,,16,"<p>
 
  
  Priestly on Religion 1 Vol
  
 </p>",27,7,1810,,,,"1810-7-27 (Friday)",,17163,5,,Y,Young,Andrew,,,124,1810,1818,,Gorthy,,Male,,,1640263183,baitken,270243,191529,Main,,,,,,,,,,2303,5,1203,,"Institutes of natural and revealed religion.",I,14,10,,,,1635503473,kbaston,Array,2303,2303,1,,1635503473,kbaston,,,,,,,,,,,,,,,,,,,163200,2303,2288,Certain,5132,"Institutes of natural and revealed religion.",14,10,I,T37284,,,English,London,1771,N,0,N,12mo,,,,,1635503473,kbaston,5132,"Institutes of Natural and Revealed Religion",,N,,N,,1700219847,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,393633,5132,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79176,120r,innerpeffray_1_120r,191658,,25,"<p>
 
  
  Scala Sancta
  
 </p>",8,9,1810,,,,"1810-9-8 (Saturday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270372,191658,Main,71,68,"University Student",68,,Education,,,,31473,5,,,"Scala sancta: or The exaltation of the soul",S,6,6,,,,1640263032,baitken,Array,65316,31473,,,1640263032,baitken,,,,,,,,,,,,,,,,,,,175449,31473,1932,Certain,2162,"Scala sancta: or The exaltation of the soul.",6,6,S,R213044,,,English,London,1678,N,0,N,8vo,,,,,1635420636,kbaston,2162,"Scala Sancta: or The Exaltation of the Soul",,N,,N,,1700219836,baitken,1379,,Allestree,Richard,,1619,0,0,N,1681,0,0,N,Male,,1701880685,kbaston,390554,2162,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79176,120r,innerpeffray_1_120r,191625,,14,"<p>
 
  
  Priestly on Religion Vo.l 3.d
  
 </p>",4,9,1810,,,,"1810-9-4 (Tuesday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,270339,191625,Main,,,,,,,,,,2303,5,1203,,"Institutes of natural and revealed religion.",I,14,10,,,,1635503473,kbaston,Array,62499,2303,3,,1635503473,kbaston,,,,,,,,,,,,,,,,,,,163200,2303,2288,Certain,5132,"Institutes of natural and revealed religion.",14,10,I,T37284,,,English,London,1771,N,0,N,12mo,,,,,1635503473,kbaston,5132,"Institutes of Natural and Revealed Religion",,N,,N,,1700219847,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,393633,5132,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79176,120r,innerpeffray_1_120r,191613,,10,"<p>
 
  
  Taylors Doctrine of sin 1 Vo.l
  
 </p>",4,9,1810,,,,"1810-9-4 (Tuesday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,270327,191613,Main,,,,,,,,,,2568,5,1317,,"The Scripture-doctrine of original sin: proposed to free and candid examination.",T,2,2,,,,1635419213,kbaston,Array,68391,2568,1,,1640263182,baitken,,,,,,,,,,,,,,,,,,,162552,2568,2550,Certain,2114,"The Scripture-doctrine of original sin proposed to free and candid examination.",2,2,T,N33660,,,English,London,1750,N,0,N,8vo,,,,,1635419213,kbaston,2114,"Scripture-Doctrine of Original Sin Proposed to Free and Candid Examination",0,N,0,N,,1703091770,kbaston,1700,,Taylor,John,,1694,0,0,N,1761,0,0,N,Male,,1703091770,kbaston,412642,2114,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79176,120r,innerpeffray_1_120r,191598,,5,"<p>
 
  
  Perkin's Works Vol 1
  
 </p>",29,8,1810,,,,"1810-8-29 (Wednesday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270312,191598,Main,,,,,,,,,,1967,5,52,,"The works of that famous and vvorthy minister of Christ in the Vniversitie of Cambridge, M. VVilliam Perkins",T,22,22,,,,1635763372,kbaston,Array,1967,1967,1,,1635763372,kbaston,,,,,,,,,,,,,,,,,,,163842,1967,17919,Certain,246,"The vvorkes of that famous and vvorthy minister of Christ in the Vniuersitie of Cambridge, Mr. William Perkins. ... newly corrected according to his owne copies. ",22,22,T,S115764,,,English,London,1616,N,1618,N,folio,,,,,1635763372,kbaston,246,"Works of William Perkins",,N,,N,,1700219828,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,388561,246,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79176,120r,innerpeffray_1_120r,191664,,27,"<p>
 
  
  Perkins on the Gal.
  
 </p>",8,9,1810,,,,"1810-9-8 (Saturday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270378,191664,Main,71,68,"University Student",68,,Education,,,,2142,5,618,,"A commentarie, or, exposition upon the fiue first chapters of the Epistle to the Galatians",A,10,10,,,,1635420720,kbaston,Array,2142,2142,,,1635420720,kbaston,,,,,,,,,,,,,,,,,,,162615,2142,2128,Certain,8033,"A commentarie, or, exposition upon the fiue first chapters of the Epistle to the Galatians",10,10,A,"S114465 ",,,English,Cambridge,1604,N,0,N,4to,,,,,1635420720,kbaston,8033,"Commentary or Exposition upon the Five First Chapters of the Epistle to the Galatians",,N,,N,,1700219859,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,396624,8033,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79176,120r,innerpeffray_1_120r,191670,,29,"<p>
 
  
  Stillingfleet Vo 1
  
 </p>",8,9,1810,,,,"1810-9-8 (Saturday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270384,191670,Main,71,68,"University Student",68,,Education,,,,2195,5,831,,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",T,29,27,,,,1635503756,kbaston,Array,2195,2195,1,,1635503756,kbaston,,,,,,,,,,,,,,,,,,,163215,2195,2180,Certain,458,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",29,27,T,"T101207 ",,,English,London,1710,N,0,N,folio,,,,,1635503756,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79176,120r,innerpeffray_1_120r,191655,,24,"<p>
 
  
  Scot Ch. Vo 2
  
 </p>",8,9,1810,,,,"1810-9-8 (Saturday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270369,191655,Main,71,68,"University Student",68,,Education,,,,31515,5,,,"The Christian life. Part II",T,10,10,,,,1641479784,kbaston,Array,65376,31515,2,,1641479784,kbaston,,,,,,,,,,,,,,,,,,,176402,31515,1970,Certain,8262,"The Christian life. Part II. Wherein that fundamental principle of Christian duty, the doctrine of our Saviours mediation, is explained and proved.",10,10,T,R15914,,,English,London,1687,N,0,N,8vo,,,,,1641479784,kbaston,8262,"Christian Life. Part II",,N,,N,,1700219860,baitken,345,,Scott,John,,1639,0,0,N,1695,0,0,N,Male,,1679261567,jjsmith,396861,8262,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79176,120r,innerpeffray_1_120r,191667,,28,"<p>
 
  
  Cooke against Bap.
  
 </p>",8,9,1810,,,,"1810-9-8 (Saturday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270381,191667,Main,71,68,"University Student",68,,Education,,,,1973,5,296,,"A learned and full ansvver to a treatise intituled; The vanity of childish baptisme.",A,5,5,,,,1635420742,kbaston,Array,1973,1973,,,1635420742,kbaston,,,,,,,,,,,,,,,,,,,162618,1973,1961,Certain,4833,"A learned and full ansvver to a treatise intituled; The vanity of childish baptisme.",5,5,A,R15425,,,English,London,1644,N,0,N,4to,,,,,1635420742,kbaston,4833,"Learned and Full answer to a Treatise Intituled The Vanity of Childish Baptism",,N,,N,,1700219846,baitken,1400,,Cooke,William,,1757,0,0,N,1832,0,0,N,Male,,1660059067,kbaston,393326,4833,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79176,120r,innerpeffray_1_120r,191601,,6,"<p>
 
  
  Stillingfleets Works Vol 3
  
 </p>",29,8,1810,,,,"1810-8-29 (Wednesday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270315,191601,Main,,,,,,,,,,2195,5,831,,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",T,29,27,,,,1635503756,kbaston,Array,68451,2195,,,1640263184,baitken,,,,,,,,,,,,,,,,,,,163215,2195,2180,Certain,458,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",29,27,T,"T101207 ",,,English,London,1710,N,0,N,folio,,,,,1635503756,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79176,120r,innerpeffray_1_120r,191661,,26,"<p>Perkins W.</p>",8,9,1810,0,0,0,"1810-9-8 (Saturday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,371188,191661,Main,71,68,"University Student",68,,Education,,,,2067,5,273,,"A discourse of the damned art of witchcraft; so farre forth as it is reuealed in the Scriptures",A,5,5,,,,1648548537,kbaston,Array,2067,2067,,,1648548537,kbaston,,,,,,,,,,,,,,,,,,,201085,2067,2054,Certain,7285,"A discourse of the damned art of witchcraft; so farre forth as it is reuealed in the Scriptures",5,5,A,S114525,,,English,Cambridge,1608,N,0,N,8vo,,,,,1648548537,kbaston,7285,"Discourse of the Damned Art of Witchcraft",,N,,N,,1700219856,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,395854,7285,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79176,120r,innerpeffray_1_120r,191652,,23,"<p>
 
  
  Stackhouse's B D
  
 </p>",8,9,1810,,,,"1810-9-8 (Saturday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270366,191652,Main,71,68,"University Student",68,,Education,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,68463,2298,,,1640263185,baitken,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79176,120r,innerpeffray_1_120r,191589,,2,"<p>
 
  
  Edward's Preacher
  
 </p>",29,8,1810,,,,"1810-8-29 (Wednesday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270303,191589,Main,,,,,,,,,,31875,5,,,"The preacher. A discourse, shewing, what are the particular offices and employments of those of that character in the Church.",T,5,5,,,,1676982134,kbaston,Array,66513,31875,,,1676982134,kbaston,,,,,,,,,,,,,,,,,,,327596,31875,2253,Certain,2739,"The preacher: A discourse, shewing, what are the particular offices and employments of those of that character in the Church.",6,6,T,T116892,,,English,London,1705,N,0,N,8vo,,,,,1676982134,kbaston,2739,"Preacher: A Discourse, Shewing, What are the Particular Offices and Employments of those of that Character in the Church",,N,,N,,1700219838,baitken,3094,,Edwards,John,,1637,0,0,N,1716,0,0,N,Male,,1699530572,kbaston,391150,2739,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79176,120r,innerpeffray_1_120r,191595,,4,"<p>
 
  
  Edward's ag.t Socin.m
  
 </p>",29,8,1810,,,,"1810-8-29 (Wednesday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270309,191595,Main,,,,,,,,,,2566,5,1439,,"A preservative against Socinianism",A,3,3,,,,1635418960,kbaston,Array,2566,2566,,,1635418960,kbaston,,,,,,,,,,,,,,,,,,,162534,2566,2548,Certain,2716,"A preservative against Socinianism.",3,3,A,"R23227 ",,,English,Oxford,1693,N,0,N,4to,,,,,1635418960,kbaston,2716,"Preservative against Socinianism",,N,,N,,1700219838,baitken,1838,,Edwards,Jonathan,,1629,0,0,N,1712,0,0,N,Male,,1635418960,kbaston,391126,2716,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79176,120r,innerpeffray_1_120r,191676,,31,"<p>
 
  
  History of Ab.m
  
 </p>",8,9,1810,,,,"1810-9-8 (Saturday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270390,191676,Main,71,68,"University Student",68,,Education,,,,2425,5,1505,,"The scripture history of Abraham",T,3,3,,,,1635421176,kbaston,Array,2425,2425,,,1635421176,kbaston,,,,,,,,,,,,,,,,,,,162630,2425,2408,Certain,2116,"The scripture history of Abraham, to which is annexed A dissertation on the sceptre of Judah, in which the comments of Bp. Sherlock and Bp. Warburton upon that subject are particularly examined.",3,3,T,T95541,,,English,London,1773,N,0,N,8vo,,,,,1635421176,kbaston,2116,"Scripture History of Abraham, to which is Annexed A dissertation on the Sceptre of Judah",,N,,N,,1700219836,baitken,1744,,Gilbank,"W. (William)",,1739,0,0,Y,1807,0,0,N,Male,,1635421176,kbaston,390507,2116,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191700,,7,"<p>
 
  
  Stillingfleet
  
 </p>",26,9,1810,,,,"1810-9-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270414,191700,Main,71,68,"University Student",68,,Education,,,,2195,5,831,,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",T,29,27,,,,1635503756,kbaston,Array,68472,2195,,,1640263185,baitken,,,,,,,,,,,,,,,,,,,163215,2195,2180,Certain,458,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",29,27,T,"T101207 ",,,English,London,1710,N,0,N,folio,,,,,1635503756,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191691,,4,"<p>
 
  
  Scala Sancta
  
 </p>",26,9,1810,,,,"1810-9-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270405,191691,Main,71,68,"University Student",68,,Education,,,,31473,5,,,"Scala sancta: or The exaltation of the soul",S,6,6,,,,1640263032,baitken,Array,65316,31473,,,1640263032,baitken,,,,,,,,,,,,,,,,,,,175449,31473,1932,Certain,2162,"Scala sancta: or The exaltation of the soul.",6,6,S,R213044,,,English,London,1678,N,0,N,8vo,,,,,1635420636,kbaston,2162,"Scala Sancta: or The Exaltation of the Soul",,N,,N,,1700219836,baitken,1379,,Allestree,Richard,,1619,0,0,N,1681,0,0,N,Male,,1701880685,kbaston,390554,2162,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191727,,16,"<p>
 
  
  Butlers Analogy
  
 </p>",11,10,1810,,,,"1810-10-11 (Thursday)",,17004,5,,H,Hepburn,Thomas,,Esq,17,1807,1811,,Culquhalzie,,Male,,,1640263172,baitken,270441,191727,Main,,,,,,,,,,31719,5,,,"The analogy of religion: natural and revealed, to the constitution and course of nature.",T,32,32,,,,1640263058,baitken,Array,65760,31719,,,1640263058,baitken,,,,,,,,,,,,,,,,,,,175641,31719,2127,Certain,8938,"The analogy of religion natural and revealed, to the constitution and course of nature.",32,32,T,"T63910 ",,,English,London,1765,N,0,N,8vo,,,,,1635506446,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191745,,22,"<p>
 
  
  Basnages History of Jews
  
 </p>",12,10,1810,,,,"1810-10-12 (Friday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,270459,191745,Main,,,,,,,,,,32103,5,,,"The history of the Jews, from Jesus Christ to the present time",T,8,8,,,,1640263158,baitken,Array,67800,32103,,,1640263158,baitken,,,,,,,,,,,,,,,,,,,175968,32103,234,Certain,5418,"The History of the Jews, from Jesus Christ to the present time: containing their antiquities,  their religion, their rites, the dispersion of the ten tribes in the East,  and the persecutions this nation has suffer'd in the West. Being a supplement  and continuation of the History of Josephus / written in French by Mr Basnage  ; translated into English by Tho. Taylor.",26,26,T,T90837,,,English,London,1708,N,0,N,folio,,,"<p>Taylor, Thomas, 1669 or 70-1735.</p>",,1703088918,kbaston,5418,"History of the Jews, from Jesus Christ to the Present Time",0,N,0,N,,1703088918,kbaston,181,,Basnage,Jacques,"Sieur de Beauval",1653,0,0,N,1723,0,0,N,Male,,1703088918,kbaston,412393,5418,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191685,,2,"<p>
 
  
  Stackhouse's B. D.
  
 </p>",26,9,1810,,,,"1810-9-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270399,191685,Main,71,68,"University Student",68,,Education,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,68469,2298,,,1640263185,baitken,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191790,,37,"<p>
 
  
  Bate's original sin
  
 </p>",19,10,1810,,,,"1810-10-19 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270504,191790,Main,71,68,"University Student",68,,Education,,,,31869,5,,,"A rationale of the literal doctrine of original sin; or a vindication of God's permitting the fall of Adam, and the subsequent corruption of our human nature.",A,4,3,,,,1640263097,baitken,Array,68508,31869,,,1640263186,baitken,,,,,,,,,,,,,,,,,,,175779,31869,2250,Certain,2547,"A rationale of the literal doctrine of original sin; : or a vindication of God's permitting the fall of Adam, and the subsequent corruption of our human nature.",4,3,A,T149301,,,English,London,1766,N,0,N,8vo,,,,,1633084041,kbaston,2547,"Rationale of the Literal Doctrine of Original Sin",,N,,N,,1700219837,baitken,1625,,Bate,James,,1703,0,0,N,1775,0,0,N,Male,,1633084041,kbaston,390953,2547,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191694,,5,"<p>
 
  
  Perkins on the Gal.
  
 </p>",26,9,1810,,,,"1810-9-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270408,191694,Main,71,68,"University Student",68,,Education,,,,2142,5,618,,"A commentarie, or, exposition upon the fiue first chapters of the Epistle to the Galatians",A,10,10,,,,1635420720,kbaston,Array,2142,2142,,,1635420720,kbaston,,,,,,,,,,,,,,,,,,,162615,2142,2128,Certain,8033,"A commentarie, or, exposition upon the fiue first chapters of the Epistle to the Galatians",10,10,A,"S114465 ",,,English,Cambridge,1604,N,0,N,4to,,,,,1635420720,kbaston,8033,"Commentary or Exposition upon the Five First Chapters of the Epistle to the Galatians",,N,,N,,1700219859,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,396624,8033,Work,
