lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Borrower 1 Occupation 7 L1 oid","Borrower 1 Occupation 7 L1 parent","Borrower 1 Occupation 7 L1 Occupation","Borrower 1 Occupation 7 L2 oid","Borrower 1 Occupation 7 L2 parent","Borrower 1 Occupation 7 L2 Occupation","Borrower 1 Occupation 7 L3 oid","Borrower 1 Occupation 7 L3 parent","Borrower 1 Occupation 7 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Borrower 2 Occupation 6 L1 oid","Borrower 2 Occupation 6 L1 parent","Borrower 2 Occupation 6 L1 Occupation","Borrower 2 Occupation 6 L2 oid","Borrower 2 Occupation 6 L2 parent","Borrower 2 Occupation 6 L2 Occupation","Borrower 2 Occupation 6 L3 oid","Borrower 2 Occupation 6 L3 parent","Borrower 2 Occupation 6 L3 Occupation","Borrower 2 Occupation 7 L1 oid","Borrower 2 Occupation 7 L1 parent","Borrower 2 Occupation 7 L1 Occupation","Borrower 2 Occupation 7 L2 oid","Borrower 2 Occupation 7 L2 parent","Borrower 2 Occupation 7 L2 Occupation","Borrower 2 Occupation 7 L3 oid","Borrower 2 Occupation 7 L3 parent","Borrower 2 Occupation 7 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120667,118,FR266_0124,365747,,34,"<p>Annual Biography 1818 &amp; 19.</p>",25,9,1826,19,12,1826,"1826-9-25 (Monday)","1826-12-19 (Tuesday)",26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,526010,365747,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57271,28,,,"Annual biography and obituary for the year ... .",A,6,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534435300004341,,"<p>21 vols, 1817-1837</p>",1681207037,kbaston,Array,"Possible modern shelfmark","NLS: A.35.f",143369,57271,1818,,1681207037,kbaston,143372,57271,1819,,1681207037,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336860,57271,31714,Certain,9918,"The annual biography and obituary, for the year ...",6,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002838924,,English,London,1817,N,1837,N,8vo,"21 vols",,,,1681207037,kbaston,9918,"Annual Biography and Obituary",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120667,118,FR266_0124,365693,,16,"<p>Ellis's Letter 3 vols</p>",17,6,1825,3,8,1825,"1825-6-17 (Friday)","1825-8-3 (Wednesday)",26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,525953,365693,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64397,28,,,"Original letters, illustrative of English history; including numerous royal letters; from autographs in the British Museum, and one or two other collections [Ellis]",O,10,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510249640004341,,,1703242810,kbaston,Array,"Possible modern shelfmark","NLS: C.5.f",143327,64397,1,,1703242810,kbaston,143330,64397,2,,1703242810,kbaston,143333,64397,3,,1703242810,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380869,64397,38942,Certain,11467,"Original letters, illustrative of English History; including numerous Royal Letters from autographs in the British Museum, and one or two other Collections.",10,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001059764,,English,London,1824,N,0,N,8vo,"3 vols",,,,1703242810,kbaston,11467,"Original Letters Illustrative of English History",0,N,0,N,,1703242810,kbaston,17396,,Ellis,Henry,,1777,0,0,N,1869,0,0,N,Male,,1703242810,kbaston,416353,11467,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120667,118,FR266_0124,365729,,28,"<p>Prior's life of Burke, M. S.</p>",20,2,1826,3,11,1826,"1826-2-20 (Monday)","1826-11-3 (Friday)",26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,525992,365729,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57277,28,,,"Memoir of the life and character of ... Edmund Burke [Prior]",M,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455257950004341,,,1703235752,kbaston,Array,"Possible modern shelfmark","NLS: A.33.b",124003,57277,1,,1703235752,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380386,57277,31723,Certain,4273,"Memoir of the life and character of the Right Hon. Edmund Burke; with specimens of his poetry and letters, etc.",6,4,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002992730,,English,London,1824,N,0,N,8vo,,,,,1703235752,kbaston,4273,"Memoir of the Life and Character of the Right Hon. Edmund Burke; with Specimens of his Poetry and Letters",0,N,0,N,,1703235752,kbaston,14398,Sir,Prior,James,,1790,0,0,Y,1869,0,0,N,Male,,1703235752,kbaston,415834,4273,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120667,118,FR266_0124,365753,,36,"<p>New Annual Register 1825 Mr S.</p>",16,12,1826,29,5,1827,"1826-12-16 (Saturday)","1827-5-29 (Tuesday)",26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,526016,365753,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48173,28,,,"The New annual register, or General repository of history, politics, and literature.",T,23,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21585008800004341,,,1680008563,kbaston,Array,"Possible modern shelfmark","NLS: E.44",143378,48173,1825,,1680008563,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335531,48173,25022,Certain,9435,"The New annual register, or General repository of history, politics, and literature, for the year ...",23,12,T,P1968,,,English,London,1780,N,1825,N,8vo,"46 vols",,,,1680008563,kbaston,9435,"New Annual Register, or General Repository of History, Politics, and Literature",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120667,118,FR266_0124,365726,,27,"<p>Pepys's Memoirs 2 vols</p>",9,2,1826,12,7,1826,"1826-2-9 (Thursday)","1826-7-12 (Wednesday)",26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,525989,365726,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64415,28,,,"Memoirs of Samuel Pepys ... comprising his diary from 1659 to 1669.",M,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495046700004341,,,1679069755,kbaston,Array,"Possible modern shelfmark","NLS: C.16.b.8-9",143357,64415,1,,1679069755,kbaston,143360,64415,2,,1679069755,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334784,64415,38954,Certain,12142,"Memoirs of Samuel Pepys, Esq. F.R.S., Secretary to the Admiralty in the reigns of Charles II and James II : comprising his diary from 1659 to 1669, deciphered by the Rev. John Smith, from the original short-hand MS. in the Pepysian Library, and a selection from his private correspondence.",2,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002818580,,English,London,1825,N,0,N,4to,"2 vols","<p>Griffon, Richard, Lord Braybrooke 1783-1858</p>",,,1679069755,kbaston,12142,"Memoirs of Samuel Pepys",,,,,,1701961370,baitken,17402,,Pepys,Samuel,,1633,0,0,N,1703,0,0,N,Male,,1679069755,kbaston,404032,12142,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120667,118,FR266_0124,365723,,26,"<p>Edin<sup>r</sup> Annual Register 1824.</p>",22,10,1825,23,12,1825,"1825-10-22 (Saturday)","1825-12-23 (Friday)",26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,525986,365723,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59897,28,,,"Edinburgh annual register.",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546589410004341,,,1682079602,kbaston,Array,"Possible modern shelfmark","NLS: E.45",143354,59897,1824,,1682079602,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337589,59897,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120667,118,FR266_0124,365678,,11,"<p>James' Naval Histy vol 5</p>",10,2,1825,9,6,1825,"1825-2-10 (Thursday)","1825-6-9 (Thursday)",26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,525938,365678,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64391,28,,,"The naval history of Great Britain, from the declaration of war by France ... 1793; to the accession of George IV ... 1820 [James]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578610140004341,,"<p>5 vols</p>",1679066413,kbaston,Array,"Possible modern shelfmark","NLS: C.14.d.20",143318,64391,5,,1679066413,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334742,64391,38939,Certain,11632,"The Naval History of Great Britain, from the Declaration of War by France, ... 1793, to the Accession of George IV. ... 1820: with an account of the origin and progressive increase of the British Navy; illustrated, from the commencement of the year 1793, by a series of tabular abstracts.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001848111,,English,London,1822,N,1824,N,8vo,"5 vols",,,,1679066413,kbaston,11632,"Naval History of Great Britain [William James]",,,,,,1701961365,baitken,17393,,James,William,,0,0,0,N,1827,0,0,N,Male,,1703167161,kbaston,403540,11632,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120667,118,FR266_0124,365651,,2,"<p>Ferdinand's Memoirs</p>",9,11,1824,30,11,1824,"1824-11-9 (Tuesday)","1824-11-30 (Tuesday)",26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,525911,365651,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64382,28,,,"Memoirs of Ferdinand VII., King of the Spains.",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538484390004341,,,1679064765,kbaston,Array,"Possible modern shelfmark","NLS: A.74.d",143288,64382,,,1679064765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334718,64382,38930,Certain,12103,"Memoirs of Ferdinand VII, King of the Spains. By Don ***** Advocate of the Spanish Tribunals.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004071066,,English,London,1824,N,0,N,8vo,,,,,1679064765,kbaston,12103,"Memoirs of Ferdinand VII, King of the Spains",,,,,,1701961369,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120667,118,FR266_0124,365672,,9,"<p>Life of Joanna Q. of Naples 2 vols</p>",13,12,1824,9,6,1825,"1824-12-13 (Monday)","1825-6-9 (Thursday)",26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,525932,365672,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57049,28,,,"Historical life of Joanna of Sicily, Queen of Naples, and Countess of Provence [Moore]",H,8,4,ttps://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459409260004341,,,1703170135,kbaston,Array,"Possible modern shelfmark","NLS: A.66.d",123580,57049,1,,1703170135,kbaston,123583,57049,2,,1703170135,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379663,57049,31453,Certain,5693,"Historical Life of Joanna of Sicily, Queen of Naples, and Countess of Provence. With correlative details of the literature and manners of Italy and Provence in the thirteenth and fourteenth centuries.",8,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001849778,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703170135,kbaston,5693,"Historical Life of Joanna of Sicily, Queen of Naples, and Countess of Provence",0,N,0,N,,1703170135,kbaston,14272,Miss,Moore,Frances,,0,0,0,N,0,0,0,N,Female,"<p>active 1824</p>",1703170135,kbaston,415072,5693,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120667,118,FR266_0124,365750,,35,"<p>Banks's Dormant Peerage Supplt</p>",23,11,1826,19,12,1826,"1826-11-23 (Thursday)","1826-12-19 (Tuesday)",26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,526013,365750,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64421,28,,," A genealogical history of divers families of the ancient peerage of England ... forming a supplement to the former volumes of Banks's Dormant and extinct baronage.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21465277160004341,,,1679071267,kbaston,Array,"Possible modern shelfmark","NLS: A.37.c",143375,64421,,,1679071267,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334808,64421,38960,Certain,11089,"A genealogical history of divers families of the ancient peerage of England ... forming a supplement to the former volumes of Banks's Dormant and extinct baronage.",1,1,A,,https://www.worldcat.org/title/315703377,,English,London,1826,N,0,N,4to,,,,,1679071267,kbaston,11089,"Genealogical History of Divers Families of the Ancient Peerage of England",,,,,,1701961359,baitken,17405,,Banks,"Thomas Christopher",,1765,0,0,N,1854,0,0,N,Male,,1679071267,kbaston,403027,11089,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120670,119,FR266_0125,368063,,35,"<p>Surtee's Durham vol 1.</p>",24,9,1829,23,1,1830,"1829-9-24 (Thursday)","1830-1-23 (Saturday)",26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,528563,368063,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65015,28,,,"History and antiquities of the county palatine of Durham [Surtees]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455470170004341,,"<p>4 vols</p>",1703170663,kbaston,Array,"Possible modern shelfmark","NLS: E.189.f",144521,65015,1,,1703170663,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379714,65015,39461,Certain,11551,"The History and Antiquities of the County Palatine of Durham, compiled from original Records ... and illustrated by engravings of architectural and monumental antiquities, portraits, etc.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003545360,,English,London,1816,N,1840,N,folio,"4 vols",,,,1703170663,kbaston,11551,"History and Antiquities of the County Palatine of Durham",0,N,0,N,,1703170663,kbaston,17672,,Surtees,Robert,,1779,0,0,N,1834,0,0,N,Male,,1703170663,kbaston,415123,11551,Work,
