lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89354,276,FR262a-25_557,288898,,5,"<p><span style=""text-decoration: line-through;"">Macphersons Critical Dissertations</span></p>",25,3,1800,1,3,1800,"1800-3-25 (Tuesday)","1800-3-1 (Saturday)",13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,373795,288898,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49117,28,,,"Critical dissertations on the origin, antiquities, language, government, manners, and religion, of the ancient Caledonians, their posterity the Picts, and the British and Irish Scots [Macpherson]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499249090004341,,,1651066109,kbaston,Array,"Possible modern shelfmark","NLS: A.107.b.9",105868,49117,,,1651066109,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206971,49117,10694,Certain,7774,"Critical dissertations on the origin, antiquities, language, government, manners, and religion, of the ancient Caledonians, their posterity the Picts, and the British and Irish Scots. By John MacPherson, D.D. Minister of Slate in the Isle of Sky.",24,24,C,T96376,,,English,London,1768,N,0,N,4to,,,,,1702470047,kbaston,7774,"Critical Dissertations on ... the Ancient Caledonians",0,N,0,N,,1702470047,kbaston,3124,,MacPherson,John,,1710,0,0,N,1765,0,0,N,Male,,1702470047,kbaston,409522,7774,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89360,278,FR262a-25_561,288928,,5,"<p>Blackwells Court of Augustus 3 vol.</p>",25,3,1800,1,3,1800,"1800-3-25 (Tuesday)","1800-3-1 (Saturday)",5059,28,,D,Drummond,"James Rutherford",Mr,"of Stragaeth",33,1788,1800,,,,Male,,,1661338204,kbaston,373825,288928,Main,"Admission date",1782,"Life dates","d. 1811",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33353,28,,,"Memoirs of the court of Augustus [Blackwell]",M,16,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479735130004341,,"<p>3rd vol is catalogued separately; edns matched accordingly</p>",1703236499,kbaston,Array,"Possible modern shelfmark","NLS: E.64.c.1-2   ",73151,33353,1,,1703236499,kbaston,73154,33353,2,,1703236499,kbaston,73157,33353,3,,1703236499,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380458,33353,649,Certain,4143,"Memoirs of the court of Augustus.",53,32,M,T142959,,,English,Edinburgh,1753,N,1755,N,4to,,,,,1703236499,kbaston,4143,"Memoirs of the Court of Augustus",0,N,0,N,,1703236499,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,415912,4143,Work,,,,,,,,,,,,,,,,,,,,,,,380461,33353,20615,Certain,4143,"Memoirs of the court of Augustus. Continued, and completed, from the original papers of the late Thomas Blackwell, J. U. D. Principal of Marishal College, in the University of Aberdeen, by John Mills, Esq. Vol.III.",16,7,M,T142960,,,English,London,1763,N,0,N,4to,,"<p>Mills, John</p>",,,1703236499,kbaston,4143,"Memoirs of the Court of Augustus",0,N,0,N,,1703236499,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,415912,4143,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89363,279,FR262a-25_563,288940,,3,"<p><span style=""text-decoration: line-through;"">Blackwells Letters on Mythology</span></p>",25,3,1800,1,3,1800,"1800-3-25 (Tuesday)","1800-3-1 (Saturday)",4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,373837,288940,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,49138,28,,,"Letters concerning mythology [Blackwell]",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496428370004341,,,1650880324,kbaston,Array,"Possible modern shelfmark","NLS: Jac.II.2.3 ",105907,49138,,,1650880324,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206209,49138,605,Certain,4769,"Letters concerning mythology.",13,13,L,T64309,,,English,London,1748,N,0,N,8vo,,,,,1598541388,kbaston,4769,"Letters concerning Mythology",,N,,N,,1700219846,baitken,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,393259,4769,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89372,282,FR262a-25_569,288973,,4,"<p><span style=""text-decoration: line-through;"">Jeffries on Diamonds &amp; Pearls</span></p>",28,3,1800,1,5,1800,"1800-3-28 (Friday)","1800-5-1 (Thursday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,373873,288973,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49150,28,,,"A treatise on diamonds and pearls [Jeffries]",A,1,1,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21561833220004341,,"<p>in print cat - no physical copy in NLS</p>",1649417357,kbaston,Array,,,105925,49150,,,1649417357,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203290,49150,19077,Certain,1008,"A Treatise on Diamonds and Pearls. In which Their Importance is considered: and Plain Rules are exhibited for ascertaining the Value of Both: and the True Method of manufacturing Diamonds. By David Jeffries, Jeweller.",2,2,A,T147136,,,English,London,1750,N,0,N,8vo,,,,,1649417357,kbaston,1008,"Treatise on Diamonds and Pearls",,N,,N,,1700219832,baitken,3529,,Jeffries,David,,0,0,0,N,0,0,0,N,Male,,1649417357,kbaston,389368,1008,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89372,282,FR262a-25_569,288976,,5,"<p><span style=""text-decoration: line-through;"">Carloix Memoires de Vielleville</span></p>",28,3,1800,1,5,1800,"1800-3-28 (Friday)","1800-5-1 (Thursday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,373876,288976,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49153,28,,,"Mémoires de la vie de François de Scepeaux, Sire de Vieilleville et Comte de Duretal, Marechal de France [Carloix]",M,5,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537179280004341,,,1649418609,kbaston,Array,"Possible modern shelfmark","NLS: D.25.e",105928,49153,1,,1649418609,kbaston,105931,49153,2,,1649418609,kbaston,105934,49153,3,,1649418609,kbaston,105937,49153,4,,1649418609,kbaston,105940,49153,5,,1649418609,kbaston,,,,,,,,,,,,,,,,,,,203293,49153,25645,Certain,4263,"Mémoires de la vie de François de Scepeaux, sire de Vieilleville.",5,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000608281,,French,Paris,1757,N,0,N,8vo,"5 vols",,,,1649418609,kbaston,4263,"Mémoires de la Vie de François de Scepeaux",,N,,N,,1700219844,baitken,11995,,Carloix,Vincent,,1535,0,0,N,1571,0,0,N,Male,,1651230233,kbaston,392737,4263,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89372,282,FR262a-25_569,288967,,2,"<p>Haller de la Generatione <span style=""text-decoration: line-through;"">4</span> tom 2</p>",28,3,1800,1,5,1800,"1800-3-28 (Friday)","1800-5-1 (Thursday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,373867,288967,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45722,28,,,"La génération, ou exposition des phénomenes relatifs à cette fonction [Haller]",L,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21443902460004341,,,1675263748,kbaston,Array,"Possible modern shelfmark","NLS: M.1.f",98939,45722,2,,1675263748,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316638,45722,23654,Certain,6131,"La génération, ou exposition des Phénomènes relatifs à cette fonction naturelle, de leur méchanisme, de leurs causes respectives, et des effets immédiats qui en résultent.",7,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573065,,French,Paris,1774,N,0,N,8vo,"2 vols",,,,1675263748,kbaston,6131,"Génération, ou Exposition des Phénomènes Relatifs à Cette Fonction Naturelle",,N,,N,,1700219852,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,394655,6131,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89375,283,FR262a-25_571,283970,,1,"<p>Ruddimans Anticrisis &amp; other Tracts in 8<sup>vo</sup></p>",31,3,1800,1,5,1800,"1800-3-31 (Monday)","1800-5-1 (Thursday)",4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,368054,283970,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,47459,28,,,"Anticrisis: or, a discussion of a scurrilous and malicious libel, published by one Mr. James Man of Aberdeen [Ruddiman]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430741670004341,,,1647597567,kbaston,Array,"Possible modern shelfmark","NLS: Jo.Bal.3.21(1) ",102416,47459,,,1647597567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199271,47459,24593,Certain,8795,"Anticrisis: or, a discussion of a scurrilous and malicious libel, published by one Mr. James Man of Aberdeen, intitled, A censure and examination of Mr. Thomas Ruddiman’s philological notes on the works of the great Buchanan, more particularly on the History of Scotland, &amp;c.",2,2,A,T88770,,,English,Edinburgh,1754,N,0,N,8vo,,,,,1647597567,kbaston,8795,"Anticrisis: or, A Discussion of a Scurrilous and Malicious Libel, published by one Mr James Man of Aberdeen",,N,,N,,1700219862,baitken,75,,Ruddiman,Thomas,,1674,0,0,N,1757,0,0,N,Male,,1647597907,kbaston,397412,8795,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110456,7,FR263_012,277544,,16,"<p>Haller de la Generation 2 tom.</p>",26,3,1831,29,3,1831,"1831-3-26 (Saturday)","1831-3-29 (Tuesday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360758,277544,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45722,28,,,"La génération, ou exposition des phénomenes relatifs à cette fonction [Haller]",L,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21443902460004341,,,1675263748,kbaston,Array,"Possible modern shelfmark","NLS: M.1.f",98936,45722,1,,1675263748,kbaston,98939,45722,2,,1675263748,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316638,45722,23654,Certain,6131,"La génération, ou exposition des Phénomènes relatifs à cette fonction naturelle, de leur méchanisme, de leurs causes respectives, et des effets immédiats qui en résultent.",7,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573065,,French,Paris,1774,N,0,N,8vo,"2 vols",,,,1675263748,kbaston,6131,"Génération, ou Exposition des Phénomènes Relatifs à Cette Fonction Naturelle",,N,,N,,1700219852,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,394655,6131,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289231,,27,"<p>Clark hydrom. [Jo Bal] 5.18.</p>",6,10,1823,20,11,1823,"1823-10-6 (Monday)","1823-11-20 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374143,289231,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49258,28,,,"Notice is hereby given to all dealers in brandy, rum, malt, ... that the hydrometer, or brandy-prover, being the production of many years study ... is now brought to its utmost perfection [Clarke]",N,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476708770004341,,,1649430946,kbaston,Array,"Possible modern shelfmark","NLS: 1.907(1)",106138,49258,,,1649430946,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203548,49258,25708,Certain,3600,"Notice is hereby given to all dealers in brandy, rum, malt, or Melasses-Spirits, Arrack, &amp;c. that the hydrometer, or brandy-prover, being the production of many years study and Experiments, is now brought to its utmost perfection.",1,1,N,T112637,,,English,London,1746,N,0,N,12mo,,,,,1649430946,kbaston,3600,"Notice is hereby given to all Dealers in Brandy, Rum, Malt, or Melasses-Spirits, Arrack, &c. That the Hydrometer, or Brandy-prover ... is now brought to its Utmost Perfection",,N,,N,,1700219841,baitken,12031,,Clarke,Richard,,0,0,0,N,0,0,0,N,Male,<p>manufacturer</p>,1649430946,kbaston,392052,3600,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289069,,8,"<p>Ascham works Af.7.6</p>",25,3,1822,11,4,1822,"1822-3-25 (Monday)","1822-4-11 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373969,289069,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30549,28,,,"The English works of Roger Ascham.",T,3,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21482003960004341,,,1649423575,kbaston,Array,"Possible modern shelfmark","NLS: [An].1/1.1",63393,30549,,,1649423575,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203389,30549,4971,Certain,6874,"The English works of Roger Ascham.",5,5,T,T140586,,,English,London,1761,N,0,N,4to,,,,,1649423575,kbaston,6874,"English Works of Roger Ascham",,N,,N,,1700219855,baitken,3031,,Ascham,Roger,,1515,0,0,N,1568,0,0,N,Male,,1649423575,kbaston,395428,6874,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
