lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,216,58v,MS-LIB-3-118,3192,3192,7,"<p>Du Haldes account of China Vol 1<sup>st</sup></p>",26,4,1765,2,5,1765,"1765-4-26 (Friday)","1765-5-2 (Thursday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","2 May 1765","Professor 1","George Muirhead",,,401,6,401,R,Robertson,Robert,,,32,1764,1765,<p>Student</p>,,,Male,,,1610381492,kbaston,4464,3192,Main,Class,Greek,"Original Full Name","Robert Robertson",,,,,71,68,"University Student",68,,Education,,,,161,6,,,"General history of China",G,106,42,https://eleanor.lib.gla.ac.uk/record=b1590051,,,1702463419,kbaston,Array,Press,AR,Shelf,7,Number,18,"Possible modern shelfmark","Sp Coll Bl8-h.2-5","Original Author","Du Halde, J.-B. (Jean-Baptiste), 1674-1743.",161,161,1,,1702463419,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373249,161,3916,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",191,88,T,T114211,,,English,London,1736,N,0,N,8vo,,,,,1702466958,kbaston,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,216,58v,MS-LIB-3-118,3197,3197,12,"<p>Cotes Hydrostatics</p>",26,4,1765,7,5,1765,"1765-4-26 (Friday)","1765-5-7 (Tuesday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","7 May 1765","Professor 1","Robert Trail",,,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,3572,3197,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",,,,,71,68,"University Student",68,,Education,,,,166,6,,,"Hydrostatical and pneumatical lectures ... published with notes by ... Robert Smith, LL.D.",H,14,14,https://eleanor.lib.gla.ac.uk/record=b1592138,,"<p>Another copy avaiable; 2nd edn (1747) at Sp Coll NO.3.23</p>",1613469493,kbaston,Array,Press,AU,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk1-h.18  ","Original Author","Cotes, Roger, 1682-1716.",166,166,,,1613469493,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73019,166,4234,Certain,5261,"Hydrostatical and Pneumatical lectures by Roger Cotes A.M. Late Professor of Astronomy and Experimental Philosophy at Cambridge: Published with Notes By his Successor Robert Smith LL.D. Master of Mechanicks to His Majesty.",32,32,H,T144812,,,English,London,1738,N,0,N,8vo,,,,,1702290182,kbaston,5261,"Hydrostatical and Pneumatical Lectures by Roger Cotes ... with Notes By his Successor Robert Smith",0,N,0,N,,1702290182,kbaston,132,,Cotes,Roger,,1682,0,0,N,1716,0,0,N,Male,,1702290182,kbaston,407245,5261,Work,,548,,Smith,Robert,,1689,0,0,N,1768,0,0,N,Male,,1702290182,kbaston,407248,5261,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,216,58v,MS-LIB-3-118,3205,3205,20,"<p>Leonora Vol. 1st</p>",2,5,1765,29,5,1765,"1765-5-2 (Thursday)","1765-5-29 (Wednesday)","Original Borrowed Date","2 May 1765","Original Returned Date","29 May 1765","Professor 1","George Muirhead",,,401,6,401,R,Robertson,Robert,,,32,1764,1765,<p>Student</p>,,,Male,,,1610381492,kbaston,4467,3205,Main,Class,Greek,"Original Full Name","Robert Robertson",,,,,71,68,"University Student",68,,Education,,,,599,6,,,"Leonora: or, characters drawn from  real life. Containing a great variety of incidents,  interspers'd with reflections moral and entertaining.",L,17,11,https://eleanor.lib.gla.ac.uk/record=b1613846,,,1613060304,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.26-27","Original Author",Anon.,,,,,599,599,1,,1613060304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70043,599,599,Certain,4783,"Leonora: or, characters drawn from real life. Containing a great variety of incidents, interspers’d with reflections moral and entertaining.",41,23,L,T74434,,,English,London,1745,N,0,N,12mo,,,,,1613060304,kbaston,4783,Leonora,0,N,0,N,,1719241178,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,437711,4783,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,216,58v,MS-LIB-3-118,3203,3203,18,"<p>Molieres Plays Vol 1<sup>st</sup></p>",30,4,1765,2,5,1765,"1765-4-30 (Tuesday)","1765-5-2 (Thursday)","Original Borrowed Date","30 Apr 1765","Original Returned Date","2 May 1765","Professor 1","George Muirhead",,,401,6,401,R,Robertson,Robert,,,32,1764,1765,<p>Student</p>,,,Male,,,1610381492,kbaston,4466,3203,Main,Class,Greek,"Original Full Name","Robert Robertson",,,,,71,68,"University Student",68,,Education,,,,276,6,,,"Works of Moliere, French and English. ",W,16,15,,,"<p>No Old Library copies in GUL.</p>",1702292722,kbaston,Array,Press,M,Shelf,3,Number,3,"Original Author",Molière.,,,276,276,1,,1702292722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371554,276,276,"Very likely",357,"The works of Moliere, French and English. ",32,24,T,T64442,,,"French | English",London,1755,N,0,N,12mo,,,,"<p>new edn; 10 vols</p>",1702292722,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,216,58v,MS-LIB-3-118,3202,3202,17,"<p>Scot on the Trinity</p>",30,4,1765,1,6,1765,"1765-4-30 (Tuesday)","1765-6-1 (Saturday)","Original Borrowed Date","30 Apr 1765","Original Returned Date","1 Jun 1765","Professor 1","James Clow",,,235,6,235,M,McArthur,Archibald,,,11,1761,1768,<p>Student</p>,,,Male,,,1613146372,kbaston,54265,3202,Main,Class,"Theology, Logic, Physic, Natural Philosophy","Original Full Name","Archibald McArthur",,,,,71,68,"University Student",68,,Education,,,,600,6,,,"Holy Scriptural doctrine of the  divine Trinity in essential unity, and the supreme Godhead  of Jesus Christ ... shown to be ... clearly conceivable spiritual, and  Scriptural truths... To which is prefixed a prefatory discourse, wherein the  ... errors of ... an Essay on spirit, are clearly shewn and refuted.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1590283,,,1598537183,kbaston,Array,Press,AO,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bl8-i.18","Original Author","Scott, John, 1639-1695.",600,600,,,1598537183,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11449,600,600,Certain,5298,"The holy Scriptural doctrine of the Divine Trinity in essential unity, and the supreme Godhead of Jesus Christ being one and the same with His Father’s: Shewn to be not only demonstrative, but most clearly conceivable spiritual, and Scriptural Truths. wherewith is occasionally shewn, that although the Newtonian philosophy be formally and mathematically true; yet it i materially and physically false. To which is prefixed A Prefatory Discourse, wherein the Physical, Metaphysical, and Theological Errors of a late Treatise, entitled, an Essay on Spirit, are clearly shewn and confuted.",6,6,T,T84537,,,English,London,1754,N,0,N,8vo,,,,,1676896308,kbaston,5298,"Holy Scriptural Doctrine of the Divine Trinity in Essential Unity",,N,,N,,1700219848,baitken,345,,Scott,John,,1639,0,0,N,1695,0,0,N,Male,,1679261567,jjsmith,393806,5298,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,216,58v,MS-LIB-3-118,3193,3193,8,"<p>Cookes Sallust</p>",26,4,1765,8,5,1765,"1765-4-26 (Friday)","1765-5-8 (Wednesday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","8 May 1765","Professor 1","James Moor",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,54247,3193,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,442,6,,,"Works of Sallust, translated into English, with annotations, and a review of Roman history, from the Jugurthine war to  the Catilinarian conspiracy. To which is added the life of Sallust ... By  William Cooke, M.A.",W,8,8,https://eleanor.lib.gla.ac.uk/record=b1579529,,,1604335171,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl2-h.14  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,442,442,,,1604335171,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34222,442,442,Certain,307,"The works of Sallust, translated into English, with annotations, and A review of Roman history, From The Jugurthine War to the Catilinarian Conspiracy. To which is added the life of Sallust. ",13,13,T,T133043,,,English,London,1746,N,0,N,8vo,,"<p>Cooke, William, M.A.</p>",,,1604335171,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,216,58v,MS-LIB-3-118,3195,3195,10,"<p>Molieres' workes vol 8<sup>th</sup></p>",26,4,1765,2,5,1765,"1765-4-26 (Friday)","1765-5-2 (Thursday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","2 May 1765","Professor 1","Thomas Reid",,,401,6,401,R,Robertson,Robert,,,32,1764,1765,<p>Student</p>,,,Male,,,1610381492,kbaston,54253,3195,Main,Class,Greek,"Original Full Name","Robert Robertson",,,,,71,68,"University Student",68,,Education,,,,276,6,,,"Works of Moliere, French and English. ",W,16,15,,,"<p>No Old Library copies in GUL.</p>",1702292722,kbaston,Array,Press,M,Shelf,3,Number,3,"Original Author",Molière.,,,16699,276,8,,1702292722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371554,276,276,"Very likely",357,"The works of Moliere, French and English. ",32,24,T,T64442,,,"French | English",London,1755,N,0,N,12mo,,,,"<p>new edn; 10 vols</p>",1702292722,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,216,58v,MS-LIB-3-118,3191,3191,6,"<p>Campbells Lives of Admirals</p>",26,4,1765,1,5,1765,"1765-4-26 (Friday)","1765-5-1 (Wednesday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","1 May 1765","Professor 1","James Moor",,,418,6,418,F,Farquharson,Archibald,,,6,1765,1765,<p>Student</p>,,,Male,,,1610380330,kbaston,54244,3191,Main,Class,"Greek, Logic","Original Full Name","Archibald Farquharson",,,,,71,68,"University Student",68,,Education,,,,562,6,,,"Lives of the admirals and other eminent British seamen. Containing their personal  histories, and a detail of all their public services ... [And Continuation  ... containing a new and accurate naval history, written under the inspection  of Dr. Berkenhout].",L,67,24,https://eleanor.lib.gla.ac.uk/record=b1598170,,,1613131411,kbaston,Array,Press,AV,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bm1-g.17-21","Original Author","Campbell, John, 1708-1775.",562,562,1,,1613131411,kbaston,14458,562,2,,1613131411,kbaston,14461,562,3,,1613131411,kbaston,14464,562,4,,1613131411,kbaston,14467,562,5,,1613131411,kbaston,,,,,,,70748,562,562,Certain,4466,"Lives of the admirals and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest Accounts of Time; and clearly proving, by a continued Series of Facts, our uninterrupted Claim to, and Enjoyment of, the Dominion of our Seas. Interspersed With many curious Passages relating to our Discoveries, Plantations, and Commerce. The whole supported by proper Authorities.",169,57,L,T89825,,,English,London,1750,N,1779,N,8vo,"4 vols",,,"<p>2nd edn</p>",1717426278,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,216,58v,MS-LIB-3-118,3194,3194,9,"<p>Amelia vol 3<sup>d</sup></p>",26,4,1765,11,5,1765,"1765-4-26 (Friday)","1765-5-11 (Saturday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","11 May 1765","Professor 1","James Clow",,,181,6,181,C,Campbell,Colin,,,37,1760,1768,<p>Student</p>,,,Male,,,1644162684,kbaston,54250,3194,Main,Class,"Greek, Logic, Moral Philosophy, Natural Philosophy, Mathematics, Divinity, Ethics","Original Full Name","Colin Campbell","Academic dates","MA 1766",,,71,68,"University Student",68,,Education,,,,591,6,,,Amelia.,A,62,34,https://eleanor.lib.gla.ac.uk/record=b1613822,,,1613064801,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.9-12","Original Author","Fielding, Henry, 1707-1754.",,,,,17344,591,3,,1613064801,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70235,591,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,216,58v,MS-LIB-3-118,3200,3200,15,"<p>Voet ad Pandectas Vol 1.<sup>st</sup> &amp; 2<sup>d</sup></p>",29,4,1765,24,7,1765,"1765-4-29 (Monday)","1765-7-24 (Wednesday)","Original Borrowed Date","29 Apr 1765","Original Returned Date","24 Jul 1765","Professor 1","John Millar",,,276,6,276,T,Tretyakov,"Ivan Andreyevich",,,69,1762,1767,<p>Student</p>,,,Male,,"<p><a title=""Ivan Andreyevich Tretyakov"" href=""https://www.universitystory.gla.ac.uk/biography/?id=WH17164&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l="">WH17164</a></p><p>(1735-1776)</p>",1701946516,kbaston,54259,3200,Main,Class,"Natural Philosophy, Moral Philosophy, Law, Mathematics","Original Full Name","Ivan Andreyevich Tretyakov",,,,,71,68,"University Student",68,,Education,,,,511,6,,,"Commentarius ad Pandectas.",C,6,3,https://eleanor.lib.gla.ac.uk/record=b1566677,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University in 1738, matching entry in Senate Meeting Minutes GUA 26639 (2512) p. 100, 5th January 1738.</p>",1608051800,kbaston,Array,Press,V,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bh1-c.9-10","Original Author","Voet, Johannes, 1647-1713.",511,511,1,,1608051800,kbaston,17428,511,2,,1608051800,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,46241,511,511,Certain,8051,"Johannis Voet ... Commentarius ad Pandectas. In quo præter Romani juris principia ac controversias illustriores jus etiam hodiernum, et præcipuæ fori quæstiones excutiuntur.",19,10,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003809364,,Latin,"The Hague",1734,N,0,N,folio,,,,,1702374903,kbaston,8051,"Commentarius ad Pandectas",0,N,0,N,,1702374903,kbaston,370,,Voet,Johannes,,1647,0,0,N,1713,0,0,N,Male,,1702374903,kbaston,408022,8051,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,216,58v,MS-LIB-3-118,3190,3190,5,"<p>Medical Essays Vol 1<sup>st</sup></p>",25,4,1765,9,5,1765,"1765-4-25 (Thursday)","1765-5-9 (Thursday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","9 May 1765","Professor 1","George Muirhead",,,382,6,382,D,Dawson,Joseph,,,5,1764,1765,<p>Student</p>,,,Male,,,1612782499,kbaston,4183,3190,Main,Class,"Divinity, Preacher","Original Full Name","Joseph Dawson",,,,,71,68,"University Student",68,,Education,,,,18,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,81,61,https://eleanor.lib.gla.ac.uk/record=b1596424,,"<p>Earlier edn at Sp Coll Bl8-g.5-9</p>",1613494100,kbaston,Array,Press,AT,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bl10-k.9-14","Original Author","Philosophical Society of Edinburgh.",18,18,1,,1613494100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73859,18,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,217,59r,MS-LIB-3-119,3213,3213,8,"<p>Bacons Works Vol. 3<sup>d</sup> X</p>",3,5,1765,4,6,1765,"1765-5-3 (Friday)","1765-6-4 (Tuesday)","Original Borrowed Date","3 May 1765","Original Returned Date","4 Jun 1765","Professor 1","Robert Trail",,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,54280,3213,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,208,6,,,"Works of Francis Bacon ... With  several additional pieces, never before printed in any  edition of his works. To which is prefixed, a new life of the author, by Mr.  Mallet.",W,30,29,https://eleanor.lib.gla.ac.uk/record=b1598643,,,1613382694,kbaston,Array,Press,CO,Shelf,2,Number,"6: 7","Possible modern shelfmark","Sp Coll Ea8-x.10-13","Original Author","Bacon, Francis, 1561-1626.",16078,208,3,,1613382694,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71768,208,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,217,59r,MS-LIB-3-119,3208,3208,3,"<p>Rollins antient History</p>",2,5,1765,6,5,1765,"1765-5-2 (Thursday)","1765-5-6 (Monday)","Original Borrowed Date","2 May 1765","Original Returned Date","6 May 1765","Professor 1","James Williamson",,,440,6,440,M,Moncrieff,Henry,,,10,1765,1767,<p>Student</p>,,,Male,,,1612977261,kbaston,113074,3208,Main,Class,"Logic, Ethics, Divinity","Original Full Name","Henry Moncrieff",,,,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",32555,80,unspecified,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,217,59r,MS-LIB-3-119,3214,3214,9,"<p>Robertsons History Vol. 1<sup>st</sup></p>",3,5,1765,15,5,1765,"1765-5-3 (Friday)","1765-5-15 (Wednesday)","Original Borrowed Date","3 May 1765","Original Returned Date","15 May 1765","Professor 1","James Moor",,,310,6,310,R,Rodger,John,,,5,1763,1765,<p>Student</p>,,,Male,,,1609858465,kbaston,3344,3214,Main,Class,"Logic, Natural Philosophy","Original Full Name","John Rodger",,,,,71,68,"University Student",68,,Education,,,,321,6,,,"History of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history  previous to that period; and an appendix containing original papers.",H,80,68,https://eleanor.lib.gla.ac.uk/record=b1579041,,,1613397316,kbaston,Array,Press,CF,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bh5-e.3-4","Original Author","Robertson, William, 1721-1793.",321,321,1,,1613397316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72560,321,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
