lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80115,256,chambers-341_0256,306616,,6,"<p><span style=""text-decoration: line-through;"">Bachelor and Married man 1 2</span></p>",12,11,1829,11,12,1829,"1829-11-12 (Thursday)","1829-12-11 (Friday)",27928,41,,L,Lochhead,,Mrs,,14,1829,1829,,Edinburgh,"Miss Campbell's, 11 George Street",Female,,,1655410520,adeans,394327,306616,Main,"Subscription Type","New Books I Month",Latitude,55.954177806183395,Longitude,-3.1956753881775937,"Subscription Type (Map)",New,"Start Day",12,"Start Month",11,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,,,,,,,,,,,,53365,41,,,"Bachelor and Married Man",B,13,5,,,,1659300001,adeans,Array,"Catalogue Number",46,115327,53365,1,,1659300001,adeans,115330,53365,2,,1659300001,adeans,,,,,,,,,,,,,230467,53365,29068,Certain,8588,"The Bachelor and the Married Man, or the Equilibrium of the 'balance of comfort'.",13,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000162487,,English,London,1817,N,0,N,12mo,"3 vols",,,,1659300001,adeans,8588,"Bachelor and the Married Man, or the Equilibrium of the 'Balance of Comfort'",,N,,N,,1700219861,baitken,12184,,Lester,"Elizabeth B.",,0,0,0,N,0,0,0,N,Female,,1675432027,kbaston,397197,8588,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80115,256,chambers-341_0256,306619,,7,"<p><span style=""text-decoration: line-through;"">Borderers 3</span></p>",12,11,1829,11,12,1829,"1829-11-12 (Thursday)","1829-12-11 (Friday)",27928,41,,L,Lochhead,,Mrs,,14,1829,1829,,Edinburgh,"Miss Campbell's, 11 George Street",Female,,,1655410520,adeans,394330,306619,Main,"Subscription Type","New Books I Month",Latitude,55.954177806183395,Longitude,-3.1956753881775937,"Subscription Type (Map)",New,"Start Day",12,"Start Month",11,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,,,,,,,,,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,109459,49912,3,,1710820099,msangster,,,,,,,,,,,,,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80115,256,chambers-341_0256,306649,,17,"<p><span style=""text-decoration: line-through;"">Granville 1</span></p>",20,1,1830,19,2,1830,"1830-1-20 (Wednesday)","1830-2-19 (Friday)",28036,41,,H,Hay,,"Mrs General",,4,1830,1830,,Edinburgh,"Governor's House, Edinburgh Castle",Female,,"<p>Mrs General Hay.</p>",1655410828,adeans,394360,306649,Main,"Subscription Type","New Books I Month",Latitude,55.948699,Longitude,"-3.201166 ","Subscription Type (Map)",New,"Start Day",20,"Start Month",1,"Start Year",1830,"End Day",19,"End Month",2,"End Year",1830,,,,,,,,,,,,37130,41,,,"St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville",S,77,44,,,,1662580838,adeans,Array,"Catalogue Number",898,101417,37130,1,,1662580838,adeans,,,,,,,,,,,,,,,,,,,245617,37130,28495,"Very likely",1723,"St. Petersburgh. A journal of travels to and from that capital, through Flanders, the Rhenish Provinces, Prussia, Russia, Poland, Silesia, Saxony, the Federated States of Germany, and France.",77,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812052,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580838,adeans,1723,"St Petersburgh: a Journal of Travels to and from that Capital",,N,,N,,1700219834,baitken,13186,,Granville,"Augustus Bozzi",,1783,0,0,N,1872,0,0,N,Male,,1662580838,adeans,390102,1723,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80115,256,chambers-341_0256,306625,,9,"<p><span style=""text-decoration: line-through;"">Voyager 1</span></p>",12,11,1829,11,12,1829,"1829-11-12 (Thursday)","1829-12-11 (Friday)",27928,41,,L,Lochhead,,Mrs,,14,1829,1829,,Edinburgh,"Miss Campbell's, 11 George Street",Female,,,1655410520,adeans,394336,306625,Main,"Subscription Type","New Books I Month",Latitude,55.954177806183395,Longitude,-3.1956753881775937,"Subscription Type (Map)",New,"Start Day",12,"Start Month",11,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,,,,,,,,,,,,46250,41,,,"Tales of a Voyager to the Arctic Ocean",T,45,21,,,,1699893954,kbaston,Array,"Catalogue Number",771,99890,46250,1,,1699893954,kbaston,,,,,,,,,,,,,,,,,,,367558,46250,25879,"Very likely",1533,"Tales of a Voyager to the Arctic Ocean.",48,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000106289,,English,London,1826,N,0,N,12mo,"3 vols",,,,1699893954,kbaston,1533,"Tales of a Voyager to the Arctic Ocean",,N,,N,,1700219834,baitken,12133,,Gillies,"Robert Pearse",,1788,0,0,N,1858,0,0,N,Male,,1699893954,kbaston,389906,1533,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80115,256,chambers-341_0256,306643,,15,"<p><span style=""text-decoration: line-through;"">Quarterly Review 82.</span></p>",20,1,1830,19,2,1830,"1830-1-20 (Wednesday)","1830-2-19 (Friday)",28036,41,,H,Hay,,"Mrs General",,4,1830,1830,,Edinburgh,"Governor's House, Edinburgh Castle",Female,,"<p>Mrs General Hay.</p>",1655410828,adeans,394354,306643,Main,"Subscription Type","New Books I Month",Latitude,55.948699,Longitude,"-3.201166 ","Subscription Type (Map)",New,"Start Day",20,"Start Month",1,"Start Year",1830,"End Day",19,"End Month",2,"End Year",1830,,,,,,,,,,,,36344,41,,,"Quarterly Review",Q,36,34,,,,1700126834,kbaston,Array,,,115333,36344,82,,1700126834,kbaston,,,,,,,,,,,,,,,,,,,367843,36344,28255,Likely,9320,"Quarterly Review",36,34,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015521207,,English,London,1809,N,1967,N,8vo,,,,,1700126834,kbaston,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80115,256,chambers-341_0256,306604,,2,"<p><span style=""text-decoration: line-through;"">Borderers 1 2 3</span></p>",12,11,1829,11,12,1829,"1829-11-12 (Thursday)","1829-12-11 (Friday)",27928,41,,L,Lochhead,,Mrs,,14,1829,1829,,Edinburgh,"Miss Campbell's, 11 George Street",Female,,,1655410520,adeans,394315,306604,Main,"Subscription Type","New Books I Month",Latitude,55.954177806183395,Longitude,-3.1956753881775937,"Subscription Type (Map)",New,"Start Day",12,"Start Month",11,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,,,,,,,,,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80115,256,chambers-341_0256,306628,,10,"<p><span style=""text-decoration: line-through;"">De Lisle 1 2</span></p>",12,11,1829,11,12,1829,"1829-11-12 (Thursday)","1829-12-11 (Friday)",27928,41,,L,Lochhead,,Mrs,,14,1829,1829,,Edinburgh,"Miss Campbell's, 11 George Street",Female,,,1655410520,adeans,394339,306628,Main,"Subscription Type","New Books I Month",Latitude,55.954177806183395,Longitude,-3.1956753881775937,"Subscription Type (Map)",New,"Start Day",12,"Start Month",11,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,,,,,,,,,,,,35120,41,,,"De Lisle; or the Sensitive Man",D,79,38,,,,1662324223,adeans,Array,"Catalogue Number",850,102581,35120,1,,1662324223,adeans,102584,35120,2,,1662324223,adeans,,,,,,,,,,,,,243016,35120,21692,"Very likely",7632,"De Lisle; or, the sensitive man",85,40,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000901327,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>British Fiction Databse (1800-1829) notes that the work was issued with two different subtitles: <em>The Distrustful Man</em> and <em>The Sensitive Man</em>.</p>",1677163277,kbaston,7632,"De Lisle; or, the Sensitive Man",,N,,N,,1700219858,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,396212,7632,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80115,256,chambers-341_0256,306646,,16,"<p><span style=""text-decoration: line-through;"">Edin. Rev. 99.</span></p>",20,1,1830,19,2,1830,"1830-1-20 (Wednesday)","1830-2-19 (Friday)",28036,41,,H,Hay,,"Mrs General",,4,1830,1830,,Edinburgh,"Governor's House, Edinburgh Castle",Female,,"<p>Mrs General Hay.</p>",1655410828,adeans,394357,306646,Main,"Subscription Type","New Books I Month",Latitude,55.948699,Longitude,"-3.201166 ","Subscription Type (Map)",New,"Start Day",20,"Start Month",1,"Start Year",1830,"End Day",19,"End Month",2,"End Year",1830,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,111970,36896,"50.99 (October 1829)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,306667,,5,"<p><span style=""text-decoration: line-through;"">3 High Ways 1 2 3</span></p>",13,11,1829,12,2,1830,"1829-11-13 (Friday)","1830-2-12 (Friday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394378,306667,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,48356,41,,,"Highways and Byeways Third Series",H,26,13,,,,1662497249,adeans,Array,"Catalogue Number",797,104366,48356,1,,1662497249,adeans,104369,48356,2,,1662497249,adeans,104372,48356,3,,1662497249,adeans,,,,,,,244966,48356,29494,Certain,5929,"High-ways and by-ways; or, Tales of the roadside, picked up in the French provinces. Third Series.",29,14,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001490830,,English,London,1827,N,0,N,12mo,"3 vols",,,,1715009066,kbaston,5929,"High-Ways and By-Ways, or, Tales of the Roadside [Third Series]",0,N,0,N,,1715009066,kbaston,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,429117,5929,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,307045,,20,"<p><span style=""text-decoration: line-through;"">Brands</span></p>",1,1,1830,12,2,1830,"1830-1-1 (Friday)","1830-2-12 (Friday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394774,307045,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,37073,41,,,"Brande's Voyage to Peru",B,26,26,,,,1662580902,adeans,Array,"Catalogue Number",888,81467,37073,,,1662580902,adeans,,,,,,,,,,,,,,,,,,,245632,37073,27724,Certain,4959,"Journal of a Voyage to Peru, a passage across the Cordillera of the Andes, in the winter of 1827, performed on foot in the snow, and a journey across the Pampas.",27,27,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000452519,,English,London,1828,N,0,N,8vo,,,,,1662580902,adeans,4959,"Journal of a Voyage to Peru",,N,,N,,1700219847,baitken,12850,,Brand,Charles,,0,0,0,N,0,0,0,N,Male,,1662580902,adeans,393455,4959,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,306670,,6,"<p><span style=""text-decoration: line-through;"">Lyons Mexico 1.2</span></p>",13,11,1829,12,2,1830,"1829-11-13 (Friday)","1830-2-12 (Friday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394381,306670,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,46451,41,,,"Journal of a Residence and Tour in the Republic of Mexico. By Captain G.F. Lyon.",J,37,23,,,,1662556003,adeans,Array,"Catalogue Number",859,100226,46451,1,,1662556003,adeans,100229,46451,2,,1662556003,adeans,,,,,,,,,,,,,245230,46451,28276,Certain,4973,"Journal of a residence and tour in the Republic of Mexico, in ... 1826. With some account of the mines of that country.",41,25,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002295115,,English,London,1828,N,0,N,8vo,"2 vols",,,,1675249554,kbaston,4973,"Journal of a Residence and Tour in the Republic of Mexico, in ... 1826",,N,,N,,1700219847,baitken,13075,Captain,Lyon,"George Francis",,1795,0,0,N,1832,0,0,N,Male,,1677069837,kbaston,393470,4973,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,306655,,1,"<p><span style=""text-decoration: line-through;"">Emma de Lissau 1.2.</span></p>",13,11,1829,12,2,1830,"1829-11-13 (Friday)","1830-2-12 (Friday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394366,306655,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,49936,41,,,"Emma de Lissau",E,27,15,,,,1661027740,adeans,Array,"Catalogue Number",932,107605,49936,1,,1661027740,adeans,107608,49936,2,,1661027740,adeans,,,,,,,,,,,,,236701,49936,28651,"Very likely",6902,"Emma de Lissau; a narrative of striking vicissitudes, and peculiar trials, with explanatory notes, illustrative of the manners and customs of the Jews.",27,15,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002182562,,English,London,1828,N,0,N,12mo,"2 vols",,,,1661027740,adeans,6902,"Emma de Lissau: A Narrative of Striking Vicissitudes",,N,,N,,1700219855,baitken,13237,,Bristow,Amelia,,1783,0,0,N,0,0,0,N,Female,,1662666799,adeans,395458,6902,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,307051,,22,"<p><span style=""text-decoration: line-through;"">Mohicans 2.3.</span></p>",1,1,1830,12,2,1830,"1830-1-1 (Friday)","1830-2-12 (Friday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394783,307051,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,35135,41,,,"Last of the Mohicans",L,90,39,,,,1679396434,kbaston,Array,"Catalogue Number",725,77072,35135,2,,1679396434,kbaston,77075,35135,3,,1679396434,kbaston,,,,,,,,,,,,,335066,35135,21704,"Very likely",4850,"The Last of the Mohicans: a narrative of 1757. By the author of the Spy.",90,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002517950,,English,London,1826,N,0,N,12mo,"3 vols",,,,1679396434,kbaston,4850,"Last of the Mohicans",,N,,N,,1700219846,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,393345,4850,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,307027,,16,"<p><span style=""text-decoration: line-through;"">De Lisle 1.2.3.</span></p>",13,11,1829,12,2,1830,"1829-11-13 (Friday)","1830-2-12 (Friday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394762,307027,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,35120,41,,,"De Lisle; or the Sensitive Man",D,79,38,,,,1662324223,adeans,Array,"Catalogue Number",850,102581,35120,1,,1662324223,adeans,102584,35120,2,,1662324223,adeans,77039,35120,3,,1662324223,adeans,,,,,,,243016,35120,21692,"Very likely",7632,"De Lisle; or, the sensitive man",85,40,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000901327,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>British Fiction Databse (1800-1829) notes that the work was issued with two different subtitles: <em>The Distrustful Man</em> and <em>The Sensitive Man</em>.</p>",1677163277,kbaston,7632,"De Lisle; or, the Sensitive Man",,N,,N,,1700219858,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,396212,7632,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,306658,,2,"<p><span style=""text-decoration: line-through;"">Sophia de Lissau</span></p>",13,11,1829,12,2,1830,"1829-11-13 (Friday)","1830-2-12 (Friday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394369,306658,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,37475,41,,,"Sophia de Lissau",S,12,12,,,"<p>One volume item: borrowings with volume numbers likely refer to <em>Emma de Lissau</em>.</p>",1662666799,adeans,Array,"Catalogue Number",933,82244,37475,,,1662666799,adeans,,,,,,,,,,,,,,,,,,,246199,37475,28648,"Very likely",1780,"Sophia de Lissau, or a portraiture of the Jews of the nineteenth century, being an outline of the religious and domestic habits of this ... nation, with explanatory notes. By the author of &quot;Elizabeth Allen, or the faithful servant&quot;.",12,12,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002182565,,English,London,1826,N,0,N,12mo,,,,,1662666799,adeans,1780,"Sophia de Lissau, or a Portraiture of the Jews of the Nineteenth Century",,N,,N,,1700219835,baitken,13237,,Bristow,Amelia,,1783,0,0,N,0,0,0,N,Female,,1662666799,adeans,390162,1780,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,307048,,21,"<p><span style=""text-decoration: line-through;"">Foreign Q Review 9.</span></p>",1,1,1830,12,2,1830,"1830-1-1 (Friday)","1830-2-12 (Friday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394780,307048,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,,,115324,34961,9,,1700127164,kbaston,,,,,,,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,306691,,13,"<p><span style=""text-decoration: line-through;"">Mexico 2</span></p>",13,11,1829,12,2,1830,"1829-11-13 (Friday)","1830-2-12 (Friday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394402,306691,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,46451,41,,,"Journal of a Residence and Tour in the Republic of Mexico. By Captain G.F. Lyon.",J,37,23,,,,1662556003,adeans,Array,"Catalogue Number",859,100229,46451,2,,1662556003,adeans,,,,,,,,,,,,,,,,,,,245230,46451,28276,Certain,4973,"Journal of a residence and tour in the Republic of Mexico, in ... 1826. With some account of the mines of that country.",41,25,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002295115,,English,London,1828,N,0,N,8vo,"2 vols",,,,1675249554,kbaston,4973,"Journal of a Residence and Tour in the Republic of Mexico, in ... 1826",,N,,N,,1700219847,baitken,13075,Captain,Lyon,"George Francis",,1795,0,0,N,1832,0,0,N,Male,,1677069837,kbaston,393470,4973,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,306664,,4,"<p><span style=""text-decoration: line-through;"">1 High Ways 1 2</span></p>",13,11,1829,12,2,1829,"1829-11-13 (Friday)","1829-2-12 (Thursday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394375,306664,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,37175,41,,,"Highways and Byeways First Series",H,17,9,,,,1661720682,adeans,Array,"Catalogue Number",795,81686,37175,1,,1661720682,adeans,82064,37175,2,,1661720682,adeans,,,,,,,,,,,,,239197,37175,27805,Certain,5931,"High-ways and by-ways, or, Tales of the roadside: picked up in the French provinces.",27,14,H,,http://www.worldcat.org/oclc/8836423,,English,London,1823,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1677147487,kbaston,5931,"High-Ways and By-Ways, or, Tales of the Roadside [First Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394451,5931,Work,
