lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1376,1010383,p1010383,31027,4496,13,<p>Necker</p>,31,10,1813,4,12,1813,"1813-10-31 (Sunday)","1813-12-4 (Saturday)",2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476037,31027,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58919,13,,,"On the importance of religious questions [Necker]",O,5,5,,,,1671012142,kbaston,Array,127871,58919,,,1671012142,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,289704,58919,12215,Certain,3358,"On the importance of religious opinions.",19,18,O,T131093,,,English,Edinburgh,1789,N,0,N,8vo,,,,,1700404777,jjsmith,3358,"On the Importance of Religious Opinions",0,N,0,N,,1700404777,jjsmith,6461,,Necker,Jacques,,1732,0,0,N,1804,0,0,N,Male,,1700404777,jjsmith,399619,3358,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31088,4557,17,"<p>Hunter's Sacred Biography</p>",12,5,1813,0,0,0,"1813-5-12 (Wednesday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476253,31088,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9895,13,hunter_sacred_biography,,"Sacred Biography; or the history of the Patriarchs from Adam to Abraham inclusively by Henry Hunter",S,49,28,,,,1674731673,kbaston,Array,11326,9895,1,,1674731673,kbaston,127952,9895,2,,1674731673,kbaston,127955,9895,3,,1674731673,kbaston,127958,9895,4,,1674731673,kbaston,127961,9895,5,,1674731673,kbaston,127964,9895,6,,1674731673,kbaston,312147,9895,8116,Certain,2203,"Sacred biography: or, the history of the patriarchs from Adam to Abraham inclusively: being a course of lectures delivered at the Scots church, London Wall, by Henry Hunter, D.D.",387,346,S,T98655,,,English,London,1783,N,1792,N,8vo,"6 vols",,,"<p>Vol. 1 dated 1783, vol. 2 1784, vol. 3 1786, vol. 4 1788, vol. 5 1791 and vol. 6 1792.</p>",1702822991,kbaston,2203,"Sacred Biography: or, The History of the Patriarchs from Adam to Abraham",0,N,0,N,,1702822991,kbaston,4672,Doctor,Hunter,Henry,,1741,0,0,N,1802,0,0,N,Male,,1702822991,kbaston,410917,2203,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31072,4541,1,"<p>Campbells Church Hist. 2</p>",0,0,1812,0,0,0,1812,,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476205,31072,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9691,13,campbell_church_history,,"Campbell's Church History",C,22,12,,,,1674053915,kbaston,Array,11122,9691,1,,1674053915,kbaston,132200,9691,2,,1674053915,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,306213,9691,23768,Certain,4817,"Lectures on ecclesiastical history. To which is added, an essay on Christian temperance and self-denial: by the late George Campbell",38,20,L,T144836,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1678878480,kbaston,4817,"Lectures on Ecclesiastical History. To which is Added, an Essay on Christian Temperance and Self-Denial",,N,,N,,1700219846,baitken,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,393309,4817,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1380,1010385,p1010385,31126,4595,1,"<p>Jameson Sacred history 1<sup>st</sup> 2<sup>d</sup></p>",17,8,1814,0,0,0,"1814-8-17 (Wednesday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476457,31126,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9908,13,jameson_sacred_history,,"Jamieson's Sacred History",J,25,13,,,,1674661414,kbaston,Array,11339,9908,1,,1674661414,kbaston,133709,9908,2,,1674661414,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311376,9908,35465,Certain,805,"The use of sacred history : especially as illustrating and confirming the great doctrines of revelation: to which are prefixed two dissertations.",27,14,T,,https://www.worldcat.org/title/365938227,,English,Edinburgh,1802,N,0,N,8vo,"2 vols",,,,1677157078,kbaston,805,"Use of Sacred History especially as Illustrating and Confirming the Great Doctrines of Revelation",,N,,N,,1700219831,baitken,11078,,Jamieson,John,,1759,3,5,N,1838,7,12,N,Male,,1715103497,jkennard,389157,805,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1381,1010387,p1010387,31167,4636,33,"<p>Crookshanks History 2 Vol</p>",25,6,1808,0,0,0,"1808-6-25 (Saturday)",,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476652,31167,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9746,13,crookshank_history,,"Crookshank's History",C,8,5,,,,1673609140,kbaston,Array,11177,9746,1,,1673609140,kbaston,134693,9746,2,,1673609140,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,303630,9746,31660,Certain,5333,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution.",18,11,T,T134559,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1700413858,jjsmith,5333,"History of the State and Sufferings of the Church of Scotland, from the Restoration to the Revolution",0,N,0,N,,1714571731,jkennard,14377,,Crookshank,William,,1712,0,0,Y,1769,0,0,N,Male,,1714571731,jkennard,427434,5333,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1381,1010387,p1010387,31144,4613,9,"<p>Harmers Observations Vols 3 &amp; 4</p>",14,3,1807,6,5,1807,"1807-3-14 (Saturday)","1807-5-6 (Wednesday)",2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476538,31144,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9873,13,harmer_observations,,"Harmer's Observations",H,46,24,,,,1674741211,kbaston,Array,132752,9873,3,,1674741211,kbaston,132755,9873,4,,1674741211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312762,9873,17019,Certain,3507,"Observations on divers passages of Scripture. Placing many of them in a light altogether new; ascertaining the meaning of several not determinable by the methods commonly made use of by the learned; proposing to consideration probable conjectures on others, different from what have been hitherto recommended to the attention of the curious; and more amply illustrating the rest than has been yet done, by means of circumstances incidentally mentioned in books of voyages and travels into the East: in two volumes.",101,58,O,T142219,,,English,London,1776,N,0,N,8vo,"2 vols",,,,1703090507,kbaston,3507,"Observations on Divers Passages of Scripture",0,N,0,N,,1703090507,kbaston,7973,,Harmer,Thomas,,1714,0,0,N,1788,0,0,N,Male,,1703090507,kbaston,412516,3507,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1382,1010388,p1010388,31216,4685,47,"<p>Jamieson's Sacred History 2.<sup>d</sup></p>",7,3,1813,0,0,0,"1813-3-7 (Sunday)",,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476829,31216,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9908,13,jameson_sacred_history,,"Jamieson's Sacred History",J,25,13,,,,1674661414,kbaston,Array,133709,9908,2,,1674661414,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311376,9908,35465,Certain,805,"The use of sacred history : especially as illustrating and confirming the great doctrines of revelation: to which are prefixed two dissertations.",27,14,T,,https://www.worldcat.org/title/365938227,,English,Edinburgh,1802,N,0,N,8vo,"2 vols",,,,1677157078,kbaston,805,"Use of Sacred History especially as Illustrating and Confirming the Great Doctrines of Revelation",,N,,N,,1700219831,baitken,11078,,Jamieson,John,,1759,3,5,N,1838,7,12,N,Male,,1715103497,jkennard,389157,805,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1382,1010388,p1010388,31198,4667,29,"<p>Jamisons Sacred History 2v</p>",7,3,1812,10,6,1812,"1812-3-7 (Saturday)","1812-6-10 (Wednesday)",2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476772,31198,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9908,13,jameson_sacred_history,,"Jamieson's Sacred History",J,25,13,,,,1674661414,kbaston,Array,11339,9908,1,,1674661414,kbaston,133709,9908,2,,1674661414,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311376,9908,35465,Certain,805,"The use of sacred history : especially as illustrating and confirming the great doctrines of revelation: to which are prefixed two dissertations.",27,14,T,,https://www.worldcat.org/title/365938227,,English,Edinburgh,1802,N,0,N,8vo,"2 vols",,,,1677157078,kbaston,805,"Use of Sacred History especially as Illustrating and Confirming the Great Doctrines of Revelation",,N,,N,,1700219831,baitken,11078,,Jamieson,John,,1759,3,5,N,1838,7,12,N,Male,,1715103497,jkennard,389157,805,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1382,1010388,p1010388,31193,4662,24,"<p>Crookshanks His. 2</p>",31,3,1810,0,0,0,"1810-3-31 (Saturday)",,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476736,31193,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9746,13,crookshank_history,,"Crookshank's History",C,8,5,,,,1673609140,kbaston,Array,11177,9746,1,,1673609140,kbaston,134693,9746,2,,1673609140,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,303630,9746,31660,Certain,5333,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution.",18,11,T,T134559,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1700413858,jjsmith,5333,"History of the State and Sufferings of the Church of Scotland, from the Restoration to the Revolution",0,N,0,N,,1714571731,jkennard,14377,,Crookshank,William,,1712,0,0,Y,1769,0,0,N,Male,,1714571731,jkennard,427434,5333,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1395,1010400,p1010400,31576,5045,57,"<p>Wilberforces view</p>",8,1,1810,14,4,1810,"1810-1-8 (Monday)","1810-4-14 (Saturday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478269,31576,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10192,13,wilberforces_view,,"Wilberforce's View of Christianity",W,15,15,,,,1674059770,kbaston,Array,11623,10192,,,1674059770,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,306414,10192,18441,Certain,2775,"A practical view of the prevailing religious system of professed Christians, in the higher and middle classes in this country, contrasted with real Christianity. By William Wilberforce, Esq. Member of Parliament for the County of York ",27,27,A,T101668,,,English,London,1797,N,0,N,8vo,,,,,1674059770,kbaston,2775,"Practical View of the Prevailing Religious System of Professed Christians",,N,,N,,1700219838,baitken,9258,,Wilberforce,William,,1759,0,0,N,1833,0,0,N,Male,,1686583086,kbaston,391186,2775,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1397,1010401,p1010401,31631,5100,48,"<p>Cooks Reformation 3 vols</p>",15,1,1812,0,0,0,"1812-1-15 (Wednesday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478440,31631,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9732,13,cook_history_reformation,,"George Cook's History of the Reformation in Scotland",G,41,21,,,,1674752455,kbaston,Array,11163,9732,1,,1674752455,kbaston,127967,9732,2,,1674752455,kbaston,127970,9732,3,,1674752455,kbaston,,,,,,,,,,,,,,,,,,,313503,9732,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1714734682,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1714734682,jkennard,428682,5364,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1402,1010405,p1010405,31763,5232,40,"<p>Jamisons History 2V</p>",2,10,1811,13,11,1811,"1811-10-2 (Wednesday)","1811-11-13 (Wednesday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,479025,31763,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9908,13,jameson_sacred_history,,"Jamieson's Sacred History",J,25,13,,,,1674661414,kbaston,Array,11339,9908,1,,1674661414,kbaston,133709,9908,2,,1674661414,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311376,9908,35465,Certain,805,"The use of sacred history : especially as illustrating and confirming the great doctrines of revelation: to which are prefixed two dissertations.",27,14,T,,https://www.worldcat.org/title/365938227,,English,Edinburgh,1802,N,0,N,8vo,"2 vols",,,,1677157078,kbaston,805,"Use of Sacred History especially as Illustrating and Confirming the Great Doctrines of Revelation",,N,,N,,1700219831,baitken,11078,,Jamieson,John,,1759,3,5,N,1838,7,12,N,Male,,1715103497,jkennard,389157,805,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1406,1010410,p1010410,31837,5306,25,"<p>Cooks Reformation</p>",13,1,1813,0,0,0,"1813-1-13 (Wednesday)",,2919,13,,B,Balfour,William,Reverend,,42,1802,1813,<p>Minister</p>,Bowden,,Male,,,1671466038,kbaston,479256,31837,Main,"Life dates",1767-1828,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9732,13,cook_history_reformation,,"George Cook's History of the Reformation in Scotland",G,41,21,,,,1674752455,kbaston,Array,11163,9732,1,,1674752455,kbaston,127967,9732,2,,1674752455,kbaston,127970,9732,3,,1674752455,kbaston,,,,,,,,,,,,,,,,,,,313503,9732,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1714734682,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1714734682,jkennard,428682,5364,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1413,1010422,p1010422,32005,5474,48,"<p>Lookeron 4 Vols</p>",15,7,1810,0,0,0,"1810-7-15 (Sunday)",,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,479931,32005,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9954,13,looker_on,,"Looker-On; a Periodical Paper. By the Rev. Simon Olive-Branch",L,75,25,,,,1706795242,kbaston,Array,11385,9954,1,,1706795242,kbaston,130091,9954,2,,1706795242,kbaston,130094,9954,3,,1706795242,kbaston,132683,9954,4,,1706795242,kbaston,,,,,,,,,,,,,385701,9954,34277,Certain,4434,"The looker-on: a periodical paper. By the Rev. Simon Olive-Branch, A.M.",75,25,T,"T98564 ",,,English,London,1797,N,0,N,12mo,"4 vols",,,"<p>4th edn</p>",1706795242,kbaston,4434,"Looker-on: A Periodical Paper",0,N,0,N,,1706795242,kbaston,15650,,Roberts,William,,0,0,0,N,0,0,0,N,Male,"<p>Steward of the Court-Leet of Manchester</p>",1706795242,kbaston,421857,4434,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32127,5596,56,"<p>Looker on 1 &amp; 3<sup>d</sup></p>",9,2,1814,0,0,0,"1814-2-9 (Wednesday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480324,32127,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9954,13,looker_on,,"Looker-On; a Periodical Paper. By the Rev. Simon Olive-Branch",L,75,25,,,,1706795242,kbaston,Array,11385,9954,1,,1706795242,kbaston,130094,9954,3,,1706795242,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,385701,9954,34277,Certain,4434,"The looker-on: a periodical paper. By the Rev. Simon Olive-Branch, A.M.",75,25,T,"T98564 ",,,English,London,1797,N,0,N,12mo,"4 vols",,,"<p>4th edn</p>",1706795242,kbaston,4434,"Looker-on: A Periodical Paper",0,N,0,N,,1706795242,kbaston,15650,,Roberts,William,,0,0,0,N,0,0,0,N,Male,"<p>Steward of the Court-Leet of Manchester</p>",1706795242,kbaston,421857,4434,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32095,5564,24,"<p>Hunter's Lectures 2<sup>d</sup> v</p>",27,5,1812,0,0,0,"1812-5-27 (Wednesday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480225,32095,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9895,13,hunter_sacred_biography,,"Sacred Biography; or the history of the Patriarchs from Adam to Abraham inclusively by Henry Hunter",S,49,28,,,,1674731673,kbaston,Array,127952,9895,2,,1674731673,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312147,9895,8116,Certain,2203,"Sacred biography: or, the history of the patriarchs from Adam to Abraham inclusively: being a course of lectures delivered at the Scots church, London Wall, by Henry Hunter, D.D.",387,346,S,T98655,,,English,London,1783,N,1792,N,8vo,"6 vols",,,"<p>Vol. 1 dated 1783, vol. 2 1784, vol. 3 1786, vol. 4 1788, vol. 5 1791 and vol. 6 1792.</p>",1702822991,kbaston,2203,"Sacred Biography: or, The History of the Patriarchs from Adam to Abraham",0,N,0,N,,1702822991,kbaston,4672,Doctor,Hunter,Henry,,1741,0,0,N,1802,0,0,N,Male,,1702822991,kbaston,410917,2203,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32098,5567,27,"<p>Hunters Lectures 4<sup>th</sup> v</p>",8,7,1812,0,0,0,"1812-7-8 (Wednesday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480234,32098,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9895,13,hunter_sacred_biography,,"Sacred Biography; or the history of the Patriarchs from Adam to Abraham inclusively by Henry Hunter",S,49,28,,,,1674731673,kbaston,Array,127958,9895,4,,1674731673,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312147,9895,8116,Certain,2203,"Sacred biography: or, the history of the patriarchs from Adam to Abraham inclusively: being a course of lectures delivered at the Scots church, London Wall, by Henry Hunter, D.D.",387,346,S,T98655,,,English,London,1783,N,1792,N,8vo,"6 vols",,,"<p>Vol. 1 dated 1783, vol. 2 1784, vol. 3 1786, vol. 4 1788, vol. 5 1791 and vol. 6 1792.</p>",1702822991,kbaston,2203,"Sacred Biography: or, The History of the Patriarchs from Adam to Abraham",0,N,0,N,,1702822991,kbaston,4672,Doctor,Hunter,Henry,,1741,0,0,N,1802,0,0,N,Male,,1702822991,kbaston,410917,2203,Work,,,,,,,,,,,,,,,,,,,,,,
