lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87560,06/025,25,"<p>Rousseaus Emelius 3 Vols 12mo</p>",6,12,1776,0,0,0,"1776-12-6 (Friday)",,6338,40,,F,Fraser,,Miss,"of Philorth",12,1775,1776,,Philorth,,Female,,,1678711626,kbaston,523775,87560,Main,"Borrower entry","Miss Fraser Philorth",,,,,,,,,,,,,,,,,,,,,18860,40,,,"Emilius; or, A treatise of education. Translated form the Frenceh of J.J. Rousseau, citizen of Geneva. In three volumes",E,1,1,,,"<p>ESTC T137824 or T165874 only ones in scope</p>",1678711626,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40031,18860,,,1678711626,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332777,18860,38570,Certain,6905,"Emilius; or, A treatise of education.",1,1,E,T137824,,,English,Edinburgh,1773,N,0,N,12mo,"3 vols",,,,1678711626,kbaston,6905,"Émile, ou de l'Éducation",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,395461,6905,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87545,06/020,20,"<p>Bishp Burnets Hisy. of his own times 6 Vols. 8vo</p>",29,11,1776,0,0,0,"1776-11-29 (Friday)",,6332,40,,R,Rose,Alexander,Mr,,12,1775,1789,<p>Minister</p>,Auchterless,,Male,,"<p>m. (1) Sarah Gee 14 Oct. 1765 (d. 6 Feb. 1789); (2) Jean Rose 5 Aug. 1790 (1754-1820)</p>",1678792982,kbaston,523778,87545,Main,"Borrower entry","Mr. Rose Minisr. of Auchterless","Life dates",1727-1810,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18851,40,1027,,"Bishop Burnet's History of his own time",B,1,1,,,"<p>Bookplate: William Urquhart of Craigston; With the device of T. Johnson of the Hague on the titlepages. ; Half-title page v.4:' Bishop Burnet's history of his own time. Part II: containing Vol. IV. V.&amp;VI. A new edition , with many corrections, and additions.'; Lacks plates; Vol.1-3 are dated 1725, vol.4-6 are dated 1734 and bear the imprint, ""London, printed for the Company"".</p>",1678711661,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40022,18851,,,1678711661,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332780,18851,14756,Certain,8506,"Bishop Burnet’s History of his own time.",125,65,B,T14875,,,English,London,1725,N,1734,N,8vo,"6 vols",,,"<p>6 vols.</p>",1703147617,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87512,06/009,9,"<p>Sir. Jas. Steuart Political Oeconomy 2 Vols. 4to</p>",25,5,1776,0,0,0,"1776-5-25 (Saturday)",,6341,40,,S,Skene,Andrew,Mr,,6,1775,1788,<p>Minister</p>,Banff,,Male,,"<p>m. Ann Innes April 1775</p>",1678723620,kbaston,523784,87512,Main,"Borrower entry","Mr. Skene Minister of Banff","Life dates","c. 1728-1792",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18836,40,1447,,"An inquiry into the principles of political oeconomy: being an essay on the science of domestic policy in free nations. In which are particularly considered population, agriculture, trade, industry, money, coin, interest, circulation, banks, exchange, public credit, and taxes. By Sir James Steuart, ... In two volumes. .",A,4,2,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678723239,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40007,18836,1,,1678723239,kbaston,142304,18836,2,,1678723239,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333137,18836,19815,Certain,5147,"An inquiry into the principles of political oeconomy: being an essay on the science of domestic policy in free nations.",10,5,A,T128831,,,English,London,1767,N,0,N,4to,"2 vols",,,,1678723239,kbaston,5147,"Inquiry into the Principles of Political Oeconomy",,N,,N,,1700219847,baitken,3436,Sir,Steuart,James,,1712,0,0,N,1780,0,0,N,Male,,1701952665,kbaston,393649,5147,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87644,07/023,23,"<p>A large Book of Quercinos [?] Print &amp; Etchins</p>",8,6,1779,0,0,0,"1779-6-8 (Tuesday)",,6392,40,,D,Dirom,Alexander,Mr,,4,1779,1779,,,,Male,,,1678463990,kbaston,523736,87644,Main,"Borrower entry","Mr. Alex. Dirom",,,,,,,,,,,,,,,,,,,,,18920,40,,,"Book of Prints and Etchings",B,1,1,,,"<p>Giovanni Francesco Barbieri (1591—1666), known as Guercino, or Il Guercino; Unidentified in either external or internal sources under Quercinos - has the borrower mistaken the first letter - double checked with loans of Don Quixote - this is clearly a Q and not a G.</p>",1678463990,kbaston,Array,6221,,Barbieri,"Giovanni Francesco",,1591,0,0,N,1666,0,0,N,Male,,1678463990,kbaston,352337,18920,Holding,,40091,18920,,,1678463990,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87620,07/015,15,"<p>Vida y muerte de la Reyna de Escosia 1 Vol.</p>",10,7,1778,0,0,0,"1778-7-10 (Friday)",,6386,40,,D,Dirom,Alexander,,Junior,3,1778,1778,,Muiresk,,Male,,,1678715683,kbaston,523814,87620,Main,"Borrower entry","Alex. Dirom Jur. Muirisk",,,,,,,,,,,,,,,,,,,,,18902,40,,,"Corona tragica. Vida y mverte de la serenissima reyna de escocia Maria Estvarda …",C,1,1,,,,1678715683,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40073,18902,,,1678715683,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332819,18902,38564,Certain,10432,"Corona tragica. Vida y muerte de la serenissima Reyna de Escocia Maria Estuarda, etc.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003767177,,Spanish,Madrid,1627,N,0,N,4to,,,,"<p>A poem in 5 books</p>",1678715683,kbaston,10432,"Corona Tragica",,,,,,1701961351,baitken,6209,,Vega,"Lope de",,1562,0,0,N,1635,0,0,N,Male,,1703239967,kbaston,402418,10432,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87647,07/024,24,"<p>Goldsmith's Roman History 2 Vols 8vo</p>",9,6,1779,0,0,0,"1779-6-9 (Wednesday)",,6317,40,,M,Menzies,Alexander,Mr,,4,1774,1779,,,,Male,,,1678715793,kbaston,151952,87647,Main,"Borrower entry","Mr. Alex. Menzies",,,,,,,,,,,,,,,,,,,,,18923,40,1006,,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes",T,7,4,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678805356,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40094,18923,1,,1678805356,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333827,18923,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87656,07/027,27,"<p>Lord Kaim's Art of Thinking 1 Vol. 12mo.</p>",27,8,1779,0,0,0,"1779-8-27 (Friday)",,6398,40,,O,Ogilvy,,Miss,,2,1779,1779,,Auchiries,,Female,,,1678716227,kbaston,523826,87656,Main,"Borrower entry","Miss Ogilvy Auchiras",,,,,,,,,,,,,,,,,,,,,18734,40,,,"Introduction to the art of thinking",I,2,2,,,"<p>4 on ESTC all same publisher and all 12vo</p>",1678715909,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39905,18734,,,1678715909,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332831,18734,18294,"Very likely",5046,"Introduction to the art of thinking.",2,2,I,N17029,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1678715909,kbaston,5046,"Introduction to the Art of Thinking",,N,,N,,1700219847,baitken,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,393544,5046,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87650,07/025,25,"<p>Lewis Antiquitys of the Hebrews 4 Vols. 8vo</p>",9,6,1779,0,0,0,"1779-6-9 (Wednesday)",,6317,40,,M,Menzies,Alexander,Mr,,4,1774,1779,,,,Male,,,1678715793,kbaston,523820,87650,Main,"Borrower entry","Mr. Alex. Menzies",,,,,,,,,,,,,,,,,,,,,18926,40,1140,,"Origines Hebraeae: the antiquities of the Hebrew republick. In four books. I. The origin of the Hebrews … II. The eccelsiastical government … III. Place of worship … IV. The religion of the Hebrews … Design'd as an explanation of every branch of the Levitical law ..., by Thomas Lewis ...",O,4,1,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678715794,kbaston,Array,511,,Lewis,Thomas,,1689,0,0,N,1749,0,0,N,Male,,1701952932,kbaston,352466,18926,Holding,,40097,18926,1,,1678715794,kbaston,142511,18926,2,,1678715794,kbaston,142514,18926,3,,1678715794,kbaston,142517,18926,4,,1678715794,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,332825,18926,719,Certain,3229,"Origines Hebraeae: the antiquities  of the Hebrew republick. In four books ...",52,23,O,T112852,,,English,London,1724,N,1725,N,8vo,,,,,1701952932,kbaston,3229,"Origines Hebraeae: The Antiquities of the Hebrew Republick",0,N,0,N,,1701952932,kbaston,511,,Lewis,Thomas,,1689,0,0,N,1749,0,0,N,Male,,1701952932,kbaston,402046,3229,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87668,07/031,31,"<p>Recueil de Madame Riccoboni 1 Vol. 12mo</p>",27,10,1779,0,0,0,"1779-10-27 (Wednesday)",,6404,40,,F,Forbes,Elizabeth,Lady,,1,1779,1779,,Monimusk,,Female,,"<p>nee Elizabeth Hay of Haystoun</p><p>m. Sir William Forbes 6th Baronet of Monymusk and Pitsligo 20 Sept. 1770</p><p>d. 26 Dec. 1789</p>",1678716692,kbaston,523838,87668,Main,"Borrower entry","Lady Forbes Monimusk",,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,18773,40,534,,"Recueil de pieces detachees/ par Madame Riccoboni.",R,3,3,,,"<p>Worldcat entry provides contents: Recueil de pièces détachées, par Madame Riccoboni. [Suite de ""Marianne"". L'Abeille. Lettres de la princesse Zelmaïde. Histoire d'Ernestine.]. It has no separate item of Suite.</p>",1678716692,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39944,18773,,,1678716692,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332843,18773,38381,Certain,10816,"Recueil de pièces détachées: Par Madame Riccoboni.",3,3,R,,https://www.worldcat.org/title/457845240,,French,Paris,1765,N,0,N,12mo,,,,,1678716692,kbaston,10816,"Recueil de Pièces Détachées par Madame Riccoboni",,,,,,1701961356,baitken,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,402772,10816,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87653,07/026,26,"<p>The 4<sup><sub>th</sub></sup> Vol. of Fieldings Works</p>",9,6,1779,0,0,0,"1779-6-9 (Wednesday)",,6395,40,,D,Dirom,,Mr,,1,1779,1779,,Muiresk,,Male,,,1678715890,kbaston,523823,87653,Main,"Borrower entry","Mr. Dirom  of Muiresk ",,,,,,,,,,,,,,,,,,,,,18929,40,,,"The works of Henry Fielding, Esq; with the life of the author. In eight volumes. ..",T,9,2,,,"<p>Only 2 8, vol editions on ESTC</p>",1678726488,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142526,18929,4,,1678726488,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333317,18929,38792,Certain,422,"The works of Henry Fielding, Esq; with the life of the author. In eight volumes.",9,2,T,T89840,,,English,London,1762,N,0,N,8vo,"8 vols",,,"<p>2nd edn</p>",1678726489,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87641,07/022,22,"<p>Le Siecle de Louis 14th 4 Vols. 2mo</p>",8,6,1779,0,0,0,"1779-6-8 (Tuesday)",,6392,40,,D,Dirom,Alexander,Mr,,4,1779,1779,,,,Male,,,1678463990,kbaston,151943,87641,Main,"Borrower entry","Mr. Alex. Dirom",,,,,,,,,,,,,,,,,,,,,18917,40,,,"Le siecle de Louis XIV [Voltaire]]",L,10,4,,,"<p>Current holding of this work is 2 Vols and possibly bought to replace this lost set</p>",1678724090,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40088,18917,1,,1678724090,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333203,18917,31312,Certain,8991,"Siècle de Louis XIV. Nouvelle édition, revuë &amp; augmentée à laquelle on a ajouté un précis du siècle de Louis XV. Tome premier[-quatrième]",14,5,S,,https://worldcat.org/en/title/1268440132,,French,Geneva,1768,N,0,N,8vo,"4 vols",,,,1678724090,kbaston,8991,"Age of Louis XIV",,N,,N,,1700219863,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,397611,8991,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87581,07/002,2,"Select Essays on Husbandry by the Edin. Society 1 Vol. 8vo",6,1,1778,,,,"1778-1-6 (Tuesday)",,6365,40,,O,Ord,James,,,3,1776,1778,,"New Deer",,Male,,,1678711751,kbaston,149606,87581,Main,"Borrower entry","James Ord at New Deer",,,,,,,,,,,,,,,,,,,,,18878,40,,,"Select essays on husbandry. Extracted from the Museum Rusticum, and foreign essays on agriculture. Containing a variety of experiments, all of which have been found to succeed in Scotland",S,3,3,,,"<p>Tentative identification but only fit on ESTC and 1800 p.50 has 'Essays in Husbandry'</p>",1678717384,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40049,18878,,,1678717384,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332879,18878,38702,Certain,13759,"Select essays on husbandry. Extracted from the Museum Rusticum, and foreign essays on agriculture. Containing a variety of experiments, all of which have been found to succeed in Scotland.",3,3,S,T75345,,,English,Edinburgh,1767,N,0,N,8vo,,,,,1678717384,kbaston,13759,"Select Essays on Husbandry. Extracted from the Museum Rusticum, and Foreign Essays on Agriculture",,,,,,1701961387,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87638,07/021,21,"<p>Mr. Wight's present State of Farming 2 Vols. 8vo</p>",3,1,1779,0,0,0,"1779-1-3 (Sunday)",,6383,40,,H,Henderson,,Mr,,2,1778,1779,,Shevado,,Male,,,1678712429,kbaston,151940,87638,Main,"Borrower entry","Mr. Henderson Shevado ",,,,,,,,,,,,,,,,,,,,,18914,40,1420,,"Present state of husbandry in Scotland. Extracted from reports made to the Commissioners of Annexed Estates, and published by their authority. In two volumes",P,9,5,,,,1678881134,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40085,18914,1,,1678881134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334196,18914,2184,Certain,2726,"Present state of husbandry in Scotland.",43,16,P,T103102,,,English,Edinburgh,1778,N,0,N,8vo,"2 vols",,,,1706546365,kbaston,2726,"Present State of Husbandry in Scotland",0,N,0,N,,1706546365,kbaston,1576,,Wight,Andrew,,0,0,0,N,0,0,0,N,Male,,1706546365,kbaston,420708,2726,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
