lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108881,,SL137145_150,263855,,1,"Cook's Voyages v. 1",,,1812,,,,1812,,Returned,yes,24770,68,,E,Elder,William,,,5,1811,1812,<p>Pupil</p>,,,Male,,,1705316237,mbranagh,346796,263855,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,90188,41438,1,,1705411036,mbranagh,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108881,,SL137145_150,263867,,5,"Voyages and Travels v. 24",,,1812,,,,1812,,Returned,yes,24974,68,,D,Dymnock,John,,,2,1812,1812,Pupil,,,Male,,,1645799863,baitken,346808,263867,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,93080,41591,24,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108881,,SL137145_150,263858,,2,"Cook's Voyages v. 2",,,1812,,,,1812,,Returned,yes,24770,68,,E,Elder,William,,,5,1811,1812,<p>Pupil</p>,,,Male,,,1705316237,mbranagh,346799,263858,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,90281,41438,2,,1705411036,mbranagh,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108884,,SL137145_151,263882,,5,"Hawkesworth's Voyages v. 3",,,1812,,,,1812,,Returned,yes,24767,68,,F,Fleming,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688642581,mbranagh,346823,263882,Main,76,68,"School Child",68,,Education,,,,42968,68,,,"Hawkesworth's Voyages",H,4,4,,,,1688375945,mbranagh,Array,,,93545,42968,3,,1688375945,mbranagh,,,,,,,354972,42968,19695,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, And Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks, Esq.",62,46,A,T74467,,,English,London,1773,N,0,N,4to,"3 vols",,,"<p>2nd edn</p>",1689254251,mbranagh,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1714731297,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1714731297,jkennard,428607,9070,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108887,,SL137145_152,263894,,2,"<p>Hearne's Journey</p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,,,21827,68,,F,Fullerton,James,,,17,1793,1812,<p>Pupil</p>,,,Male,,,1705318346,mbranagh,548640,263894,Main,76,68,"School Child",68,,Education,,,,43067,68,,,"Hearne's Journey",H,19,18,,,,1705412365,mbranagh,Array,,,93683,43067,,,1705412365,mbranagh,,,,,,,382228,43067,24923,Certain,4934,"A journey from Prince of Wales’s fort in Hudson’s Bay, to the northern ocean. Undertaken by order of the Hudson’s Bay Company, for the discovery of copper mines, a north west passage, &amp;c. in the years 1769, 1770, 1771, &amp; 1772.",24,23,A,T146967,,,English,London,1795,N,0,N,4to,,,,,1705412366,mbranagh,4934,"Journey from Prince of Wales’s Fort in Hudson’s Bay, to the Northern Ocean",0,N,0,N,,1705412366,mbranagh,11696,,Hearne,Samuel,,1745,0,0,N,1792,0,0,N,Male,,1705412366,mbranagh,417778,4934,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108887,,SL137145_152,263897,,3,"Park's Travels",11,4,1812,,,,"1812-4-11 (Saturday)",,,,20570,68,,F,Fullerton,William,,,16,1789,1812,<p>Pupil</p>,,,Male,,,1688642847,mbranagh,346838,263897,Main,76,68,"School Child",68,,Education,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,,,91325,41975,,,1683115091,mbranagh,,,,,,,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1706891643,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1716105389,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1716105389,jkennard,431361,1167,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108887,,SL137145_152,263903,,5,"Volney's Travels v. 1",11,4,1812,,,,"1812-4-11 (Saturday)",,Returned,yes,20570,68,,F,Fullerton,William,,,16,1789,1812,<p>Pupil</p>,,,Male,,,1688642847,mbranagh,346844,263903,Main,76,68,"School Child",68,,Education,,,,41303,68,,,"Volney's Travels",V,91,88,,,,1675339964,mbranagh,Array,,,89663,41303,1,,1675339964,mbranagh,,,,,,,317769,41303,7873,"Very likely",1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1716105515,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1716105515,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1716105515,jkennard,431376,1101,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108893,,SL137145_154,263918,,2,"Coxe's Travels v. 2",,,1812,,,,1812,,Returned,yes,24326,68,,G,Galloway,Alexander,,,30,1810,1812,<p>Pupil</p>,,,Male,,,1685614679,mbranagh,346859,263918,Main,76,68,"School Child",68,,Education,,,,42425,68,,,"Coxe's Travels",C,18,15,,,,1684497577,mbranagh,Array,,,92387,42425,2,,1684497577,mbranagh,,,,,,,343685,42425,40391,Speculative,1145,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, A. M. F. R. S. fellow of King’s College, Cambridge; and Chaplain to his grace the Duke of Marlborough. In two volumes. ...",61,38,T,N27892,,,English,London,1785,N,0,N,4to,2v,,,"<p>RHS - possible that Coxe's Travels could refer to his 'Travels in Switzerland', 2 editions of Coxe's Poland, Russia etc. with Grindlay bequest bringing in 1792 5v. 8vo edition. </p>",1692182799,mbranagh,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1703253553,kbaston,417067,1145,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108893,,SL137145_154,263936,,8,"Tournefort's Travels v. 1",,,1812,,,,1812,,Returned,yes,24326,68,,G,Galloway,Alexander,,,30,1810,1812,<p>Pupil</p>,,,Male,,,1685614679,mbranagh,346877,263936,Main,76,68,"School Child",68,,Education,,,,42995,68,,,"Tournefort's Travels",T,3,3,,,,1688394216,mbranagh,Array,,,93692,42995,1,,1688394216,mbranagh,,,,,,,355128,42995,40400,Certain,2445,"A voyage into the Levant: perform’d by command of the late French king. Containing the antient and modern state of the islands of the Archipelago; as also of Constantinople, the Coasts of the Black Sea, Armenia, Georgia, the Frontiers of Persia, and Asia Minor. With plans of the principal towns and Places of Note; an Account of the Genius, Manners, Trade, and Religion of the respective People inhabiting those Parts: And an Explanation of Variety of Medals and Antique Monuments. Illustrated with full descriptions and curious copper-plates of great Numbers of Uncommon Plants, Animals, &amp;c. And several Observations in Natural History. By M. Tournefort, of the Royal Academy of Sciences, Chief Botanist to the late French King, &amp;c. To which is prefix’d, the author’s life, in a Letter to M. Begon: As also his Elogium, pronounc’d by M. Fontenelle, before a publick Assembly of the Academy of Sciences. Adorn’d with an accurate map of the Author’s Travels, not in the French Edition: Done by Mr. Senex. In two volumes.",5,5,A,T133108,,,English,London,1718,N,0,N,4to,2v,,,,1688983853,mbranagh,2445,"Relation d'un Voyage du Levant fait par Ordre du Roy",,N,,N,,1700219837,baitken,250,,Tournefort,"Joseph Pitton de",,1656,0,0,N,1708,0,0,N,Male,,1688983853,mbranagh,390848,2445,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108893,,SL137145_154,263933,,7,"Modern Voyages v. 6",,,1812,,,,1812,,Returned,yes,24326,68,,G,Galloway,Alexander,,,30,1810,1812,<p>Pupil</p>,,,Male,,,1685614679,mbranagh,346874,263933,Main,76,68,"School Child",68,,Education,,,,42608,68,,,"Modern Voyages",M,24,23,,,,1685013381,mbranagh,Array,,,93689,42608,6,,1685013381,mbranagh,,,,,,,345812,42608,40550,Certain,14575," A Collection of modern and contemporary voyages and travels : in six volumes",34,33,A,,https://worldcat.org/en/title/53745131,,English,London,1805,N,0,N,8vo,6v,,,,1685013381,mbranagh,14575,"Collection of Modern and Contemporary Voyages and Travels [George Heriot Phillips]",,,,,,1701961395,baitken,17972,,Phillips,"George Heriot",,0,0,0,N,0,0,0,N,Male,,1685013381,mbranagh,406348,14575,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108896,,SL137145_155,263945,,3,"Pallas Travels v. 23",,,1812,,,,1812,,Returned,yes,19538,68,,G,Gordon,William,,,20,1781,1812,<p>Pupil</p>,,,Male,,,1704802531,mbranagh,346886,263945,Main,76,68,"School Child",68,,Education,,,,42980,68,,,"Pallas' Travels",P,31,30,,,,1688381072,mbranagh,Array,,,93695,42980,23,,1688381072,mbranagh,,,,,,,355014,42980,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108896,,SL137145_155,263948,,4,"Volney's Travels v. 1",11,4,1812,,,,"1812-4-11 (Saturday)",,Returned,yes,24782,68,,G,Gentle,Alexander,,,6,1811,1812,Pupil,,,Male,,,1645799836,baitken,346889,263948,Main,76,68,"School Child",68,,Education,,,,41303,68,,,"Volney's Travels",V,91,88,,,,1675339964,mbranagh,Array,,,89663,41303,1,,1675339964,mbranagh,,,,,,,317769,41303,7873,"Very likely",1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1716105515,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1716105515,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1716105515,jkennard,431376,1101,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108899,,SL137145_156,263984,,12,"Wilson's Voyages",,,1812,,,,1812,,,,24584,68,,G,"Grant Minor",John,,,6,1812,1812,<p>Pupil</p>,,,Male,,,1688643373,mbranagh,346925,263984,Main,76,68,"School Child",68,,Education,,,,41927,68,,,"Wilson's Voyages",W,8,8,,,,1684497774,mbranagh,Array,,,91124,41927,,,1684497774,mbranagh,,,,,,,343688,41927,33185,Likely,9082,"An account of the Pelew Islands, situated in the western part of the Pacific Ocean. Composed from the journals and communications of Captain Henry Wilson, and some of his officers, Who, In August 1783, Were There Shipwrecked, In The Antelope, A Packet Belonging To The Honourable East India Company, by George Keate, Esq. F. R. S. and S. A.",49,49,A,T122142,,,English,London,1788,N,0,N,4to,,,,,1695985995,mbranagh,9082,"Account of the Pelew Islands",0,N,0,N,,1703075256,kbaston,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,411199,9082,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108899,,SL137145_156,263954,,2,"Boswell's Tour v. 2",,,1812,,,,1812,,Returned,yes,24584,68,,G,"Grant Minor",John,,,6,1812,1812,<p>Pupil</p>,,,Male,,,1688643373,mbranagh,346895,263954,Main,76,68,"School Child",68,,Education,,,,41429,68,,,"Boswell's Tour",B,55,55,,,,1705402248,mbranagh,Array,,,93698,41429,2,,1705402248,mbranagh,,,,,,,382129,41429,5512,Certain,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",99,98,T,T53594,,,English,London,1785,N,0,N,8vo,,,,"<p>Two copies of this edition in RHS catalogue 1839 - one from Grindlay bequest.</p>",1705402248,mbranagh,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1715596380,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,430263,4965,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108899,,SL137145_156,263951,,1,"Boswell's Tour",,,1812,,,,1812,,,,24584,68,,G,"Grant Minor",John,,,6,1812,1812,<p>Pupil</p>,,,Male,,,1688643373,mbranagh,346892,263951,Main,76,68,"School Child",68,,Education,,,,41429,68,,,"Boswell's Tour",B,55,55,,,,1705402248,mbranagh,Array,,,89939,41429,,,1705402248,mbranagh,,,,,,,382129,41429,5512,Certain,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",99,98,T,T53594,,,English,London,1785,N,0,N,8vo,,,,"<p>Two copies of this edition in RHS catalogue 1839 - one from Grindlay bequest.</p>",1705402248,mbranagh,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1715596380,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,430263,4965,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108902,,SL137145_157,263990,,2,"Mavor v. 14",,,1812,,,,1812,,Returned,yes,23096,68,,G,Gray,James,,,15,1801,1812,<p>Pupil</p>,,,Male,,,1701356859,kbaston,346931,263990,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,91331,41399,14,,1689849064,mbranagh,,,,,,,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108902,,SL137145_157,263996,,4,"Mavor v. 22",,,1812,,,,1812,,Returned,yes,23096,68,,G,Gray,James,,,15,1801,1812,<p>Pupil</p>,,,Male,,,1701356859,kbaston,346937,263996,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,93614,41399,22,,1689849064,mbranagh,,,,,,,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108902,,SL137145_157,263993,,3,"Mavor v. 21",,,1812,,,,1812,,Returned,yes,23096,68,,G,Gray,James,,,15,1801,1812,<p>Pupil</p>,,,Male,,,1701356859,kbaston,346934,263993,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,93710,41399,21,,1689849064,mbranagh,,,,,,,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108905,,SL137145_158,264008,,4,"Hearne's Journey",,,1812,,,,1812,,,,24788,68,,G,Good,Andrew,,,16,1811,1812,<p>Pupil</p>,,,Male,,,1705318457,mbranagh,346949,264008,Main,76,68,"School Child",68,,Education,,,,43067,68,,,"Hearne's Journey",H,19,18,,,,1705412365,mbranagh,Array,,,93683,43067,,,1705412365,mbranagh,,,,,,,382228,43067,24923,Certain,4934,"A journey from Prince of Wales’s fort in Hudson’s Bay, to the northern ocean. Undertaken by order of the Hudson’s Bay Company, for the discovery of copper mines, a north west passage, &amp;c. in the years 1769, 1770, 1771, &amp; 1772.",24,23,A,T146967,,,English,London,1795,N,0,N,4to,,,,,1705412366,mbranagh,4934,"Journey from Prince of Wales’s Fort in Hudson’s Bay, to the Northern Ocean",0,N,0,N,,1705412366,mbranagh,11696,,Hearne,Samuel,,1745,0,0,N,1792,0,0,N,Male,,1705412366,mbranagh,417778,4934,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108908,,SL137145_159,264047,,7,"Voyages and Travels v. 4",,,1812,,,,1812,,Returned,yes,19730,68,,G,Gray,William,,,18,1794,1812,<p>Pupil</p>,,,Male,,,1705318558,mbranagh,346988,264047,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,92903,41591,4,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108911,,SL137145_160,264071,,8,"Voyages and Travels v. 17",,,1812,,,,1812,,Returned,yes,20309,68,,H,Hay,John,,,32,1787,1812,<p>Pupil</p>,,,Male,,,1688730261,mbranagh,347012,264071,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,92969,41591,17,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108911,,SL137145_160,264056,,3,"Cook's Voyages v. 3",,,1812,,,,1812,,Returned,yes,24983,68,,H,Hammond,Joseph,,,4,1812,1812,Pupil,,,Male,,,1645799867,baitken,346997,264056,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,89951,41438,3,,1705411036,mbranagh,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108911,,SL137145_160,264062,,5,"<p>Martyn's Tour</p>",0,0,1812,0,0,0,1812,,,,20309,68,,H,Hay,John,,,32,1787,1812,<p>Pupil</p>,,,Male,,,1688730261,mbranagh,548973,264062,Main,76,68,"School Child",68,,Education,,,,43100,68,,,"Martyn's Tour",M,1,1,,,,1688730056,mbranagh,Array,,,93740,43100,,,1688730056,mbranagh,,,,,,,356322,43100,41955,Certain,14671,"A tour through Italy. Containing full directions for travelling in that interesting country; with ample catalogues of every thing that is curious in architecture, painting, sculpture, &amp;c. some Observations on the Natural History, and Very Particular Descriptions of the Four Principal Cities, Rome, Florence, Naples, and Venice, with their Environs. With a coloured chart. By Thomas Martyn, B.D. F.R.S. Professor of Botany in the University of Cambridge.",1,1,A,T81839,,,English,London,1791,N,0,N,8vo,,,,,1688730056,mbranagh,14671,"Tour Through Italy [Thomas Martyn]",,,,,,1701961396,baitken,18393,,Martyn,Thomas,,1735,0,0,N,1825,0,0,N,Male,,1703085473,kbaston,406441,14671,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108911,,SL137145_160,264074,,9,"Voyages and Travels v. 5",,,1812,,,,1812,,Returned,yes,20309,68,,H,Hay,John,,,32,1787,1812,<p>Pupil</p>,,,Male,,,1688730261,mbranagh,347015,264074,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,93110,41591,5,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
