lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2762,36r,MS-LIB-5-071,51838,prof-3805,10,"<p>Biographia Britanica Vol. 2 (D.<sup>r</sup> Carmichael)</p>",19,2,1782,21,3,1782,"1782-2-19 (Tuesday)","1782-3-21 (Thursday)","Original Borrowed Date","19 Feb","Original Returned Date","21 Mar",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563671,51838,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12827,6,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland",B,71,41,http://eleanor.lib.gla.ac.uk/record=b1585832,,,1702466038,kbaston,Array,Press,L,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bh8-c.1-7",,,23263,12827,2,,1702466038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373390,12827,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2762,36r,MS-LIB-5-071,51837,prof-3804,9,"<p>Mackenzie's lives of Scots Writers Vol. 3. (D.<sup>r</sup> Carmichael)</p>",19,2,1782,6,3,1782,"1782-2-19 (Tuesday)","1782-3-6 (Wednesday)","Original Borrowed Date","19 Feb","Original Returned Date","6 Mar",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563665,51837,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,563668,51837,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13733,6,,,"Lives and characters of the most eminent writers of the Scots nation.",L,17,10,https://eleanor.lib.gla.ac.uk/record=b1640385,,,1702467759,kbaston,Array,Press,BT,Shelf,1,Number,10,"Possible modern shelfmark","Sp Coll Bk7-b.1-3","Original Author","Mackenzie, George, 1669-1725.",24256,13733,3,,1702467759,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373522,13733,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1714726384,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1714726384,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1714726384,jkennard,428490,4476,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51880,prof-3847,25,"<p>Cibber's character of Cicero</p>",12,12,1783,19,12,1783,"1783-12-12 (Friday)","1783-12-19 (Friday)","Original Borrowed Date","12 Dec","Original Returned Date","19 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563809,51880,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13717,6,,,"Character and conduct of Cicero, considered, from the History of his life, by the Reverend Dr. Middleton. With occasional essays, and observations upon  the most memorable facts and persons during that period",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1651893,,,1702302529,kbaston,Array,Press,AB,Shelf,1,Number,6,"Possible modern shelfmark","Sp Coll Bn8-d.7  ","Original Author","Cibber, Colley, 1671-1757.",20353,13717,,,1702302529,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371764,13717,4348,Certain,8305,"The character and conduct of Cicero, considered, from the history of his life, by the Reverend Dr. Middleton. With occasional essays, and observations upon the most memorable facts and persons during that period. By Colley Cibber, Esq; Servant to His Majesty.",15,15,T,T111286,,,English,London,1747,N,0,N,4to,,,,,1702302529,kbaston,8305,"Character and Conduct of Cicero, Considered",0,N,0,N,,1702302529,kbaston,201,,Cibber,Colley,,1671,0,0,N,1757,0,0,N,Male,,1706799667,kbaston,407560,8305,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51862,prof-3829,7,"<p>Carstaires' State Papers (D.<sup>r</sup> C)</p>",26,9,1782,14,11,1782,"1782-9-26 (Thursday)","1782-11-14 (Thursday)",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563734,51862,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,563737,51862,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13835,6,,,"State-papers and letters, addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards Principal  of the University of Edinburgh; relating to public affairs in Great-Britain,  but more particularly in Scotland, during the reigns of K. William and Q.  Anne.",S,4,4,https://eleanor.lib.gla.ac.uk/record=b1434774,,,1702302021,kbaston,Array,Press,C,Shelf,7,Number,8,"Possible modern shelfmark","Sp Coll Bl10-e.8  ","Original Author","Carstares, William, 1649-1715.",20471,13835,,,1702302021,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371710,13835,5050,Certain,1714,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares.",13,13,S,T101386,,,English,Edinburgh,1774,N,0,N,4to,,"<p>Maccormick, Joseph, 1733-1799.</p>",,,1714381042,jkennard,1714,"State-papers and Letters Addressed to William Carstares",0,N,0,N,,1714381042,jkennard,3090,,Carstares,William,,1649,0,0,N,1715,0,0,N,Male,,1714381042,jkennard,426312,1714,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51859,prof-3826,4,"<p>Memoirs of M.<sup>r </sup>Hollis Vol. 2<sup>d</sup></p>",19,9,1782,7,10,1782,"1782-9-19 (Thursday)","1782-10-7 (Monday)",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563713,51859,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14253,6,,,"Memoirs of Thomas Hollis,  Esq., F.R. and A.S.S.",M,7,4,https://eleanor.lib.gla.ac.uk/record=b1233049,,,1702388913,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bm10-c.12,13","Original Author","Blackburn, Francis, 1705-1787.",,,,,26551,14253,2,,1702388913,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372496,14253,5277,Certain,4055,"Memoirs of Thomas Hollis,  Esq., F.R. and A.S.S.",7,4,M,T140039,,,English,London,1780,N,0,N,4to,,,,,1702388913,kbaston,4055,"Memoirs of Thomas Hollis",0,N,0,N,,1702388913,kbaston,682,,Blackburn,Francis,,1705,0,0,N,1787,0,0,N,Male,,1703086633,kbaston,408262,4055,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51873,prof-3840,18,"<p>Lettres par G. Cuper</p>",11,2,1783,4,4,1783,"1783-2-11 (Tuesday)","1783-4-4 (Friday)",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563788,51873,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14258,6,,,"Lettres de critique, de littérature, d'histoire, &c. écrites à divers savans de l'Europe.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1640848,,,1702302330,kbaston,Array,Press,AD,Shelf,2,Number,6,"Possible modern shelfmark","Sp Coll Bn3-f.3  ","Original Author","Cuperus, Gilbertus, 1644-1716.",20894,14258,,,1702302330,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371743,14258,1064,Certain,4658,"Lettres de critique, d'histoire, de littérature, &amp;c. écrites à divers savans de l'Europe ... Publiées sur les originaux par Monsieur de B** .",2,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000838003,,French,Amsterdam,1743,N,0,N,4to,,,,,1702302330,kbaston,4658,"Lettres de Critique, d'Histoire, de Littérature, &amp;. écrites à divers Savans de l'Europe",0,N,0,N,,1702302330,kbaston,739,,Cuper,Gisbert,,1644,0,0,N,1716,0,0,N,Male,,1702302330,kbaston,407539,4658,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51879,prof-3846,24,"<p>Cherington's memoirs</p>",4,12,1783,28,3,1784,"1783-12-4 (Thursday)","1784-3-28 (Sunday)","Original Borrowed Date","4 Dec","Original Returned Date","28 Mar",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563806,51879,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14261,6,,,"Memoirs of the right  honourable Lord Viscount Cherington, containing a  genuine description of the government, and manners of the present Portuguese.",M,2,1,https://eleanor.lib.gla.ac.uk/record=b1612394,,,1702302508,kbaston,Array,Press,CS,Shelf,9,Number,16,"Possible modern shelfmark","Sp Coll Bi10-l.13","Original Author","Cherington, Charles Castleford.",20897,14261,1,,1702302508,kbaston,35408,14261,2,,1702302508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371761,14261,5281,Certain,9487,"Memoirs of the right honourable Lord Viscount Cherington, containing a  genuine description of the government, and manners of the present Portuguese.",3,2,M,T70710,,,English,London,1782,N,0,N,8vo,,,,,1702302509,kbaston,9487,"Memoirs of the Right Honourable Lord Viscount Cherington, Containing a Genuine Description of the Government, and Manners of the Present Portuguese",0,N,0,N,,1702302509,kbaston,18967,,Muller,Richard,,0,0,0,N,1778,0,0,N,Male,,1702302509,kbaston,407557,9487,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51874,prof-3841,19,"<p>Fitzosbornes' Letters</p>",19,2,1783,19,12,1783,"1783-2-19 (Wednesday)","1783-12-19 (Friday)",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563791,51874,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14259,6,,,"Letters of Sir Thomas  Fitzosborne, on several subjects.",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1590611,,,1702302353,kbaston,Array,"Possible modern shelfmark","Sp Coll Bh10-k.24","Original Author","Melmoth, William, 1710-1799.",,,,,,,20895,14259,,,1702302353,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371746,14259,5280,Certain,4717,"Letters of Sir Thomas Fitzosborne, on several subjects.",2,2,L,T96243,,,English,London,1776,N,0,N,8vo,,,,,1702302354,kbaston,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2764,37r,MS-LIB-5-073,51893,prof-3860,7,"<p>Biographia philosophica</p>",4,4,1784,9,7,1784,"1784-4-4 (Sunday)","1784-7-9 (Friday)","Original Borrowed Date","4 Apr","Original Returned Date","9 Jul",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563848,51893,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14270,6,,,"Biographia philosophica, being an account of the lives, writings, and inventions, of the most eminent philosophers and mathematicians",B,1,1,https://eleanor.lib.gla.ac.uk/record=b1581759,,,1702303332,kbaston,Array,Press,AO,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Bh6-f.12  ","Original Author","Martin, Benjamin, 1704-1782.",20906,14270,,,1702303332,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371803,14270,5289,Certain,8516,"Biographia philosophica. Being An Account of the Lives, Writings, and Inventions, Of the most eminent Philosophers and Mathematicians Who have flourished from the earliest Ages of the World to the present Time.",1,1,B,T25316,,,English,London,1764,N,0,N,8vo,,,,,1702303333,kbaston,8516,"Biographia Philosophica",0,N,0,N,,1702303333,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,407599,8516,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2765,37v,MS-LIB-5-074,51937,prof-3904,19,"<p>Le vite de pittori di Vasari 3 Vol. } D.<sup>r</sup> C</p>",26,12,1784,5,3,1785,"1784-12-26 (Sunday)","1785-3-5 (Saturday)","Original Borrowed Date","26 Dec","Original Returned Date","5 Mar",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564037,51937,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,564040,51937,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,14289,6,,,"Le vite de' piu eccellenti pittori, scultori, ed architetti.",L,9,3,https://eleanor.lib.gla.ac.uk/record=b1634542,,,1702399497,kbaston,Array,Press,AF,Shelf,10,Number,4-6,"Possible modern shelfmark","Sp Coll Bk4-e.2-4","Original Author","Vasari, Giorgio, 1511-1574.",20925,14289,1,,1702399497,kbaston,27550,14289,2,,1702399497,kbaston,27553,14289,3,,1702399497,kbaston,,,,,,,,,,,,,,,,,,,373051,14289,7324,Certain,4465,"Le Vite ... In questa nuoua edizione diligentemente riuiste, ricorrette, accresciute d'alcuni ritratti, &amp; arricchite di postille nel margine.",9,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003760495,,Italian,Bologna,1647,N,0,N,4to,,,,,1702399497,kbaston,4465,"Lives of the Artists [Giorgio Vasari]",0,N,0,N,,1703174686,kbaston,4312,,Vasari,Giorgio,,1511,0,0,N,1574,0,0,N,Male,,1703174686,kbaston,415549,4465,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2765,37v,MS-LIB-5-074,51946,prof-3913,28,"<p>Johnson's lives Vol. <s>(3, 4, 5, 6, 7, )</s> 9, 10</p>",14,6,1784,11,11,1784,"1784-6-14 (Monday)","1784-11-11 (Thursday)","Original Borrowed Date","14 Jun","Original Returned Date","11 Nov",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564070,51946,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13975,6,,,"Prefaces, biographical and critical, to the works of the English poets.",P,61,14,https://eleanor.lib.gla.ac.uk/record=b1614701,,,1702305176,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bm9-l.4-13","Original Author","Johnson, Samuel, 1709-1784.",,,,,24652,13975,9,,1702305176,kbaston,24655,13975,10,,1702305176,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371959,13975,5114,Certain,4463,"Prefaces, biographical and critical, to the works of the English poets.",99,18,P,T44190,,,English,London,1779,N,1781,N,16mo,"10 vols",,,,1702305177,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
