lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10541,160,ARC_521368317_001_0161,152142,,3,"<p><span style=""text-decoration: line-through;"">Sydney on Government</span></p>",26,2,1776,0,0,0,"1776-2-26 (Monday)",,"Loan period",Fortnight,Deposit,0/12/0,,,11757,25,,N,Nasmyth,Maxwell,,,19,1775,1776,,,,Male,,,1630938852,kbaston,220731,152142,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23108,25,,,"Discourses concerning government [Sidney]",D,10,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128886320002466,,,1628783270,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47945,23108,1,,1628783270,kbaston,47948,23108,2,,1628783270,kbaston,,,,,,,,,,,,,135642,23108,13349,Certain,7260,"Discourses concerning government; by Algernon Sidney, Son to Robert Earl of Leicester, and Ambassador from the Commonwealth of England to Charles Gustavus King of Sweden.",20,11,D,T84216,,,English,Edinburgh,1750,N,0,N,8vo,,,,,1650983618,gmckeever,,,,,,,,,,,,,,,,,,,,,,7260,"Discourses Concerning Government",0,N,0,N,,1701964597,kbaston,255,,Sidney,Algernon,,1623,0,0,N,1683,0,0,N,Male,,1701964597,kbaston,407044,7260,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10541,160,ARC_521368317_001_0161,152145,,4,"<p><span style=""text-decoration: line-through;"">Gil Blas V<sup>s</sup> 1-2</span></p>",26,2,1776,0,0,0,"1776-2-26 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",11604,25,,A,Anderson,David,,,5,1775,1777,,,,Male,,,1632403236,kbaston,220734,152145,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23396,25,,,"Adventures of Gil Blas of Santillane",A,37,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183380950002466,,,1690376937,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .84351",,,,,,,,,,,,,,,,,,,,,,48482,23396,1,,1690376937,kbaston,48485,23396,2,,1690376937,kbaston,,,,,,,,,,,,,361215,23396,13532,Certain,5649,"The adventures of Gil Blas of Santillane.",37,19,T,T130653,,,English,London,1750,N,0,N,12mo,,,"<p>Smollett, Tobias.</p>",,1690376937,kbaston,,,,,,,,,,,,,,,,,,,,,,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10544,161,ARC_521368317_001_0162,152166,,3,"<p><span style=""text-decoration: line-through;"">Nettleton on happiness</span></p>",27,2,1776,0,0,0,"1776-2-27 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,12480,25,,M,Menzies,John,,,4,1776,1776,,,,Male,,,1630333977,kbaston,220755,152166,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20870,25,,,"Treatise on virtue and happiness [Nettleton]",T,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182099350002466,,"<p>1736 edn also available</p>",1703162780,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43700,20870,,,1703162780,kbaston,,,,,,,,,,,,,,,,,,,379315,20870,579,Certain,932,"A treatise on virtue and happiness.",63,63,A,T90128,,,English,London,1751,N,0,N,8vo,,,,"<p>3rd edn</p><p>First published as <a><em>Some thoughts concerning virtue and happiness</em>.</a></p>",1703162780,kbaston,,,,,,,,,,,,,,,,,,,,,,932,"Treatise on Virtue and Happiness",0,N,0,N,,1703162780,kbaston,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,414712,932,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10544,161,ARC_521368317_001_0162,152175,,6,"<p><span style=""text-decoration: line-through;"">Astruc on Ven: Disease</span></p>",27,2,1776,0,0,0,"1776-2-27 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","G. 2. 1737.",12501,25,,W,Wynne,Gabriel,,,16,1776,1777,,,,Male,,,1631879756,kbaston,220764,152175,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90746,Dissertation,"De Cortice Peruviano.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Other,"Royal Medical Society, 1776",Origin,Wales,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22148,25,,,"De morbis venereis libri novem [Astruc].",D,44,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117181060002466,,,1632406531,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46346,22148,1,,1632406531,kbaston,46349,22148,2,,1632406531,kbaston,,,,,,,,,,,,,148653,22148,12737,Certain,7618,"De morbis venereis libri novem.",44,23,D,,https://catalogue.bnf.fr/ark:/12148/cb31737164j,,Latin,Paris,1740,N,0,N,4to,,,,,1632406531,kbaston,,,,,,,,,,,,,,,,,,,,,,7618,"De Morbis Venereis Libri Novem",,N,,N,,1700219857,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,396198,7618,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10547,162,ARC_521368317_001_0163,152181,,1,"<p><span style=""text-decoration: line-through;"">Cudworth's System</span></p>",27,2,1776,0,0,0,"1776-2-27 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,220770,152181,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21392,25,,,"True intellectual system of the universe [Cudworth]",T,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100590200002466,,,1703162834,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44768,21392,1,,1703162834,kbaston,44771,21392,2,,1703162834,kbaston,,,,,,,,,,,,,379321,21392,2178,Certain,31,"The true intellectual system of the universe: the first part; wherein all the reason and philosophy of atheism is confuted.",54,33,T,T140741,,,English,London,1743,N,0,N,4to,,,,"<p>2nd edn</p>",1703162834,kbaston,,,,,,,,,,,,,,,,,,,,,,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10562,167,ARC_521368317_001_0168,152322,,7,"<p><span style=""text-decoration: line-through;"">Busbequiu's Travels</span></p>",5,3,1776,0,0,0,"1776-3-5 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 1760",12153,25,,C,Campbell,William,,,10,1775,1776,,,,Male,,,1630327921,kbaston,220911,152322,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27525,25,,,"Travels into Turkey: containing the most accurate account of the Turks, and neighbouring nations [Busbecq]",T,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910123803502466,,,1628847979,kbaston,Array,"Possible modern shelfmark","Special Collections *P.30.43",,,,,,,,,,,,,,,,,,,,,,56391,27525,,,1628847979,kbaston,,,,,,,,,,,,,,,,,,,135816,27525,16398,Certain,1142,"Travels into Turkey: containing the most accurate account of the Turks, and neighbouring nations, Their Manners, Customs, Religion, Superstition, Policy, Riches, Coins, &amp;c. The whole being a series of remarkable observations and events, interspers'd with great variety of entertaining incidents, never before printed.",2,2,T,T99955,,,English,London,1744,N,0,N,12mo,,,,,1628847980,kbaston,,,,,,,,,,,,,,,,,,,,,,1142,"Travels into Turkey: Containing the Most Accurate Account of the Turks, and Neighbouring Nations",,N,,N,,1700219832,baitken,8610,,Busbecq,"Ogier Ghislain de",,1522,0,0,N,1592,0,0,N,Male,,1651229646,kbaston,389504,1142,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10574,171,ARC_521368317_001_0172,152436,,7,"<p><span style=""text-decoration: line-through;"">Rollin's Rom: Hist: V:<sup>s</sup> 13-14-15-16.</span></p>",11,3,1776,0,0,0,"1776-3-11 (Monday)",,"Loan period",Fortnight,Deposit,4/1/0,"Funds deposited","One Perth & 2 Linen Notes",12165,25,,B,Buchanan,Richard,,,14,1775,1790,,,,Male,,,1690204074,kbaston,221025,152436,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",,,,,,,,,,,,,,,,,,,,,,52256,21170,13,,1703161025,kbaston,45161,21170,14,,1703161025,kbaston,45164,21170,15,,1703161025,kbaston,45167,21170,16,,1703161025,kbaston,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,,,,,,,,,,,,,,,,,,,,,,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10580,173,ARC_521368317_001_0174,152541,,4,"<p><span style=""text-decoration: line-through;"">Lowthorp's Abridgement Vol. 1:<sup>st </sup>4:<sup>to</sup></span></p>",11,3,1776,0,0,0,"1776-3-11 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",NL,11034,25,,L,Leith,George,,,40,1773,1777,,,,Male,,,1632467646,kbaston,221130,152541,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20294,25,,,"The philosophical transactions and collections, : to the end of the year MDCC, abridged and disposed under general heads.",T,31,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119268040002466,,"<p>3 vols</p><p><span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;itemAccessionNumber&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">D.S.e.2.5(1-3)  </span></p>",1632467647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42335,20294,1,,1632467647,kbaston,,,,,,,,,,,,,,,,,,,148824,20294,11261,Certain,9368,"The philosophical transactions and collections, to the end of the year MDCC, abridged and disposed under general heads.",31,16,T,T199443,,,English,London,1749,N,0,N,8vo,,"<p>Lowthorp, John.</p>",,"<p>3 vols; 5th edn</p>",1632467647,kbaston,,,,,,,,,,,,,,,,,,,,,,9368,"Philosophical Transactions and Collections, to the End of the Year MDCC, Abridged and Disposed under General Heads",,N,,N,,1700219864,baitken,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,398026,9368,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10583,174,ARC_521368317_001_0175,152598,,1,"<p><span style=""text-decoration: line-through;"">Lowthorp's Abridgement vol. 3<sup>d</sup></span></p>",12,3,1776,0,0,0,"1776-3-12 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,11058,25,,L,Leith,Arthur,,,25,1773,1776,,,,Male,,,1630500256,kbaston,221190,152598,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20294,25,,,"The philosophical transactions and collections, : to the end of the year MDCC, abridged and disposed under general heads.",T,31,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119268040002466,,"<p>3 vols</p><p><span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;itemAccessionNumber&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">D.S.e.2.5(1-3)  </span></p>",1632467647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47699,20294,3,,1632467647,kbaston,,,,,,,,,,,,,,,,,,,148824,20294,11261,Certain,9368,"The philosophical transactions and collections, to the end of the year MDCC, abridged and disposed under general heads.",31,16,T,T199443,,,English,London,1749,N,0,N,8vo,,"<p>Lowthorp, John.</p>",,"<p>3 vols; 5th edn</p>",1632467647,kbaston,,,,,,,,,,,,,,,,,,,,,,9368,"Philosophical Transactions and Collections, to the End of the Year MDCC, Abridged and Disposed under General Heads",,N,,N,,1700219864,baitken,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,398026,9368,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10586,175,ARC_521368317_001_0176,152634,,3,"<p><span style=""text-decoration: line-through;"">Maclaurin's View</span></p>",12,3,1776,0,0,0,"1776-3-12 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12378,25,,M,May,Thomas,,,7,1776,1776,,,,Male,,,1630494684,kbaston,221232,152634,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23003,25,,,"An account of Sir Isaac Newton's philosophical discoveries, in four books [Maclaurin]",A,18,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126529890002466,,"<p>other edns available</p>",1628860463,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47783,23003,,,1628860463,kbaston,,,,,,,,,,,,,,,,,,,136116,23003,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,,,,,,,,,,,,,,,,,,,,,,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10601,180,ARC_521368317_001_0181,155151,,3,"<p><span style=""text-decoration: line-through;"">Gil Blas V<sup>s</sup> 3<sup>d</sup>-4<sup>th</sup></span></p>",23,3,1776,0,0,0,"1776-3-23 (Saturday)",,"Loan period",Fortnight,Deposit,0/11/6,"Funds deposited","1/2 guinea G. 2. 1758.",12513,25,,D,Dick,John,,,8,1776,1777,,,,Male,,,1632407080,kbaston,223884,155151,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23396,25,,,"Adventures of Gil Blas of Santillane",A,37,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183380950002466,,,1690376937,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .84351",,,,,,,,,,,,,,,,,,,,,,48488,23396,3,,1690376937,kbaston,48491,23396,4,,1690376937,kbaston,,,,,,,,,,,,,361215,23396,13532,Certain,5649,"The adventures of Gil Blas of Santillane.",37,19,T,T130653,,,English,London,1750,N,0,N,12mo,,,"<p>Smollett, Tobias.</p>",,1690376937,kbaston,,,,,,,,,,,,,,,,,,,,,,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10610,183,ARC_521368317_001_0184,155439,,8,"<p><span style=""text-decoration: line-through;"">Fothergill on Sore throat</span></p>",26,3,1776,0,0,0,"1776-3-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11274,25,,M,Melliar,James,,,26,1774,1777,,,,Male,,,1632309786,kbaston,224190,155439,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91776,Dissertation,"De Asthmate spasmodico.",Class,Medicine,"Academic dates","1773-1776; MD (Edin), 1777",Other,"Royal Medical Society, 1774",Origin,English,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28746,25,,,"An account of the sore throat attended with ulcers [Fothergill]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910401303502466,,,1630334384,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.4.",,,,,,,,,,,,,,,,,,,,,,58806,28746,,,1630334384,kbaston,,,,,,,,,,,,,,,,,,,139308,28746,17289,Certain,9077,"An account of the sore throat attended with ulcers; a disease which hath of late years appeared in this city, and in several parts of the nation.",1,1,A,T53991,,,English,London,1748,N,0,N,8vo,,,,,1630334384,kbaston,,,,,,,,,,,,,,,,,,,,,,9077,"Account of the Sore Throat Attended with Ulcers",,N,,N,,1700219863,baitken,10775,,Fothergill,John,,1712,0,0,N,1780,0,0,N,Male,,1703163218,kbaston,397701,9077,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10610,183,ARC_521368317_001_0184,155394,,4,"<p><span style=""text-decoration: line-through;"">Hervey's Meditations 2 V<sup>s</sup> in 1</span></p>",25,3,1776,0,0,0,"1776-3-25 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,12240,25,,M,"Monilaws? Monclars? Morislaus?",Alexander,,,13,1775,1776,,,,Male,,,1630495059,kbaston,224145,155394,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23036,25,,"Hervey Meditations","Meditations and contemplations.",M,2,2,,,"<p>1777 in EUL</p>",1630333430,kbaston,Array,,,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,143646,23036,Holding,,47828,23036,,,1630333430,kbaston,,,,,,,,,,,,,,,,,,,139260,23036,835,"Very likely",4290,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs. Reflections on a Flower-Garden; And, A Descant on Creation. ... Contemplations on the Night. Contemplations on the Starry Heavens; And, A Winter-Piece.",18,11,M,T27773,,,English,London,1748,N,0,N,8vo,,,,,1630333430,kbaston,,,,,,,,,,,,,,,,,,,,,,4290,"Meditations and Contemplations",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392764,4290,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10613,184,ARC_521368317_001_0185,155490,,6,"<p><span style=""text-decoration: line-through;"">Grey's Hudibras 2 V:<sup>s</sup></span></p>",26,3,1776,0,0,0,"1776-3-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited","1/2 guinea G.2.1752.",12546,25,,B,Buchan,William,,,6,1776,1776,,,,Male,,,1630940922,kbaston,224244,155490,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19832,25,,,"Hudibras : in three parts, written in the time of the late wars: corrected and amended.",H,13,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196912650002466,,"<p>EUL copy has provenance that postdates loan but is best match. (Old copy replaced?)</p>",1630335518,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41459,19832,1,,1630335518,kbaston,41462,19832,2,,1630335518,kbaston,,,,,,,,,,,,,139356,19832,10889,Certain,5275,"Hudibras, in three parts, written in the time of the late wars: corrected and amended.",13,7,H,N7227,,,English,Dublin,1744,N,0,N,8vo,,"<p>Grey, Zachary.</p>",,"<p>3 pts in 2 vols</p>",1630335518,kbaston,,,,,,,,,,,,,,,,,,,,,,5275,Hudibras,0,N,0,N,,1719392868,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1719392868,jkennard,438422,5275,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10613,184,ARC_521368317_001_0185,155568,,8,"<p><span style=""text-decoration: line-through;"">Pocock's Works Vol. 2:<sup>d</sup></span></p>",26,3,1776,0,0,0,"1776-3-26 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8639,25,,J,Jamieson,John,,,14,1772,1776,,,,Male,,,1630487552,kbaston,224322,155568,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27624,25,,,"A description of the East : and some other countries [Pococke]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999850573502466,,,1630337891,kbaston,Array,"Possible modern shelfmark","Special Collections *P.15.3-4",,,,,,,,,,,,,,,,,,,,,,56583,27624,2,,1630337891,kbaston,,,,,,,,,,,,,,,,,,,139449,27624,334,Certain,7405,"A description of the East, and some other countries. ... . Observations on Egypt.",36,19,A,T31684,,,English,London,1743,N,1745,N,folio,,,,,1710760567,kbaston,,,,,,,,,,,,,,,,,,,,,,7405,"Description of the East, and Some Other Countries",0,N,0,N,,1710760567,kbaston,249,,Pococke,Richard,,1704,0,0,N,1765,0,0,N,Male,,1710760567,kbaston,426024,7405,Work,
