lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120718,135,FR266_0141,368285,,12,"<p>The Saxon Chronicle. for Mr Tytler</p>",28,11,1828,21,12,1828,"1828-11-28 (Friday)","1828-12-21 (Sunday)",30161,28,,M,Monteath,"Alexander Earle",Mr,,18,1819,1830,,Edinburgh,"2 Charlotte Street",Male,,"<p>m. (1) 15 July 1829 Emma Clay (d. 30 Oct. 1830); (2) 12 July 1838 Frances Dunlop</p><p>Sheriff of Fife 1838</p>",1688637048,kbaston,528857,368285,Main,"Admission date",1816,"Life dates",1792-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,30164,28,,T,Tytler,,Mr,,3,1828,1829,,,,Male,,"<p>unspecified 'Mr Tytler' - P. F. or W. F.?</p>",1681910436,kbaston,528860,368285,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64400,28,,,"Saxon chronicle, with an English translation, and notes [Ingram]",S,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475616580004341,,,1703247268,kbaston,Array,"Possible modern shelfmark","NLS: C.7.b",143336,64400,,,1703247268,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381157,64400,38945,Certain,11647,"The Saxon Chronicle with an English translation and notes ... To which are added chronological, topographical, and glossarial indices, a short grammar of the Anglo-Saxon language, etc.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003262638,,"Anglo-Saxon | English",London,1823,N,0,N,4to,,"<p>Ingram, James</p>",,,1703247268,kbaston,11647,"Saxon Chronicle",0,N,0,N,,1703247268,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120718,135,FR266_0141,368291,,14,"<p><span style=""text-decoration: line-through;"">Scott's Napoleon <sup>Vol 1st &amp; 2d.</sup> vols 1-5</span></p>",26,2,1830,0,0,0,"1830-2-26 (Friday)",,30161,28,,M,Monteath,"Alexander Earle",Mr,,18,1819,1830,,Edinburgh,"2 Charlotte Street",Male,,"<p>m. (1) 15 July 1829 Emma Clay (d. 30 Oct. 1830); (2) 12 July 1838 Frances Dunlop</p><p>Sheriff of Fife 1838</p>",1688637048,kbaston,528869,368291,Main,"Admission date",1816,"Life dates",1792-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57373,28,,,"Life of Napoleon Buonaparte, Emperor of the French [Scott]",L,23,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455796760004341,,"<p>9 vols</p>",1703175945,kbaston,Array,"Possible modern shelfmark","NLS: D.37.g",124144,57373,1,,1703175945,kbaston,124147,57373,2,,1703175945,kbaston,124150,57373,3,,1703175945,kbaston,124153,57373,4,,1703175945,kbaston,124156,57373,5,,1703175945,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380227,57373,8315,Certain,4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,415669,4539,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120718,135,FR266_0141,368279,,10,"<p>Cleland's Glasgow 2 vols</p>",7,12,1824,4,1,1825,"1824-12-7 (Tuesday)","1825-1-4 (Tuesday)",30161,28,,M,Monteath,"Alexander Earle",Mr,,18,1819,1830,,Edinburgh,"2 Charlotte Street",Male,,"<p>m. (1) 15 July 1829 Emma Clay (d. 30 Oct. 1830); (2) 12 July 1838 Frances Dunlop</p><p>Sheriff of Fife 1838</p>",1688637048,kbaston,528848,368279,Main,"Admission date",1816,"Life dates",1792-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59756,28,,,"Annals of Glasgow, comprising an account of the public buildings, charities, and the rise and progress of the city [Cleland]",A,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570864620004341,,,1703076044,kbaston,Array,"Possible modern shelfmark","NLS: A.118.c.7",130367,59756,1,,1703076044,kbaston,130370,59756,2,,1703076044,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376069,59756,34361,Certain,8840,"Annals of Glasgow, comprising an account of the public buildings, charities, and the rise and progress of the city.",8,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720804,,English,Glasgow,1816,N,0,N,8vo,"2 vols",,,,1703076044,kbaston,8840,"Annals of Glasgow",0,N,0,N,,1703076044,kbaston,7892,,Cleland,James,,1770,0,0,N,1840,0,0,N,Male,,1703076044,kbaston,411289,8840,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120718,135,FR266_0141,368276,,9,"<p>Butler's life of Fenelon</p>",11,12,1824,10,2,1825,"1824-12-11 (Saturday)","1825-2-10 (Thursday)",30161,28,,M,Monteath,"Alexander Earle",Mr,,18,1819,1830,,Edinburgh,"2 Charlotte Street",Male,,"<p>m. (1) 15 July 1829 Emma Clay (d. 30 Oct. 1830); (2) 12 July 1838 Frances Dunlop</p><p>Sheriff of Fife 1838</p>",1688637048,kbaston,528845,368276,Main,"Admission date",1816,"Life dates",1792-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65072,28,,,"Life of Fenelon, Archbishop of Cambray; the third edition. To which are added the lives of St. Vincent of Paul, and Henri-Marie de Boudon; a letter on antient and modern music; and historical minutes of the Society of Jesus [Butler]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21505466880004341,,,1703175582,kbaston,Array,"Possible modern shelfmark","NLS: D.3.d",144644,65072,,,1703175582,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380191,65072,39515,Certain,12277,"The Life of Fenelon, Archbishop of Cambray ... To which are added, the lives of St. Vincent of Paul, and Henri-Marie de Boudon: a letter on antient and modern music; and historical minutes of the Society of Jesus.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000551708,,English,London,1819,N,0,N,8vo,,,,"<p>3rd edn</p>",1703175582,kbaston,12277,"Life of Fenelon, Archbishop of Cambray",0,N,0,N,,1703175582,kbaston,14753,,Butler,Charles,,1750,0,0,N,1832,0,0,N,Male,,1703175733,kbaston,415630,12277,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120718,135,FR266_0141,368273,,8,"<p>Mitfords Greece 5 Vols</p>",2,8,1824,10,2,1825,"1824-8-2 (Monday)","1825-2-10 (Thursday)",30161,28,,M,Monteath,"Alexander Earle",Mr,,18,1819,1830,,Edinburgh,"2 Charlotte Street",Male,,"<p>m. (1) 15 July 1829 Emma Clay (d. 30 Oct. 1830); (2) 12 July 1838 Frances Dunlop</p><p>Sheriff of Fife 1838</p>",1688637048,kbaston,528842,368273,Main,"Admission date",1816,"Life dates",1792-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36644,28,,,"History of Greece [Mitford]",H,17,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21426906600004341,,"<p>2 vols; a 3rd vol. pubished in 1797</p>",1703171269,kbaston,Array,"Possible modern shelfmark","NLS: E.72.a.11",80588,36644,1,,1703171269,kbaston,80591,36644,2,,1703171269,kbaston,105058,36644,3,,1703171269,kbaston,143579,36644,4,,1703171269,kbaston,143582,36644,5,,1703171269,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379771,36644,15861,Certain,5565,"The history of Greece. By William Mitford, Esq. [5 volumes 1789-1818] (T119959)",18,7,T,T119959,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002512174,,English,London,1789,N,1818,N,4to,,,,"<p>ESTC T119959 for vols 2 and 3</p>",1703171269,kbaston,5565,"History of Greece [William Mitford]",0,N,0,N,,1703171269,kbaston,8379,,Mitford,William,,1744,0,0,N,1827,0,0,N,Male,,1703171269,kbaston,415180,5565,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120718,135,FR266_0141,368255,,2,"<p>Scoresby's Artic Regions 120.6.5. 2 Vols</p>",16,11,1821,29,1,1822,"1821-11-16 (Friday)","1822-1-29 (Tuesday)",30161,28,,M,Monteath,"Alexander Earle",Mr,,18,1819,1830,,Edinburgh,"2 Charlotte Street",Male,,"<p>m. (1) 15 July 1829 Emma Clay (d. 30 Oct. 1830); (2) 12 July 1838 Frances Dunlop</p><p>Sheriff of Fife 1838</p>",1688637048,kbaston,528824,368255,Main,"Admission date",1816,"Life dates",1792-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59768,28,,,"Account of the Arctic regions, with a history and description of the Northern whale fishery [Scoresby]",A,8,4,https://search.nls.uk/permalink/f/mp49cm/44NLS_ALMA21468867950004341,,,1703074967,kbaston,Array,"Possible modern shelfmark","NLS: A.88.d",130403,59768,1,,1703074967,kbaston,130406,59768,2,,1703074967,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375955,59768,34373,Certain,9118,"An Account of the Arctic Regions, with a history and description of the Northern Whale-Fishery.",20,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003309874,,English,Edinburgh,1820,N,0,N,8vo,"2 vols",,,,1719654359,jkennard,9118,"Account of the Arctic Regions, with a History and description of the Northern Whale-Fishery",0,N,0,N,,1719654359,jkennard,15401,,Scoresby,William,,1789,0,0,N,1857,0,0,N,Male,,1719654359,jkennard,439421,9118,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120718,135,FR266_0141,368267,,6,"<p>Lacretelle précis de la Révolution 141.g.3. 6 vols.</p>",22,1,1823,20,11,1823,"1823-1-22 (Wednesday)","1823-11-20 (Thursday)",30161,28,,M,Monteath,"Alexander Earle",Mr,,18,1819,1830,,Edinburgh,"2 Charlotte Street",Male,,"<p>m. (1) 15 July 1829 Emma Clay (d. 30 Oct. 1830); (2) 12 July 1838 Frances Dunlop</p><p>Sheriff of Fife 1838</p>",1688637048,kbaston,528836,368267,Main,"Admission date",1816,"Life dates",1792-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54121,28,,,"Histoire de France, pendant le dix-huitième siècle [Lacretelle]",H,18,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578595450004341,,,1703168505,kbaston,Array,"Possible modern shelfmark","NLS: D.23.d.5-18",117205,54121,1,,1703168505,kbaston,117208,54121,2,,1703168505,kbaston,117211,54121,3,,1703168505,kbaston,117214,54121,4,,1703168505,kbaston,117217,54121,5,,1703168505,kbaston,130433,54121,6,,1703168505,kbaston,,,,,,,,,,,,,,,,,,,379525,54121,29317,Certain,5909,"Histoire de France pendant le dix-huitième siècle.",18,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004080306,,French,Paris,1810,N,1812,N,8vo,"6 vols",,,,1703168505,kbaston,5909,"Histoire de France Pendant le Dix-Huitième Siècle",0,N,0,N,,1703168505,kbaston,13495,,Lacretelle," Jean Charles Dominique de",,0,0,0,N,0,0,0,N,Male,,1703168505,kbaston,414928,5909,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120718,135,FR266_0141,368264,,5,"<p>Clelands Annals of Glasgow 2 vol 100 f.24</p>",21,11,1822,24,1,1823,"1822-11-21 (Thursday)","1823-1-24 (Friday)",30161,28,,M,Monteath,"Alexander Earle",Mr,,18,1819,1830,,Edinburgh,"2 Charlotte Street",Male,,"<p>m. (1) 15 July 1829 Emma Clay (d. 30 Oct. 1830); (2) 12 July 1838 Frances Dunlop</p><p>Sheriff of Fife 1838</p>",1688637048,kbaston,528833,368264,Main,"Admission date",1816,"Life dates",1792-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59756,28,,,"Annals of Glasgow, comprising an account of the public buildings, charities, and the rise and progress of the city [Cleland]",A,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570864620004341,,,1703076044,kbaston,Array,"Possible modern shelfmark","NLS: A.118.c.7",130367,59756,1,,1703076044,kbaston,130370,59756,2,,1703076044,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376069,59756,34361,Certain,8840,"Annals of Glasgow, comprising an account of the public buildings, charities, and the rise and progress of the city.",8,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720804,,English,Glasgow,1816,N,0,N,8vo,"2 vols",,,,1703076044,kbaston,8840,"Annals of Glasgow",0,N,0,N,,1703076044,kbaston,7892,,Cleland,James,,1770,0,0,N,1840,0,0,N,Male,,1703076044,kbaston,411289,8840,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120739,142,FR266_0148,365843,,1,"<p>Petitot Memoires Tom 11.12 &amp; 13</p>",10,6,1823,6,1,1824,"1823-6-10 (Tuesday)","1824-1-6 (Tuesday)",26816,28,,M,Menzies,William,Mr,,5,1819,1825,,,,Male,,"<p>Senior Puisne Judge Cape of Good Hope 1827-1850; died South Africa</p>",1704645096,kbaston,526487,365843,Main,"Admission date",1816,"Life dates",1793-1850,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54115,28,,,"Collection complète des mémoires relatifs à l'histoire de France [Petitot]",C,28,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534321620004341,,,1703079989,kbaston,Array,"Possible modern shelfmark","NLS: D.7.a",143423,54115,11,,1703079989,kbaston,143426,54115,12,,1703079989,kbaston,143429,54115,13,,1703079989,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376261,54115,29311,Certain,8159,"Collection complète des Mémoires relatifs à l'histoire de France, depuis le règne de Philippe Auguste ... (jusqu'à la Paix de Paris, ... 1763) avec des notices sur chaque auteur, et des observations sur chaque ouvrage.",28,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002887565,,French,Paris,1819,N,1829,N,8vo,"130 vols",,,,1703079989,kbaston,8159,"Collection Complète des Mémoires Relatifs à l'Histoire de France, Depuis le Règne de Philippe Auguste",0,N,0,N,,1703079989,kbaston,13489,,Petitot,"Claude Bernard",,1772,0,0,N,1825,0,0,N,Male,,1703079989,kbaston,411475,8159,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120760,149,FR266_0155,369875,,7,"<p>Chalmer's Caledonia vol 3.</p>",6,4,1830,2,7,1830,"1830-4-6 (Tuesday)","1830-7-2 (Friday)",26822,28,,M,Miller,James,Mr,'junior',8,1821,1830,,,"Princes Street; 17 Brown Square",Male,"<p>'junior' to differentiate from James Miller adm. 1825</p>","<p>Attorney-General Bahamas</p>",1704713832,kbaston,531485,369875,Main,"Admission date",1829,"Life dates",1808-1837,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59537,28,,,"Caledonia, or, An account, historical and topographic, of North Britain [Chalmers]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541517480004341,,,1703077274,kbaston,Array,"Possible modern shelfmark","NLS: R.307.c",129548,59537,3,,1703077274,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376177,59537,34139,Certain,8409,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",10,10,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000652570,,English,London,1807,N,1824,N,4to,"3 vols",,,,1703077274,kbaston,8409,"Caledonia: or, An Account, Historical and Topographic, of North Britain",0,N,0,N,,1703077274,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,411397,8409,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
