lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102452,17,leighton_1_17,343964,,22,"<p>&amp; <span style=""text-decoration: line-through;"">Locke's Works Vol: first</span>.</p>",10,7,1788,0,0,0,"1788-7-10 (Thursday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,441671,343964,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",25178,3,,,"The works of John Locke.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000537239706861,,"<p>3 vols.</p>",1675676848,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1722,Format,folio,"Modern shelfmark","Leighton 13-f-11",3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,334866,25178,Holding,,51620,25178,1,,1675676848,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,320772,25178,14744,Certain,15,"The works of John Locke.",9,9,T,T128551,,,English,London,1722,N,0,N,folio,,,,,1675676849,jjsmith,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344936,,16,"<p>Reids Inquiry </p>",27,9,1788,0,0,0,"1788-9-27 (Saturday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,443231,344936,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32909,3,,,"An inquiry into the human mind, on the principles of common sense.",A,25,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003245609706861,,"<p>3rd edn.</p>",1700392522,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"8vo (octavo)",,,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,399061,32909,Holding,,72275,32909,,,1700392522,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368407,32909,27139,Certain,178,"An inquiry into the human mind, on the principles of common sense. By Thomas Reid, D. D. Professor of Moral Philosophy in the University of Glasgow.",39,39,A,N3592,,,English,London,1769,N,0,N,8vo,,,,,1700392523,jjsmith,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344933,,15,"<p><span style=""text-decoration: line-through;"">Ninon de lenclos</span></p>",27,9,1788,0,0,0,"1788-9-27 (Saturday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,443228,344933,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11667,3,,,"The memoirs of Ninon de L'Enclos : with her letters to Monsr. de St. Evremond, and to the Marquis de Sevigné.",T,10,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002734399706861,,"<p>2 vols.</p>",1700414935,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 12-E-4",2263,,Douxménil,,,0,0,0,N,1778,0,0,Y,Male,,1700414936,jjsmith,400102,11667,Holding,,13134,11667,1,,1700414935,jjsmith,35132,11667,2,,1700414935,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369352,11667,9200,Certain,4165,"The memoirs of Ninon de L’Enclos, with her letters to Monsr de St Evremond and to the Marquis de Sevigné.",10,5,T,T111233,,,English,London,1776,N,0,N,12mo,,,,,1700414936,jjsmith,4165,"Memoirs of Ninon de L’Enclos",0,N,0,N,,1700414936,jjsmith,2263,,Douxménil,,,0,0,0,N,1778,0,0,Y,Male,,1700414936,jjsmith,400105,4165,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344939,,17,"<p>Carver's Travels One Volume</p>",27,9,1788,0,0,0,"1788-9-27 (Saturday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,443234,344939,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11672,3,,,"Travels through the interior parts of North America, in the years 1766, 1767, and 1768.",T,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002658959706861,,"<p>2nd edn.</p>",1677444110,jjsmith,Array,Language,English,"Publication Place","London ","Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 7.E.5",2267,,Carver,Jonathan,,1710,0,0,N,1780,0,0,N,Male,,1704384915,kbaston,349208,11672,Holding,,13150,11672,,,1677444110,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330152,11672,9539,Certain,1097,"Travels through the interior parts of North America, in the years 1766, 1767, and 1768. ",11,11,T,T133727,,,English,London,1779,N,0,N,8vo,,,,"<p>2nd edn</p>",1677444110,jjsmith,1097,"Travels through the Interior Parts of North America, in the Years 1766, 1767, and 1768",0,N,0,N,,1704384915,kbaston,2267,,Carver,Jonathan,,1710,0,0,N,1780,0,0,N,Male,,1704384915,kbaston,417286,1097,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344930,,14,"<p>Kaims. Elements. of criticism first Volume</p>",27,9,1788,0,0,0,"1788-9-27 (Saturday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,443225,344930,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",28335,3,,,"Elements of criticism.",E,31,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003198439706861,,"<p>2 vols, 4th edn.</p>",1683580696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"8vo (octavo)",,,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,359636,28335,Holding,,58044,28335,1,,1683580696,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339731,28335,16974,Certain,6977,"Elements of criticism.",31,23,E,T32595,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1683580697,jjsmith,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102458,19,leighton_1_19,345014,,6,"<p>&amp; Maintenon's Life One Volume</p>",22,10,1788,0,0,0,"1788-10-22 (Wednesday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,443462,345014,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",30141,3,,,"The life of Madame de Maintenon. Translated from the French.",T,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002660799706861,,"<p>2 vols. in 1.</p>",1700414566,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1753-60,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,62448,30141,,,1700414566,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369328,30141,18906,Certain,9522,"The life of Madam de Maintenon. Translated from the French.",4,4,T,T90741,,,English,London,1753,N,1760,N,12mo,,,,"<p>Freely adapted from the ’Memoires’ of Laurent Angliviel <span id=""mtch"" class=""match"">de</span> la Beaumelle. Also attributed to Louis Antoine <span id=""mtch"" class=""match"">de</span> Caraccioli. Vol. 2 is dated 1760, and is printed for G. Woodfall; and L. Davis and C. Reymers. (ESTC)</p>",1700414567,jjsmith,9522,"Life of Madam de Maintenon. Translated from the French",0,N,0,N,,1700414567,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102458,19,leighton_1_19,345038,,13,"<p>Burnets History of the Reformation First Volume</p>",31,10,1788,0,0,0,"1788-10-31 (Friday)",,"Lending Record Other Info",Returned,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,443519,345038,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",50071,3,,,"The history of the reformation of the Church of England.",T,10,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005334009706861,,"<p>2 vols. Volume 2 published 1681 (ESTC No. R226789).</p>",1700413763,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1679-81,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,107878,50071,1,,1700413763,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369283,50071,2341,"Very likely",5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102458,19,leighton_1_19,345011,,5,"<p>Second Volume of Kaims Elements of Criticism</p>",22,10,1788,0,0,0,"1788-10-22 (Wednesday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,443459,345011,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",28335,3,,,"Elements of criticism.",E,31,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003198439706861,,"<p>2 vols, 4th edn.</p>",1683580696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"8vo (octavo)",,,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,359636,28335,Holding,,58047,28335,2,,1683580696,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339731,28335,16974,Certain,6977,"Elements of criticism.",31,23,E,T32595,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1683580697,jjsmith,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102461,20,leighton_1_20,345101,,1,"<p><span style=""text-decoration: line-through;"">Two first Volumes of Swifts Works First third &amp; Fourth of D<sup>o</sup></span></p>",17,12,1788,0,0,0,"1788-12-17 (Wednesday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,443660,345101,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",17396,3,,,"The works of Dr Jonathan Swift.",T,58,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000517439706861,,"<p>8 vols.</p><p>Leighton has second copy dated 1757.</p>",1683058178,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1756,Format,"12mo (duodecimo)",,,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,358319,17396,Holding,,35564,17396,1,,1683058178,jjsmith,35567,17396,2,,1683058178,jjsmith,35570,17396,3,,1683058178,jjsmith,35573,17396,4,,1683058178,jjsmith,,,,,,,,,,,,,338432,17396,9269,Certain,379,"The works of Dr. Jonathan Swift, dean of St. Patrick’s Dublin.",78,47,T,N31193,,,English,Edinburgh,1756,N,0,N,12mo,,,,,1683799791,mbranagh,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102461,20,leighton_1_20,345170,,23,"<p>The four last Volumes of Swifts Works</p>",18,1,1789,0,0,0,"1789-1-18 (Sunday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,443915,345170,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",17396,3,,,"The works of Dr Jonathan Swift.",T,58,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000517439706861,,"<p>8 vols.</p><p>Leighton has second copy dated 1757.</p>",1683058178,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1756,Format,"12mo (duodecimo)",,,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,358319,17396,Holding,,35576,17396,5,,1683058178,jjsmith,35579,17396,6,,1683058178,jjsmith,35582,17396,7,,1683058178,jjsmith,35585,17396,8,,1683058178,jjsmith,,,,,,,,,,,,,338432,17396,9269,Certain,379,"The works of Dr. Jonathan Swift, dean of St. Patrick’s Dublin.",78,47,T,N31193,,,English,Edinburgh,1756,N,0,N,12mo,,,,,1683799791,mbranagh,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102467,22,leighton_1_22,345332,,19,"<p>The two Volumes of Brydone's Tour</p>",22,6,1789,0,0,0,"1789-6-22 (Monday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,444086,345332,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11692,3,,,"A tour through Sicily and Malta. : In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",A,68,41,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001131699706861,,"<p>3rd edn., 2 vols.</p>",1683057583,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,13204,11692,1,,1683057583,jjsmith,34745,11692,2,,1683057583,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,338414,11692,9083,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",68,41,A,T88891,,,English,London,1774,N,0,N,8vo,,,,"<p>3rd edn.</p>",1683057583,jjsmith,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102467,22,leighton_1_22,345329,,18,"<p><span style=""text-decoration: line-through;"">The</span> [?] <span style=""text-decoration: line-through;"">last Volume of Leightons</span> [?] <span style=""text-decoration: line-through;"">Works</span></p>",22,6,1789,0,0,0,"1789-6-22 (Monday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,444083,345329,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",46295,3,,,"The expository works and other remains of Archbishop Leighton, some of which were never before printed.",T,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003223539706861,,"<p>2 vols.</p>",1700411174,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1748,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,99977,46295,2,,1700411174,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369172,46295,23870,Certain,6434,"The expository works and other remains of Archbishop Leighton, some of which were never before printed. In two volumes. Revised by P. Doddridge, D.D. With a preface by the Doctor. ",4,4,T,T137202,,,English,Edinburgh,1748,N,0,N,8vo,,"<p>Doddridge, Phillip</p>",,"<p>2 vols</p>",1700411174,jjsmith,6434,"Expository Works and Other Remains of Archbishop Leighton ...Revised by Philip Doddridge",0,N,0,N,,1700411174,jjsmith,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,399904,6434,Work,,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,399901,6434,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102470,23,leighton_1_23,345458,,14,"<p>First Volume of Blair's Lectures</p>",25,8,1789,0,0,0,"1789-8-25 (Tuesday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,444251,345458,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",27774,3,,,"Lectures on rhetoric and belles lettres.",L,58,49,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991004219399706861,,,1700399336,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783,Format,"4to (quarto)","Modern shelfmark","Leighton 13-F-7",3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,399445,27774,Holding,,56886,27774,1,,1700399336,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368755,27774,5309,Certain,4814,"Lectures on rhetoric and belles lettres.",112,82,L,T143711,,,English,London,1783,N,0,N,4to,,,,,1703174751,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,,,,,,,,,,,,,,,,,,,,,,
