lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17291,321,ARC_791727025_001_0322,387942,,4,"<p><span style=""text-decoration: line-through;"">Bell's Albinus</span></p>",27,10,1790,0,0,0,"1790-10-27 (Wednesday)",,"Loan period",Fortnight,Deposit,"Two Guineas",,,,,,,31833,25,,H,Hulton,Thomas,,,3,1790,1790,,,,Male,,,1691672785,kbaston,556476,387942,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29787,25,,"Bell's Albinus","Tables of the skeleton and muscles of the human body",T,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910115113502466,,,1691664243,kbaston,Array,"Possible modern shelfmark","Special Collections H.15.2-3",,,,,,,,,233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,384141,29787,Holding,,60831,29787,,,1691664243,kbaston,,,,,,,,,,,,,363174,29787,17928,Certain,1552,"Tables of the skeleton and muscles of the human body.",10,10,T,T99015,,,English,Edinburgh,1777,N,1778,N,folio,,,,"<p>printed for Andrew Bell</p>",1703249615,kbaston,1552,"Tables of the Skeleton and Muscles of the Human Body",0,N,0,N,,1703249615,kbaston,233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,416842,1552,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17291,321,ARC_791727025_001_0322,387948,,6,"<p><span style=""text-decoration: line-through;"">Theses V<sup>s</sup> 38 &amp; 84</span></p>",28,10,1790,0,0,0,"1790-10-28 (Thursday)",,"Loan period",Fortnight,Deposit,"Seventeen shillings","Funds deposited","1/2 Guinea 1790",,,,,31770,25,,K,Ker,"David Corbin",,,7,1790,1790,,,,Male,,,1691668597,kbaston,556482,387948,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90886,Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25544,25,,Theses,,T,44,37,,,,1704732770,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150645,25544,38,,1704732770,kbaston,150648,25544,84,,1704732770,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17291,321,ARC_791727025_001_0322,387954,,8,"<p><span style=""text-decoration: line-through;"">Eustachij Tabulæ &amp;c. C.i.6.</span></p>",27,10,1790,0,0,0,"1790-10-27 (Wednesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31839,25,,D,Dalyell,"Robert James Thomas",,,1,1790,1790,,,,Male,,,1691665175,kbaston,556488,387954,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84978,Class,Medicine,"Academic dates",1789-1791,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49915,25,,,"Tabulae Anatomicae [Eustachi]",T,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911668683502466,,,1703161700,kbaston,Array,"Historical Shelfmark",C.i.6,"Possible modern shelfmark","Special Collections *H.16.15",,,,,,,2332,,Eustachi,Bartolomeo,,1500,0,0,Y,1574,0,0,N,Male,,1703161701,kbaston,414586,49915,Holding,,107566,49915,,,1703161700,kbaston,,,,,,,,,,,,,379198,49915,26107,Certain,1549,"Tabulae Anatomicae",3,3,T,,http://www.worldcat.org/oclc/927448126,,Latin,Rome,1728,N,0,N,folio,,,,,1703161701,kbaston,1549,"Tabulae Anatomicae [Bartolomeo Eustachi]",0,N,0,N,,1703161701,kbaston,2332,,Eustachi,Bartolomeo,,1500,0,0,Y,1574,0,0,N,Male,,1703161701,kbaston,414589,1549,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17294,322,ARC_791727025_001_0323,387975,,7,"<p><span style=""text-decoration: line-through;"">Gardiner's Animal Economy</span></p>",28,10,1790,0,0,0,"1790-10-28 (Thursday)",,"Loan period",Fortnight,Deposit,"One pound",,,,,,,13686,25,,A,Anderson,John,,,11,1790,1790,,,,Male,,,1691667950,kbaston,556509,387975,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78896,Class,Medicine,"Academic dates",1789-1791,Other,"British Navy 1794",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67392,25,,,"Observations on the animal oeconomy [Gardiner]",O,4,4,,,"<p>no physical copies in EUL</p>",1703159481,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149361,67392,,,1703159481,kbaston,,,,,,,,,,,,,378979,67392,42123,Certain,3494,"Observations on the animal oeconomy, and on the causes and cure of diseases.",4,4,O,T121886,,,English,Edinburgh,1784,N,0,N,8vo,,,,,1703159481,kbaston,3494,"Observations on the Animal Oeconomy, and on the Causes and Cure of Diseases",0,N,0,N,,1703159481,kbaston,12511,,Gardiner,John,,1675,0,0,N,1749,0,0,N,Male,,1703159481,kbaston,414361,3494,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17297,323,ARC_791727025_001_0324,387981,,1,"<p><span style=""text-decoration: line-through;"">Sydenham by Wallis vol. 1:<sup>st</sup></span></p>",28,10,1790,0,0,0,"1790-10-28 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31800,25,,E,Erskine,Patrick,,,3,1790,1790,,,,Male,,,1691676269,kbaston,556515,387981,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91751,Class,Medicine,"Academic dates",1789-1795,Other,"Apprentice of Royal College of Surgeons 1789; MD (Edin) 1801; Fellow of Royal College of Surgeons",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49807,25,,"Wallis's Sydenham","Works of Thomas Sydenham",W,6,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996639683502466,,,1691676122,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .61 Syd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107371,49807,1,,1691676122,kbaston,,,,,,,,,,,,,363369,49807,26077,Certain,262,"The works of Thomas Sydenham, M.D. on acute and chronic diseases.",6,5,T,N25834,,,English,London,1788,N,0,N,8vo,"2 vols","<p>Wallis, George</p>",,,1691676122,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17297,323,ARC_791727025_001_0324,387999,,7,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 5:<sup>th</sup></span></p>",2,11,1790,0,0,0,"1790-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13053,25,,D,Dove,Hugh,,,22,1790,1790,,,,Male,,,1691676691,kbaston,556533,387999,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86966,Class,Medicine,"Academic dates",1789-1791,Other,"Indian Medical Service 1800",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59967,29391,5,,1693476290,kbaston,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17297,323,ARC_791727025_001_0324,387993,,5,"<p><span style=""text-decoration: line-through;"">Hunter on V. Disease</span></p>",2,11,1790,0,0,0,"1790-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Ayr Note",,,,,13644,25,,H,Hunter,Thomas,,,19,1790,1790,,,,Male,,,1691667012,kbaston,556527,387993,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91109,Dissertation,"De flava indiarum febre",Class,Medicine,"Academic dates","1789-1791, 1797",Other,"MD (Edin) 1798",Origin,Scottish,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29172,25,,"Hunter on V. Disease","Treatise on the Venereal Disease",T,23,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557773502466,,"<p>Multiple editions in EUL. </p>",1700063811,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.24.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59628,29172,,,1700063811,kbaston,,,,,,,,,,,,,367777,29172,33752,Certain,936,"A treatise on the venereal disease.",25,25,A,T53871,,,English,London,1786,N,0,N,4to,,,,,1700063811,kbaston,936,"Treatise on the Venereal Disease [John Hunter]",,N,,N,,1700219831,baitken,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,389295,936,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17297,323,ARC_791727025_001_0324,387996,,6,"<p><span style=""text-decoration: line-through;"">Senac de l Cœur tome 2:<sup>d</sup> 4:<sup>to</sup></span></p>",2,11,1790,0,0,0,"1790-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,12852,25,,B,Barry,John,,,10,1776,1790,,,,Male,,,1691667090,kbaston,556530,387996,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22151,25,,,"Traité de la structure du coeur, de son action, et de ses maladies [Senac]",T,18,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120766820002466,,,1703162032,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA1154-1155",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46355,22151,2,,1703162032,kbaston,,,,,,,,,,,,,379225,22151,12740,Certain,1269,"Traité de la structure du Coeur de son action et de ses maladies.",18,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003335922,,French,Paris,1749,N,0,N,4to,,,,,1703162032,kbaston,1269,"Traité de la Structure du Coeur de Son Action et de Ses Maladies",0,N,0,N,,1703162032,kbaston,7223,,Senac,Jean-Baptiste,,1693,0,0,N,1770,0,0,N,Male,,1703162032,kbaston,414622,1269,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17300,324,ARC_791727025_001_0325,388008,,2,"<p><span style=""text-decoration: line-through;"">Cullen's Synopsis vol. 2<sup>d</sup></span></p>",2,11,1790,0,0,0,"1790-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31251,25,,P,Patterson,William,,,9,1790,1790,,,,Male,,,1691672842,kbaston,556542,388008,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80209,Class,Medicine,"Academic dates",1789-1790,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26823,25,,"Cullen's Synopsis","Synopsis nosologiae methodicae in usum studiosorum",S,27,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996691083502466,,,1691677100,kbaston,Array,"Possible modern shelfmark","Special Collections G.18.86",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60309,26823,2,,1691677100,kbaston,,,,,,,,,,,,,363393,26823,15852,Certain,1609,"Synopsis nosologiæ methodicæ. In usum studiosorum.",29,25,S,"N24539 ",,,Latin,Edinburgh,1772,N,0,N,8vo,,,,"<p>Editio altera, in quarta parte emendata; et adjectis morborum speciebus aucta.</p>",1691677100,kbaston,1609,"Synopsis Nosologiae Methodicae",,N,,N,,1700219834,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,389985,1609,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17300,324,ARC_791727025_001_0325,388014,,4,"<p><span style=""text-decoration: line-through;"">Haller's Physiology 2 V:<sup>s</sup></span></p>",2,11,1790,0,0,0,"1790-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,,,,,13686,25,,A,Anderson,John,,,11,1790,1790,,,,Male,,,1691667950,kbaston,556548,388014,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78896,Class,Medicine,"Academic dates",1789-1791,Other,"British Navy 1794",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19841,25,,,"Dr. Albert Haller's physiology [Mihles]",D,197,106,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105026960002466,,"<p>2 vols</p>",1703104384,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .612 Hal.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41474,19841,1,,1703104384,kbaston,41477,19841,2,,1703104384,kbaston,,,,,,,377947,19841,13181,Certain,5995,"Dr. Albert Haller’s physiology; being a course of lectures upon the visceral anatomy and vital oeconomy of human bodies.",197,106,D,T106476,,,English,London,1772,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Mihles, Samuel</span></span></p>",,"<p>2nd edn</p>",1703104384,kbaston,5995,"Haller’s Physiology",0,N,0,N,,1703104384,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,413242,5995,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17300,324,ARC_791727025_001_0325,388023,,7,"<p><span style=""text-decoration: line-through;"">Lond: Med: Inquiries Vol. 1:<sup>st</sup></span></p>",2,11,1790,0,0,0,"1790-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13365,25,,T,Taylor,Henry,,,40,1790,1790,,,,Male,,,1691674161,kbaston,556557,388023,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88238,Class,Medicine,"Academic dates",1788-1791,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26051,25,,,"Medical observations and inquiries [Society of Physicians of London]",M,19,15,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911167473502466,,,1703158485,kbaston,Array,"Possible modern shelfmark","Special Collections I.21.5-10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53306,26051,1,,1703158485,kbaston,,,,,,,,,,,,,378880,26051,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17300,324,ARC_791727025_001_0325,388011,,3,"<p><span style=""text-decoration: line-through;"">Gregory's Offices</span></p>",2,11,1790,0,0,0,"1790-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,,,,,13686,25,,A,Anderson,John,,,11,1790,1790,,,,Male,,,1691667950,kbaston,556545,388011,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78896,Class,Medicine,"Academic dates",1789-1791,Other,"British Navy 1794",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21581,25,,,"Observations on the duties and offices of a physician, and on the method of prosecuting enquiries in philosophy [Gregory]",O,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101532250002466,,,1703159627,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45182,21581,,,1703159627,kbaston,,,,,,,,,,,,,378994,21581,12305,Certain,3485,"Observations on the duties and offices of a physician; and on the method of prosecuting enquiries in philosophy.",47,47,O,"T73301 ",,,English,London,1770,N,0,N,8vo,,,,,1703159627,kbaston,3485,"Observations on the Duties and Offices of a Physician",0,N,0,N,,1703159627,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,414376,3485,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17303,325,ARC_791727025_001_0326,388050,,7,"<p><span style=""text-decoration: line-through;"">N. System of Anatomy Vol. 2<sup>d</sup></span></p>",2,11,1790,0,0,0,"1790-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31782,25,,F,Fry,James,,,8,1790,1790,,,,Male,,,1691671529,kbaston,556584,388050,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75650,Class,Medicine,"Academic dates",1790-1791,Other,"Apprentice of Royal College of Surgeons 1790",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68061,25,,,"Anthropologia nova, or, A new system of anatomy [Drake]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910135843502466,,,1703102251,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.22.18-*H.22.19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150603,68061,2,,1703102251,kbaston,,,,,,,,,,,,,377773,68061,42516,Certain,12484,"Anthropologia nova; or, a new system of anatomy. Describing the animal oeconomy, and a short rationale of many distempers incident to human bodies. In which are inserted divers Anatomical Discoveries, and Medicinal Observations, with the History of the Parts. Illustrated with above Fourscore Figures, drawn after the Life: And to every Chapter a Syllabus of the Parts describ’d, for the Instruction of Young Anatomists.",2,2,A,T63784,,,English,London,1707,N,0,N,8vo,,,,,1703102251,kbaston,12484,"Anthropologia Nova; or, A New System of Anatomy",0,N,0,N,,1703102251,kbaston,17234,,Drake,James,,1667,0,0,N,1707,0,0,N,Male,,1703102251,kbaston,413062,12484,Work,,,,,,,,,,,,,,,,,,,,,,
