lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,10,8v,MS-LIB-2-016,127,127,8,"<p>Taciti Opera Lypsiae</p>",18,11,1757,13,12,1757,"1757-11-18 (Friday)","1757-12-13 (Tuesday)","Original Borrowed Date","18 Nov 1757","Original Returned Date","13 Dec 1757","Professor 1","William Leechman",3,6,3,M,McGill,William,,,16,1757,1758,<p>Student</p>,,,Male,,,1676394026,kbaston,46234,127,Main,Class,Theology,"Original Full Name","William McGill",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67,6,,,"Opera quae exstant. I. Lipsius quintùm recensuit. Seorsim excusi commentarii meliores  plenioresque, cum curis secundis",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1672655,,,1599819585,kbaston,Array,Press,X,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bo5-m.1  ","Original Author","Tacitus, Cornelius.",,,,,,,,,,,,,,,,,,,,,,67,67,,,1599819585,kbaston,,,,,,,,,,,,,,,,,,,15850,67,67,Certain,289,"Opera quae exstant. Seorsim excusi commentarii meliores plenioresque, cum curis secundis.",1,1,O,,"https://www.ustc.ac.uk/editions/430165 ",,Latin,Leiden,0,N,0,N,8vo,,"<p>Lipsius, Justus, 1547-1606.</p>",,,1599819585,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,16,11v,MS-LIB-2-022,209,209,1,"<p>Gordon's Tacitus Vols 1<sup>st</sup> &amp; 2<sup>d</sup></p>",4,1,1758,6,2,1758,"1758-1-4 (Wednesday)","1758-2-6 (Monday)","Original Borrowed Date","4 Jan 1758","Original Returned Date","6 Feb 1758","Professor 1","James Buchanan",73,6,73,C,Coulter,John,,,9,1758,1761,<p>Student</p>,,,Male,,,1691153888,kbaston,555360,209,Main,Class,Theology,"Original Full Name","John Coulter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13082,6,,,"Works of Tacitus [Gordon]",W,49,30,https://eleanor.lib.gla.ac.uk/record=b1591492,,,1703154054,kbaston,Array,Press,AR,Shelf,5,Number,"3 <s>yl</s>","Possible modern shelfmark","Sp Coll Bi1-g.19-21","Original Author","Tacitus, Cornelius.",,,,,,,,,,,,,,,,,,,,,,19718,13082,1,,1703154054,kbaston,21856,13082,2,,1703154054,kbaston,,,,,,,,,,,,,378490,13082,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,29,18r,MS-LIB-2-035,396,398,16,"<p>Gordons Tacitus 4 vols</p>",16,3,1758,29,3,1758,"1758-3-16 (Thursday)","1758-3-29 (Wednesday)","Original Borrowed Date","16 Mar 1758","Original Returned Date","29 Mar 1758","Professor 1","William Leechman",101,6,101,M,MacSween,Alexander,,,1,1758,1758,<p>Student</p>,,,Male,,,1691153944,kbaston,555363,396,Main,Class,Theology,"Original Full Name","Alexander MacSween",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13082,6,,,"Works of Tacitus [Gordon]",W,49,30,https://eleanor.lib.gla.ac.uk/record=b1591492,,,1703154054,kbaston,Array,Press,AR,Shelf,5,Number,"3 <s>yl</s>","Possible modern shelfmark","Sp Coll Bi1-g.19-21","Original Author","Tacitus, Cornelius.",,,,,,,,,,,,,,,,,,,,,,19718,13082,1,,1703154054,kbaston,21856,13082,2,,1703154054,kbaston,21859,13082,3,,1703154054,kbaston,21862,13082,4,,1703154054,kbaston,378490,13082,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,39,23r,MS-LIB-2-045,535,537,2,"<p>Tacitus vol 2<sup>da</sup></p>",19,7,1758,9,8,1758,"1758-7-19 (Wednesday)","1758-8-9 (Wednesday)","Original Borrowed Date","19 Jul 1758","Original Returned Date","9 Aug 1758","Professor 1","James Moor",43,6,43,P,Pinkerton,John,,,42,1757,1760,<p>Student</p>,,,Male,,,1699019933,kbaston,49711,535,Main,Class,"Greek, Logic","Original Full Name","John Pinkerton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,182,6,,,"Opera. Interpretatione perpetua et  notis illustravit Julianus Pichon abbas ... in usum  ... Delphini",O,13,10,https://eleanor.lib.gla.ac.uk/record=b1646398,,,1613130545,kbaston,Array,Press,AI,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bn5-g.13-16","Original Author","Tacitus, Cornelius.",,,,,,,,,,,,,,,,,,,,,,15982,182,2,,1613130545,kbaston,,,,,,,,,,,,,,,,,,,70688,182,182,Certain,289,"C. Cornelii Taciti Opera interpretatione perpetua et notis illustravit J. Pichon.",23,16,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570937,,Latin,Paris,1682,N,1687,N,4to,"4 vols","<p>Pichon, Julian.</p>",,,1644588979,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,41,24r,MS-LIB-2-047,566,568,3,"<p>Tacitus Gronov: vol 1</p>",24,8,1758,23,9,1758,"1758-8-24 (Thursday)","1758-9-23 (Saturday)","Original Borrowed Date","24 Aug 1758","Original Returned Date","23 Sept 1758","Professor 1","William Leechman",33,6,33,B,Brison,William,,,19,1757,1758,<p>Student</p>,,,Male,,,1680965587,kbaston,49876,566,Main,Class,Theology,"Original Full Name","William Brison",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190,6,,,"Opera quae exstant, integris ... et selectis [variorum] commentariis illustrata. Ex recensione et cum notis Jacobii  Gronovii",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1587975,,,1597929239,kbaston,Array,Press,CR,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll Bl7-e.6,7","Original Author","Tacitus, Cornelius.",,,,,,,,,,,,,,,,,,,,,,190,190,1,,1597929239,kbaston,,,,,,,,,,,,,,,,,,,7531,190,190,Certain,289,"C. Cornelii Taciti Opera quæ exstant, integris Beati Rhenani, F. Ursini, M. A. Mureti, J. Merceri, J. Lipsii, V. Acidalii, C. Pichenæ, J. Gruteri, H. Grotii, J. Freinshemii, J. F. Gronovii ... commentariis illustrata, ex recensione ... J. Gronovii.",13,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570941,,Latin,Maastricht,1721,N,0,N,4to,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1702293111,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,42,24v,MS-LIB-2-048,582,584,3,"<p>Gronovius' Tacitus vol 1</p>",23,9,1758,3,10,1758,"1758-9-23 (Saturday)","1758-10-3 (Tuesday)","Original Borrowed Date","23 Sept 1758","Original Returned Date","3 Oct 1758","Professor 1","Joseph Black",33,6,33,B,Brison,William,,,19,1757,1758,<p>Student</p>,,,Male,,,1680965587,kbaston,592,582,Main,Class,Theology,"Original Full Name","William Brison",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190,6,,,"Opera quae exstant, integris ... et selectis [variorum] commentariis illustrata. Ex recensione et cum notis Jacobii  Gronovii",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1587975,,,1597929239,kbaston,Array,Press,CR,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll Bl7-e.6,7","Original Author","Tacitus, Cornelius.",,,,,,,,,,,,,,,,,,,,,,190,190,1,,1597929239,kbaston,,,,,,,,,,,,,,,,,,,7531,190,190,Certain,289,"C. Cornelii Taciti Opera quæ exstant, integris Beati Rhenani, F. Ursini, M. A. Mureti, J. Merceri, J. Lipsii, V. Acidalii, C. Pichenæ, J. Gruteri, H. Grotii, J. Freinshemii, J. F. Gronovii ... commentariis illustrata, ex recensione ... J. Gronovii.",13,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570941,,Latin,Maastricht,1721,N,0,N,4to,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1702293111,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,113,7r,MS-LIB-3-015,1464,1464,10,"<p>Gordon's Tacitus 1<sup>st</sup> vol</p>",3,12,1760,17,12,1760,"1760-12-3 (Wednesday)","1760-12-17 (Wednesday)","Original Borrowed Date","3 Dec 1760","Original Returned Date","17 Dec 1760","Professor 1","John Anderson",129,6,129,B,Buchanan,Alexander,,,13,1759,1767,<p>Student</p>,,,Male,,,1691153993,kbaston,555366,1464,Main,Class,"Logic, Ethics, Moral Philosophy, Divinity","Original Full Name","Alexander Buchanan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13082,6,,,"Works of Tacitus [Gordon]",W,49,30,https://eleanor.lib.gla.ac.uk/record=b1591492,,,1703154054,kbaston,Array,Press,AR,Shelf,5,Number,"3 <s>yl</s>","Possible modern shelfmark","Sp Coll Bi1-g.19-21","Original Author","Tacitus, Cornelius.",,,,,,,,,,,,,,,,,,,,,,19718,13082,1,,1703154054,kbaston,,,,,,,,,,,,,,,,,,,378490,13082,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,149,25r,MS-LIB-3-051,2022,2022,8,"<p>Tacitus Vol. 1.<sup>st</sup>  In usum Delphini</p>",28,4,1762,17,5,1762,"1762-4-28 (Wednesday)","1762-5-17 (Monday)","Original Borrowed Date","28 Apr 1762","Original Returned Date","17 May 1762","Professor 1","William Leechman",57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,1106,2022,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,182,6,,,"Opera. Interpretatione perpetua et  notis illustravit Julianus Pichon abbas ... in usum  ... Delphini",O,13,10,https://eleanor.lib.gla.ac.uk/record=b1646398,,,1613130545,kbaston,Array,Press,AI,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bn5-g.13-16","Original Author","Tacitus, Cornelius.",,,,,,,,,,,,,,,,,,,,,,182,182,1,,1613130545,kbaston,,,,,,,,,,,,,,,,,,,70688,182,182,Certain,289,"C. Cornelii Taciti Opera interpretatione perpetua et notis illustravit J. Pichon.",23,16,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570937,,Latin,Paris,1682,N,1687,N,4to,"4 vols","<p>Pichon, Julian.</p>",,,1644588979,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,151,26r,MS-LIB-3-053,2049,2049,4,"<p>Tacitus in usum Delphin. Vol. 1.<sup>st</sup></p>",23,6,1762,7,7,1762,"1762-6-23 (Wednesday)","1762-7-7 (Wednesday)","Original Borrowed Date","23 Jun 1762","Original Returned Date","7 Jul 1762","Professor 1","George Muirhead",57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,110738,2049,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,182,6,,,"Opera. Interpretatione perpetua et  notis illustravit Julianus Pichon abbas ... in usum  ... Delphini",O,13,10,https://eleanor.lib.gla.ac.uk/record=b1646398,,,1613130545,kbaston,Array,Press,AI,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bn5-g.13-16","Original Author","Tacitus, Cornelius.",,,,,,,,,,,,,,,,,,,,,,182,182,1,,1613130545,kbaston,,,,,,,,,,,,,,,,,,,70688,182,182,Certain,289,"C. Cornelii Taciti Opera interpretatione perpetua et notis illustravit J. Pichon.",23,16,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570937,,Latin,Paris,1682,N,1687,N,4to,"4 vols","<p>Pichon, Julian.</p>",,,1644588979,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,186,43v,MS-LIB-3-088,2719,2719,12,"<p>Tacitus Vol 1<sup>st</sup></p>",7,1,1765,10,2,1765,"1765-1-7 (Monday)","1765-2-10 (Sunday)","Original Borrowed Date","7 Jan 1765","Original Returned Date","10 Feb 1765","Professor 1","William Leechman",409,6,409,W,Williams,Edward,,,1,1765,1765,<p>Student</p>,,,Male,,,1610358601,kbaston,112249,2719,Main,"Original Full Name","Edward Williams",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,526,6,,,"Opera, quae exstant ... [variorum]  commentariis illustrata. Joh. Fred. Gronovius recensuit,  et suas notas passim adjecit. Accedunt Jacobi Gronovii excerpta ex variis  lectionibus MS. Oxoniensi",O,7,6,https://eleanor.lib.gla.ac.uk/record=b1622174,,,1610358601,kbaston,Array,Press,CD,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bk2-i.21-22","Original Author","Tacitus, Cornelius.",,,,,,,,,,,,,,,,,,,,,,526,526,1,,1610358601,kbaston,,,,,,,,,,,,,,,,,,,50251,526,526,Certain,289,"C. Cornelii Taciti Opera, quae exstant J. Lipsii ... &amp; selectis aliorum commentariis illustrata Joh. Fred. Gronovius recensuit ...",11,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011253840,,Latin,Amsterdam,1672,N,1673,N,8vo,"2 vols","<p>Lipsius, Justus, 1547-1606; Gronovius, Joannes Fredericus, 1611-1671; Gronovius, Jacobus, 1645-1716.</p>",,,1677591877,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,187,44r,MS-LIB-3-089,2733,2733,8,"<p>Tacitus Vol 2<sup>d</sup></p>",9,1,1765,18,1,1765,"1765-1-9 (Wednesday)","1765-1-18 (Friday)","Original Borrowed Date","9 Jan 1765","Original Returned Date","18 Jan 1765","Professor 1","John Millar",276,6,276,T,Tretyakov,"Ivan Andreyevich",,,69,1762,1767,<p>Student</p>,,,Male,,"<p><a title=""Ivan Andreyevich Tretyakov"" href=""https://www.universitystory.gla.ac.uk/biography/?id=WH17164&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l="">WH17164</a></p><p>(1735-1776)</p>",1701946516,kbaston,112282,2733,Main,Class,"Natural Philosophy, Moral Philosophy, Law, Mathematics","Original Full Name","Ivan Andreyevich Tretyakov",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,182,6,,,"Opera. Interpretatione perpetua et  notis illustravit Julianus Pichon abbas ... in usum  ... Delphini",O,13,10,https://eleanor.lib.gla.ac.uk/record=b1646398,,,1613130545,kbaston,Array,Press,AI,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bn5-g.13-16","Original Author","Tacitus, Cornelius.",,,,,,,,,,,,,,,,,,,,,,15982,182,2,,1613130545,kbaston,,,,,,,,,,,,,,,,,,,70688,182,182,Certain,289,"C. Cornelii Taciti Opera interpretatione perpetua et notis illustravit J. Pichon.",23,16,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570937,,Latin,Paris,1682,N,1687,N,4to,"4 vols","<p>Pichon, Julian.</p>",,,1644588979,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
