lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357666,,16,"<p>Campbells Journey Scotland 2 vols 4 D<sup>o</sup> 3.32</p>",15,3,1826,13,9,1826,"1826-3-15 (Wednesday)","1826-9-13 (Wednesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505776,357666,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52717,28,,"Campbell's Tour of Scotland","Journey from Edinburgh through parts of North Britain [Campbell]",J,11,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573733830004341,,,1703173972,kbaston,Array,"Possible modern shelfmark","NLS: K.157.a",113722,52717,1,,1703173972,kbaston,113725,52717,2,,1703173972,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380050,52717,27904,Certain,4939,"A Journey from Edinburgh through parts of North Britain: containing remarks on Scotish landscape; and observations on rural economy, natural history, manufactures, trade, and commerce.",11,6,A,,http://www.worldcat.org/oclc/558179966,,English,London,1802,N,0,N,4to,"2 vols",,,,1703173972,kbaston,,,,,,,,,,,,,,,,,,,,,,4939,"Journey from Edinburgh through parts of North Britain",0,N,0,N,,1703173972,kbaston,11072,,Campbell,Alexander,,1764,0,0,N,1824,0,0,N,Male,,1703173972,kbaston,415477,4939,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110840,135,FR263_140,358347,,23,"<p>Goods Study of Medicine vol 1<sup>st</sup> 8<sup>vo</sup></p>",21,2,1828,18,6,1828,"1828-2-21 (Thursday)","1828-6-18 (Wednesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507468,358347,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61959,28,,,"The study of medicine [Good]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21427176040004341,,"<p>4 vols</p>",1675346072,kbaston,Array,"Possible modern shelfmark","NLS: M.4.e",137223,61959,1,,1675346072,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317991,61959,36411,Certain,12673,"The Study of Medicine.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001461592,,English,London,1822,N,0,N,8vo,"4 vols",,,,1675346072,kbaston,,,,,,,,,,,,,,,,,,,,,,12673,"Study of Medicine [John Mason Good]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110840,135,FR263_140,358377,,33,"<p>Wildenows Botany CK.2.21</p>",1,4,1828,9,6,1828,"1828-4-1 (Tuesday)","1828-6-9 (Monday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507600,358377,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58358,28,,,"The principles of botany, and of vegetable physiology [Willdenow]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582097910004341,,,1675347736,kbaston,Array,"Possible modern shelfmark","NLS: M.44.c",126203,58358,,,1675347736,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318099,58358,32798,Certain,2686,"The principles of botany, and of vegetable physiology, translated from the German.",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003928765,,English,Edinburgh,1805,N,0,N,8vo,,,,,1675347736,kbaston,,,,,,,,,,,,,,,,,,,,,,2686,"Principles of Botany, and of Vegetable Physiology",,N,,N,,1700219838,baitken,15005,,Willdenow,"Karl Ludwig",,1765,0,0,N,1812,0,0,N,Male,,1675347736,kbaston,391095,2686,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110840,135,FR263_140,358389,,37,"<p>Watson on the Diseases of the Eye 8vo</p>",1,5,1828,4,6,1828,"1828-5-1 (Thursday)","1828-6-4 (Wednesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507678,358389,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61983,28,,,"Compendium of the diseases of the human eye [Watson]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463495900004341,,,1675349106,kbaston,Array,"Possible modern shelfmark","NLS: M.12.b",137253,61983,,,1675349106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318162,61983,36432,Certain,12412,"A compendium of the diseases of the human eye ... Second edition ... enlarged.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003863223,,English,Edinburgh,1828,N,0,N,8vo,,,,,1675349106,kbaston,,,,,,,,,,,,,,,,,,,,,,12412,"Compendium of the Diseases of the Human Eye",,,,,,1701961373,baitken,16437,,Watson,Alexander,,1799,0,0,N,1879,0,0,N,Male,,1675349106,kbaston,404317,12412,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110840,135,FR263_140,358317,,14,"<p>Smiths Grammar of Botany "" 2.18</p>",19,3,1827,31,1,1828,"1827-3-19 (Monday)","1828-1-31 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507231,358317,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61848,28,,,"A grammar of botany [Smith]",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21425810900004341,,,1675682793,kbaston,Array,"Possible modern shelfmark","NLS: M.44.c",136827,61848,,,1675682793,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321063,61848,36282,Certain,12709,"A grammar of botany, illustrative of artificial, as well as natural classification; with an explanation of Jussieu's system.",4,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003419136,,English,London,1821,N,0,N,8vo,,,,,1675682793,kbaston,,,,,,,,,,,,,,,,,,,,,,12709,"Grammar of Botany, Illustrative of Artificial, as well as Natural Classification",,,,,,1701961376,baitken,11240,Sir,Smith,"James Edward",,1759,0,0,N,1828,0,0,N,Male,,1703251188,kbaston,404620,12709,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110840,135,FR263_140,358296,,6,"<p>Blaine's Select Dissertions 8<sup>vo</sup></p>",3,3,1827,31,1,1828,"1827-3-3 (Saturday)","1828-1-31 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507207,358296,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61923,28,,,"Select dissertations on several subjects of medical science [Blane]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484598330004341,,,1675339733,kbaston,Array,"Possible modern shelfmark","NLS: M.3.a",137169,61923,,,1675339733,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317763,61923,36381,Certain,12634,"Select Dissertations on Several Subjects of Medical Science ... Now first collected, with alterations and additions; together with several new and original articles.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000373170,,English,London,1822,N,0,N,8vo,,,,,1675339733,kbaston,,,,,,,,,,,,,,,,,,,,,,12634,"Select Dissertations on Several Subjects of Medical Science [Sir Gilbert Blane]",,,,,,1701961375,baitken,13003,Sir,Blane,Gilbert,,1749,0,0,N,1834,0,0,N,Male,,1703159565,kbaston,404545,12634,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110840,135,FR263_140,358344,,22,"<p>Turners Elements of Chemistry 8vo</p>",11,2,1828,22,2,1828,"1828-2-11 (Monday)","1828-2-22 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507453,358344,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45686,28,,"Turner's Elements of Chemistry",,T,3,3,,,"<p>earliest edn in NLS is 1842</p>",1700824818,kbaston,Array,,,98882,45686,,,1700824818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369853,45686,43663,Likely,10051,"Elements of Chemistry",3,3,E,,https://search.worldcat.org/title/1313717586,,English,London,1827,N,0,N,8vo,,,,,1700824818,kbaston,19210,,Turner,Edward,,1796,0,0,N,1837,0,0,N,Male,,1700824818,kbaston,400729,43663,Edition,,10051,"Elements of Chemistry [Edward Turner]",0,N,0,N,,1700824818,kbaston,19210,,Turner,Edward,,1796,0,0,N,1837,0,0,N,Male,,1700824818,kbaston,400732,10051,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110840,135,FR263_140,358314,,12,"<p>Wildenows D<sup>o</sup> D<sup>o</sup> 8<sup>o</sup> "" 2.21</p>",18,3,1827,31,1,1828,"1827-3-18 (Sunday)","1828-1-31 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507228,358314,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58358,28,,,"The principles of botany, and of vegetable physiology [Willdenow]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582097910004341,,,1675347736,kbaston,Array,"Possible modern shelfmark","NLS: M.44.c",126203,58358,,,1675347736,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318099,58358,32798,Certain,2686,"The principles of botany, and of vegetable physiology, translated from the German.",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003928765,,English,Edinburgh,1805,N,0,N,8vo,,,,,1675347736,kbaston,,,,,,,,,,,,,,,,,,,,,,2686,"Principles of Botany, and of Vegetable Physiology",,N,,N,,1700219838,baitken,15005,,Willdenow,"Karl Ludwig",,1765,0,0,N,1812,0,0,N,Male,,1675347736,kbaston,391095,2686,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110840,135,FR263_140,358299,,7,"<p>_____ Medical Logick 8<sup>vo</sup></p>",3,3,1827,31,1,1827,"1827-3-3 (Saturday)","1827-1-31 (Wednesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507210,358299,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61926,28,,,"Elements of medical logick, illustrated by practical proofs and examples [Blane]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484599570004341,,,1675339948,kbaston,Array,"Possible modern shelfmark","NLS: M.2/2.e.[alpha]",137172,61926,,,1675339948,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317766,61926,36384,Certain,12544,"Elements of Medical Logick, illustrated by practical proofs and examples; including a statement of the evidence respecting the contagious nature of the yellow-fever.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000373174,,English,London,1821,N,0,N,8vo,,,,"<p>2nd edn</p>",1675339948,kbaston,,,,,,,,,,,,,,,,,,,,,,12544,"Elements of Medical Logick",,,,,,1701961374,baitken,13003,Sir,Blane,Gilbert,,1749,0,0,N,1834,0,0,N,Male,,1703159565,kbaston,404452,12544,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110840,135,FR263_140,358380,,34,"<p>Grays Pharmacy 8<sup>vo</sup></p>",17,4,1828,16,6,1828,"1828-4-17 (Thursday)","1828-6-16 (Monday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507615,358380,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61974,28,,,"The elements of pharmacy and of the chemical history of the materia medica [Gray]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490868430004341,,,1675347951,kbaston,Array,"Possible modern shelfmark","NLS: M.5.a",137244,61974,,,1675347951,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318108,61974,36426,Certain,12658,"The Elements of Pharmacy, and of the chemical history of the Materia Medica.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001494225,,English,London,1823,N,0,N,8vo,,,,,1675347952,kbaston,,,,,,,,,,,,,,,,,,,,,,12658,"Elements of Pharmacy, and of the Chemical History of the Materia Medica",,,,,,1701961375,baitken,15479,,Gray,"Samuel Frederick",,1766,0,0,N,1828,0,0,N,Male,,1675347952,kbaston,404569,12658,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110840,135,FR263_140,358326,,16,"<p>Coopers First Lines of Surgery 5<sup>th</sup> Edition 8<sup>vo</sup></p>",18,4,1827,31,1,1828,"1827-4-18 (Wednesday)","1828-1-31 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507246,358326,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61932,28,,,"The first lines of the practice of surgery [Cooper]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458421920004341,,,1675341106,kbaston,Array,"Possible modern shelfmark","NLS: M.3.d",137178,61932,,,1675341106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317802,61932,36393,Certain,12661,"The first lines of the practice of surgery ... The third edition, thoroughly revised, carefully corrected, and considerably enlarged. [5th edn]",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000778431,,English,London,1826,N,0,N,8vo,,,,,1675341106,kbaston,,,,,,,,,,,,,,,,,,,,,,12661,"First Lines of the Practice of Surgery [Samuel Cooper]",,,,,,1701961375,baitken,16422,,Cooper,Samuel,,0,0,0,N,0,0,0,N,Male,,1675341106,kbaston,404572,12661,Work,,,,,,,,,,,,,,,,,,,,,,
