lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58626,147,dumfries_145,290743,,2,"<p>L'Examen de Soi–même</p>",29,3,1769,19,4,1769,"1769-3-29 (Wednesday)","1769-4-19 (Wednesday)",18443,63,,C,Chapman,George,,,47,1751,1773,,,,Male,,"<p>civic, Rector D. Grammar School &amp; Session Clerk</p>",1661425735,gmckeever,375967,290743,Main,,,70,68,"School Master/Dominie",68,,Education,,,,27493,63,,G,Gow,Alex,,,7,1769,1769,,,,Male,,"<p>Servant? Could be borrowing in his own right on p. 147.</p>",1693472381,kbaston,375970,290743,Other,,,,,,,,,,,,49654,63,,,"L'examen de soy-mesme pour bien se preparer à la communion : que chacun s'éprouve soy - mesme, & qu'ainsi il mange de ce pain, & boive de ce calice. I. Cor. II. 28.",L,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920245073502466,,,1649854280,gmckeever,Array,,,107047,49654,,,1649854280,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204607,49654,25972,Certain,6533,"L'examen de soy-mesme pour bien se preparer à la communion : que chacun s'éprouve soy - mesme, &amp; qu'ainsi il mange de ce pain, &amp; boive de ce calice. I. Cor. II. 28.",1,1,L,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920245073502466,,French,Paris,1682,N,0,N,8vo,,,,,1649854280,gmckeever,6533,"Examen de Soy-Mesme pour Bien se Preparer à la Communion",,N,,N,,1700219853,baitken,1430,,Claude,Jean,,1619,0,0,N,1687,0,0,N,Male,,1703087723,kbaston,395080,6533,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58632,149,dumfries_147,290914,,7,"<p>Thirty nine Articles</p>",30,8,1770,30,8,1770,"1770-8-30 (Thursday)","1770-8-30 (Thursday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376285,290914,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32813,63,,,"The faith, doctrine, and religion, professed, and protected in the realme of England, and dominions of the same. Expressed in thirty nine articles, concordably agreed vpon by the reuerend bishops, and clergie of this kingdome, at two seuerall meetings, or conuocations of theirs, in the yeeres of our Lord. 1562. and 1604. The said articles analised into propositions, and the propositions prooued to be agreeable both to the written Word of God, and to the extant confessions of all the neighbour churches, Christianly reformed. The aduersaries also of note and name, which from the apostles daies, and primitiue Church hitherto haue crossed, or contradicted the said articles in generall, or any particle, or proposition arising from any of them in particular, hereby are discouered, laid open, and confuted. Perused, and by the lawfull authority of the Church of England, allowed to be publike.",T,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920138533502466,,<p>NCC</p>,1649862059,gmckeever,Array,Classmark,12,72101,32813,,,1649862059,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204790,32813,20381,Certain,6418,"The faith, doctrine, and religion, professed, and protected in the realme of England, and dominions of the same. Expressed in thirty nine articles, concordably agreed vpon by the reuerend bishops, and clergie of this kingdome, at two seuerall meetings, or conuocations of theirs, in the yeeres of our Lord. 1562. and 1604. The said articles analised into propositions, and the propositions prooued to be agreeable both to the written Word of God, and to the extant confessions of all the neighbour churches, Christianly reformed. The aduersaries also of note and name, which from the apostles daies, and primitiue Church hitherto haue crossed, or contradicted the said articles in generall, or any particle, or proposition arising from any of them in particular, hereby are discouered, laid open, and confuted. Perused, and by the lawfull authority of the Church of England, allowed to be publike.",2,2,T,S116128,,,English,London,1633,N,0,N,4to,,,,,1649862059,gmckeever,6418,"Faith, Doctrine and Religion, Professed and Protected in the Realm of England",,N,,N,,1700219853,baitken,1904,,Rogers,Thomas,,0,0,0,N,1616,0,0,N,Male,,1649862059,gmckeever,394961,6418,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58632,149,dumfries_147,290902,,3,"<p>Butler's Analogy</p>",31,5,1769,31,5,1769,"1769-5-31 (Wednesday)","1769-5-31 (Wednesday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376273,290902,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33575,63,,,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, L. L. D. Rector of Stanhope, in the Bishoprick of Durham.",T,19,19,,,,1649861453,gmckeever,Array,Classmark,13.5.5,73637,33575,,,1649861453,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204778,33575,3142,Speculative,8938,"The analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added Two brief Dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. Rector of Stanhope, in the Bishoprick of Durham.",59,59,T,T67971,,,English,London,1736,N,0,N,4to,,,,,1703075574,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58632,149,dumfries_147,290983,,24,"<p>Ricalton on Galatians</p>",9,4,1777,9,4,1777,"1777-4-9 (Wednesday)","1777-4-9 (Wednesday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376357,290983,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49363,63,,,"The works of the late Reverend Mr Robert Riccaltoun, ... In three volumes. Never before printed. ...",T,5,5,,,,1649944342,gmckeever,Array,,,106360,49363,3,,1649944342,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205294,49363,15206,Certain,320,"The works of the late Reverend Mr Robert Riccaltoun, minister of the Gospel at Hobkirk : in three volumes : never before printed.",11,11,T,T138646,,,English,Edinburgh,1771,N,1772,N,8vo,,,,,1649944342,gmckeever,320,"Works of Robert Riccaltoun",,N,,N,,1700219829,baitken,8072,,Riccaltoun,Robert,,1691,0,0,N,1769,0,0,N,Male,,1649944342,gmckeever,388638,320,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58632,149,dumfries_147,290953,,16,"<p>Macknights Gospel History.</p>",17,4,1773,27,10,1773,"1773-4-17 (Saturday)","1773-10-27 (Wednesday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376327,290953,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48712,63,,,"The truth of the Gospel history shewed, in three books: by James Macknight, D.D.",T,7,7,,,,1661424724,gmckeever,Array,,,105055,48712,,,1661424724,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238000,48712,11411,Certain,885,"The truth of the Gospel history shewed, in three books.",21,21,T,T60576,,,English,London,1763,N,0,N,4to,,,,,1703093210,kbaston,885,"Truth of the Gospel History Shewed",0,N,0,N,,1703093210,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,412789,885,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58632,149,dumfries_147,290905,,4,"<p>Cudworths System  Both Vol</p>",23,8,1769,23,8,1769,"1769-8-23 (Wednesday)","1769-8-23 (Wednesday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376276,290905,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38186,63,,,"An abridgment of Dr. Cudworth’s True intellectual system of the universe. In which all the arguments for and against atheism are clearly stated and examined. To which is prefix’d, An Examination of what that learned Person advanc’d touching the Doctrine of a Trinity in Unity, and the Resurrection of the Body. In two volumes.",A,26,15,,,"<p>Could also be ESTC T140741.</p>",1649939239,gmckeever,Array,Classmark,3.5.22-23,83714,38186,1,,1649939239,gmckeever,83717,38186,2,,1649939239,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,205147,38186,23408,Speculative,9153,"An abridgment of Dr. Cudworth’s True intellectual system of the universe. In which all the arguments for and against atheism are clearly stated and examined. To which is prefix’d, An Examination of what that learned Person advanc’d touching the Doctrine of a Trinity in Unity, and the Resurrection of the Body. In two volumes.",26,15,A,T144036,,,English,London,1732,N,0,N,4to,,"<p>Thomas Wise</p>",,,1649939239,gmckeever,9153,"Abridgment of Dr Cudworth’s True Intellectual System of the Universe",,N,,N,,1700219864,baitken,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,397783,9153,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58632,149,dumfries_147,290962,,19,"<p>Edward's veritas Redux</p>",7,6,1774,10,10,1774,"1774-6-7 (Tuesday)","1774-10-10 (Monday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376336,290962,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32546,63,,,"Veritas redux. Evangelical truths restored: Namely, those concerning God’s Eternal Decrees, The Liberty of Man’s Will, Grace and Conversion, The Extent and Efficacy of Christ’s Redemption, and Perseverance in Grace. All briefly and plainly Stated and Determin’d according to the Holy Scriptures, the Ancient Fathers, and the Sense of the Church of England. With a Full and Satisfactory Answer to all the Arguments, objections and cavils that have been made use of by any Writers against the said Doctrines. Being the first part of the theological treatises, which are to compose a large body of Christian divinity. By John Edwards, D.D.",V,13,13,,,,1661442980,gmckeever,Array,Classmark,9.3.19,71630,32546,,,1661442980,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238360,32546,5055,Certain,767,"Veritas redux. Evangelical truths restored: Namely, those concerning God’s Eternal Decrees, The Liberty of Man’s Will, Grace and Conversion, The Extent and Efficacy of Christ’s Redemption, and Perseverance in Grace. All briefly and plainly Stated and Determin’d according to the Holy Scriptures, the Ancient Fathers, and the Sense of the Church of England.",15,15,V,T116891,,,English,London,1707,N,0,N,8vo,,,,,1661442981,gmckeever,767,"Veritas Redux. Evangelical Truths Restored",,N,,N,,1700219831,baitken,3094,,Edwards,John,,1637,0,0,N,1716,0,0,N,Male,,1699530572,kbaston,389116,767,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58632,149,dumfries_147,290938,,12,"<p>Shuckford's Connexions Vols 1: 2 &amp; 3<sup>d</sup></p>",10,8,1771,10,8,1771,"1771-8-10 (Saturday)","1771-8-10 (Saturday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376312,290938,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35561,63,,,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M. A. Rector of Shelton in the County of Norfolk. ...",T,63,37,,,"<p>1784 cat: 3 vols.</p>",1661518099,gmckeever,Array,Classmark,11.8.20-22,77981,35561,1,,1661518099,gmckeever,77984,35561,2,,1661518099,gmckeever,77987,35561,3,,1661518099,gmckeever,,,,,,,,,,,,,,,,,,,238702,35561,22001,Speculative,2204,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M. A. Rector of Shelton in the County of Norfolk. ...",74,44,T,T193628,,,English,London,1728,N,1737,N,8vo,"2 vols",,,,1706530700,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58632,149,dumfries_147,290968,,20,"<p>Riccaltouns observations on the Galatians &amp;c Vol 3</p>",10,10,1774,7,3,1775,"1774-10-10 (Monday)","1775-3-7 (Tuesday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376342,290968,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49363,63,,,"The works of the late Reverend Mr Robert Riccaltoun, ... In three volumes. Never before printed. ...",T,5,5,,,,1649944342,gmckeever,Array,,,106360,49363,3,,1649944342,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205294,49363,15206,Certain,320,"The works of the late Reverend Mr Robert Riccaltoun, minister of the Gospel at Hobkirk : in three volumes : never before printed.",11,11,T,T138646,,,English,Edinburgh,1771,N,1772,N,8vo,,,,,1649944342,gmckeever,320,"Works of Robert Riccaltoun",,N,,N,,1700219829,baitken,8072,,Riccaltoun,Robert,,1691,0,0,N,1769,0,0,N,Male,,1649944342,gmckeever,388638,320,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58632,149,dumfries_147,290947,,14,"<p>Prideaux's Connections 4 Vol<sup>s</sup></p>",18,1,1772,13,2,1773,"1772-1-18 (Saturday)","1773-2-13 (Saturday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376321,290947,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37247,63,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",T,52,22,,,"<p>1784 cat: 4 vols.</p>",1661442717,gmckeever,Array,Classmark,11.8.16-17-18-19,81854,37247,1,,1661442717,gmckeever,81857,37247,2,,1661442717,gmckeever,81860,37247,3,,1661442717,gmckeever,81863,37247,4,,1661442717,gmckeever,,,,,,,,,,,,,238330,37247,3832,Speculative,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58632,149,dumfries_147,290911,,6,"<p>History of Knowledge</p>",10,5,1770,10,5,1770,"1770-5-10 (Thursday)","1770-5-10 (Thursday)",27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376282,290911,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45962,63,,,"A critical and chronological history of the rise, progress, declension, and revival of knowledge, chiefly religious. In two periods. ... In two volumes, quarto. ... By Henry Winder, D.D.",A,7,7,,,,1649862008,gmckeever,Array,,,99353,45962,,,1649862008,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204787,45962,310,Certain,7779,"A critical and chronological history of the rise, progress, declension, and revival of knowledge, chiefly religious.",11,9,A,T117663,,,English,London,1745,N,1746,N,4to,,,,,1701952732,kbaston,7779,"Critical and Chronological History of the Rise Progress Declension and Revival of Knowledge",0,N,0,N,,1701952732,kbaston,235,,Winder,Henry,,1693,0,0,N,1752,0,0,N,Male,,1701952732,kbaston,402025,7779,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
