lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79892,,142,<p>16x</p>,0,3,1816,0,0,0,1816-3,,4003,19,,L,Little,John,,,79,1813,1822,,"Ewes; Ewis",,Male,,,1665233476,adeans,137324,79892,Main,12289,19,,,"The handmaid to the arts",T,30,24,,,,1665489757,adeans,Array,"Catalogue Number",16-17,"Catalogue Title","Handmaid to the Arts",17014,12289,1,<p>16</p>,1665489757,adeans,,,,,,,,,,,,,257906,12289,8273,Likely,5991,"The handmaid to the arts, teaching, I. A perfect knowledge of the materia pictoria: or the nature, use, preparation, and composition, of all the various substances employed in painting; as well vehicles, dryers, &amp;c. as colours: including those peculiar to enamel and painting on glass. II. The several devices employed for the more easily and accurately making designs from nature, or depicted representations; either by off-tracing, calking, reduction, or other means: with the methods of taking casts, or impressions, from figures, busts, medals, leaves, &amp;c. III. The various manners of gilding, silvering, and bronzing, with the preparation of the genuine gold and silver powders, and imitations of them, as also of the fat oil, gold sizes, and other necessary compositions:-the art of japanning as applicable not only to the former purposes, but to coaches, snuffboxes, &amp;c. in the manner lately introduced:-and the method of staining different kinds of substances with all the several colours. The whole being calculated, as well for conveying a more accurate and extensive knowledge of the matters treated of to artists; as to initiate those, who are desirous to attempt these arts, into the method of preparing and using all the colours, and other substances employed in painting in oil, miniature, enamel, varnish, and fresco; as also in gilding, &amp;c ",30,24,T,N32886,,,English,London,1764,N,0,N,8vo,2v.,,,,1665489758,adeans,5991,"Handmaid to the Arts",0,N,0,N,,1703254233,kbaston,516,,Dossie,Robert,,0,0,0,N,1777,0,0,N,Male,,1703254233,kbaston,417262,5991,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,80801,,188,<p>391x</p>,0,9,1816,0,0,0,1816-9,,4282,19,,P,Paterson,Thomas,,"Thos.; Patterson",195,1813,1822,,,,Male,,,1665236267,adeans,139205,80801,Main,12454,19,,,"Joseph Andrews",J,27,27,,,,1665520695,adeans,Array,"Catalogue Number",391,"Catalogue Title","Joseph Andrews",17986,12454,,,1665520695,adeans,,,,,,,,,,,,,258413,12454,18501,Likely,5483,"The history of the adventures of Joseph Andrews, and his friend Mr Abraham Adams.",31,29,T,T187102,,,English,Edinburgh,1767,N,0,N,12mo,,,,,1683734299,kbaston,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,393994,5483,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,80798,,187,<p>97x</p>,0,8,1816,0,0,0,1816-8,,4282,19,,P,Paterson,Thomas,,"Thos.; Patterson",195,1813,1822,,,,Male,,,1665236267,adeans,139202,80798,Main,12706,19,,,"The man of feeling",T,24,24,,,,1665521111,adeans,Array,"Catalogue Number",97,"Catalogue Title","Man of Feeling",19072,12706,,,1665521111,adeans,,,,,,,,,,,,,258437,12706,18000,Likely,4393,"The man of feeling.",59,59,T,T38895,,,English,London,1771,N,0,N,12mo,,,,,1717168639,kbaston,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,431979,4393,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79826,,120,<p>283x</p><p>284x</p>,0,4,1816,0,0,0,1816-4,,3991,19,,G,Grieve,William,,Will,84,1813,1818,,Langholm,,Male,,"<p>Marked 'Demitted' in August 1816, and again in January 1817. Seems to resume borrowing in February 1818 and is marked as 'demitted' again in September 1818.</p>",1620049479,adeans,137246,79826,Main,11866,19,,,"Tom Jones",T,83,60,,,,1665434552,adeans,Array,"Catalogue Number",282-284,"Catalogue Title","Tom Jones",13732,11866,3,<p>284</p>,1665434552,adeans,,,,,,,,,,,,,257879,11866,17568,Speculative,5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79559,,53,<p>474x</p>,0,1,1816,0,0,0,1816-1,,3973,19,,B,Borthwick,,Captain,,105,1813,1822,,,,Male,,,1665174418,adeans,136622,79559,Main,16687,19,,,"The Christian journal",T,18,18,,,,1664308685,adeans,Array,"Catalogue Number",474,"Catalogue Title","Browns Christian Journal",31393,16687,,,1664308685,adeans,,,,,,,,,,,,,253205,16687,18558,Likely,8265,"The christian journal; or, common incidents, spiritual instructors. By John Brown, Minister of the Gospel at Haddington",18,18,T,T115521,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1664308685,adeans,8265,"Christian Journal; or, Common Incidents, Spiritual Instructors",,N,,N,,1700219860,baitken,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,396864,8265,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79334,,16,<p>121x</p>,0,12,1816,0,0,0,1816-12,,3955,19,,T,Thomson,John,,,96,1813,1817,,,,Male,,"<p>Marked 'demitted' in January 1816 but resumes borrowing in June of that year; 'demitted' again in January 1818.</p>",1619686407,adeans,136310,79334,Main,12130,19,,,"The Iliad of Homer",T,15,15,,,,1664367125,adeans,Array,"Catalogue Number",121,"Catalogue Title","Homers Iliad",15751,12130,,,1664367125,adeans,,,,,,,,,,,,,253703,12130,18423,Likely,5241,"The Iliad of Homer. Translated from the Greek by Alexander Pope, Esq.",15,15,T,T127161,,,English,Edinburgh,1763,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1664367125,adeans,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79721,,85,<p>17x</p>,0,8,1816,0,0,0,1816-8,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,137141,79721,Main,12289,19,,,"The handmaid to the arts",T,30,24,,,,1665489757,adeans,Array,"Catalogue Number",16-17,"Catalogue Title","Handmaid to the Arts",17017,12289,2,<p>17</p>,1665489757,adeans,,,,,,,,,,,,,257906,12289,8273,Likely,5991,"The handmaid to the arts, teaching, I. A perfect knowledge of the materia pictoria: or the nature, use, preparation, and composition, of all the various substances employed in painting; as well vehicles, dryers, &amp;c. as colours: including those peculiar to enamel and painting on glass. II. The several devices employed for the more easily and accurately making designs from nature, or depicted representations; either by off-tracing, calking, reduction, or other means: with the methods of taking casts, or impressions, from figures, busts, medals, leaves, &amp;c. III. The various manners of gilding, silvering, and bronzing, with the preparation of the genuine gold and silver powders, and imitations of them, as also of the fat oil, gold sizes, and other necessary compositions:-the art of japanning as applicable not only to the former purposes, but to coaches, snuffboxes, &amp;c. in the manner lately introduced:-and the method of staining different kinds of substances with all the several colours. The whole being calculated, as well for conveying a more accurate and extensive knowledge of the matters treated of to artists; as to initiate those, who are desirous to attempt these arts, into the method of preparing and using all the colours, and other substances employed in painting in oil, miniature, enamel, varnish, and fresco; as also in gilding, &amp;c ",30,24,T,N32886,,,English,London,1764,N,0,N,8vo,2v.,,,,1665489758,adeans,5991,"Handmaid to the Arts",0,N,0,N,,1703254233,kbaston,516,,Dossie,Robert,,0,0,0,N,1777,0,0,N,Male,,1703254233,kbaston,417262,5991,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79553,,52,<p>570x</p>,0,10,1816,0,0,0,1816-10,,3970,19,,G,Goodfellow,William,,"Wm., Wil:, Goodfallow",102,1813,1822,,,,Male,,,1665521599,adeans,136613,79553,Main,11905,19,,,"Works of Robert Traill",W,140,139,,,,1665433863,adeans,Array,"Catalogue Number",570-571,"Catalogue Title","Trails Works",13828,11905,1,<p>570</p>,1665433863,adeans,,,,,,,,,,,,,257825,11905,913,Likely,280,"The works of the late Reverend Robert Traill.",141,140,T,N35544,,,English,Edinburgh,1754,N,0,N,12mo,2v.,,,,1665433864,adeans,280,"Works of the Late Reverend Robert Traill",,N,,N,,1700219828,baitken,640,,Traill,Robert,,1642,0,0,N,1716,0,0,N,Male,,1699878487,kbaston,388596,280,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79703,,79,<p>415x</p>,0,4,1816,0,0,0,1816-4,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,137120,79703,Main,11785,19,,,"Twenty six letters on religious subjects",T,26,26,,,,1664914451,adeans,Array,"Catalogue Number",415,"Catalogue Title","Newton's Omicrons Letters",13468,11785,,,1664914451,adeans,,,,,,,,,,,,,256091,11785,18045,Likely,861,"Twenty six letters on religious subjects. To which are added, Hymns, &amp;c. By Omicron ",26,26,T,T116831,,,English,London,1774,N,0,N,12mo,,,,"<p>Omicron = John Newton.</p>",1664914451,adeans,861,"Twenty Six Letters on Religious Subjects",,N,,N,,1700219831,baitken,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,389216,861,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79613,,62,<p>16x</p>,0,8,1816,0,0,0,1816-8,,3973,19,,B,Borthwick,,Captain,,105,1813,1822,,,,Male,,,1665174418,adeans,136694,79613,Main,12289,19,,,"The handmaid to the arts",T,30,24,,,,1665489757,adeans,Array,"Catalogue Number",16-17,"Catalogue Title","Handmaid to the Arts",17014,12289,1,<p>16</p>,1665489757,adeans,,,,,,,,,,,,,257906,12289,8273,Likely,5991,"The handmaid to the arts, teaching, I. A perfect knowledge of the materia pictoria: or the nature, use, preparation, and composition, of all the various substances employed in painting; as well vehicles, dryers, &amp;c. as colours: including those peculiar to enamel and painting on glass. II. The several devices employed for the more easily and accurately making designs from nature, or depicted representations; either by off-tracing, calking, reduction, or other means: with the methods of taking casts, or impressions, from figures, busts, medals, leaves, &amp;c. III. The various manners of gilding, silvering, and bronzing, with the preparation of the genuine gold and silver powders, and imitations of them, as also of the fat oil, gold sizes, and other necessary compositions:-the art of japanning as applicable not only to the former purposes, but to coaches, snuffboxes, &amp;c. in the manner lately introduced:-and the method of staining different kinds of substances with all the several colours. The whole being calculated, as well for conveying a more accurate and extensive knowledge of the matters treated of to artists; as to initiate those, who are desirous to attempt these arts, into the method of preparing and using all the colours, and other substances employed in painting in oil, miniature, enamel, varnish, and fresco; as also in gilding, &amp;c ",30,24,T,N32886,,,English,London,1764,N,0,N,8vo,2v.,,,,1665489758,adeans,5991,"Handmaid to the Arts",0,N,0,N,,1703254233,kbaston,516,,Dossie,Robert,,0,0,0,N,1777,0,0,N,Male,,1703254233,kbaston,417262,5991,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79316,,12,<p>615x</p>,0,11,1816,0,0,0,1816-11,,3955,19,,T,Thomson,John,,,96,1813,1817,,,,Male,,"<p>Marked 'demitted' in January 1816 but resumes borrowing in June of that year; 'demitted' again in January 1818.</p>",1619686407,adeans,136292,79316,Main,17588,19,,,"The farmer’s letters to the people of England",T,6,5,,,,1624626991,adeans,Array,"Catalogue Number",615-616,"Catalogue Title","Youngs Farmers Letters",37571,17588,1,615,1624626991,adeans,,,,,,,,,,,,,117945,17588,16023,"Very likely",6393,"The farmer’s letters to the people of England: containing the sentiments of a practical husbandman, on various subjects of great importance: particularly the exportation of corn. The balance of agriculture and manufactures. The present state of husbandry. The circumstances attending large and small farms. The present state of the poor. The price of provisions. The proceedings of the society for the encouragement of arts, &amp;c. The importance of timber and planting. Emigrations to the colonies. The means of promoting the agriculture and population of Great Britain, &amp;c., &amp;c. To which are added, Sylvæ: or occasional tracts on husbandry and rural oeconomics ",23,14,T,T56255,,,English,London,1771,N,0,N,8vo,2v.,,,"<p>The third edition, corrected and enlarged. In two volumes.</p>",1700411233,jjsmith,6393,"Farmer’s Letters to the People of England",0,N,0,N,,1700411233,jjsmith,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,399910,6393,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79976,,170,<p>156x</p>,0,12,1816,0,0,0,1816-12,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,137435,79976,Main,12730,19,,,Belisarius,B,13,13,,,,1664742413,adeans,Array,"Catalogue Number",156,"Catalogue Title","Marmontels Belisarius",19150,12730,,,1664742413,adeans,,,,,,,,,,,,,255338,12730,3292,"Very likely",8562,"Belisarius. By M. Marmontel, member of the French Academy. To which are added, Fragments of moral philosophy, by the same author, in three essays, never before translated. I. Of glory. II. Of the great. III. of grandeur.",22,22,B,T120071,,,English,Edinburgh,1767,N,0,N,12mo,,,,,1664742413,adeans,8562,"Belisarius [Jean-François Marmontel]",0,N,0,N,,1718034906,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,433191,8562,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79709,,81,<p>415x</p>,0,5,1816,0,0,0,1816-5,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,137129,79709,Main,11785,19,,,"Twenty six letters on religious subjects",T,26,26,,,,1664914451,adeans,Array,"Catalogue Number",415,"Catalogue Title","Newton's Omicrons Letters",13468,11785,,,1664914451,adeans,,,,,,,,,,,,,256091,11785,18045,Likely,861,"Twenty six letters on religious subjects. To which are added, Hymns, &amp;c. By Omicron ",26,26,T,T116831,,,English,London,1774,N,0,N,12mo,,,,"<p>Omicron = John Newton.</p>",1664914451,adeans,861,"Twenty Six Letters on Religious Subjects",,N,,N,,1700219831,baitken,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,389216,861,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79898,,144,<p>17x</p>,0,5,1816,0,0,0,1816-5,,4003,19,,L,Little,John,,,79,1813,1822,,"Ewes; Ewis",,Male,,,1665233476,adeans,137330,79898,Main,12289,19,,,"The handmaid to the arts",T,30,24,,,,1665489757,adeans,Array,"Catalogue Number",16-17,"Catalogue Title","Handmaid to the Arts",17017,12289,2,<p>17</p>,1665489757,adeans,,,,,,,,,,,,,257906,12289,8273,Likely,5991,"The handmaid to the arts, teaching, I. A perfect knowledge of the materia pictoria: or the nature, use, preparation, and composition, of all the various substances employed in painting; as well vehicles, dryers, &amp;c. as colours: including those peculiar to enamel and painting on glass. II. The several devices employed for the more easily and accurately making designs from nature, or depicted representations; either by off-tracing, calking, reduction, or other means: with the methods of taking casts, or impressions, from figures, busts, medals, leaves, &amp;c. III. The various manners of gilding, silvering, and bronzing, with the preparation of the genuine gold and silver powders, and imitations of them, as also of the fat oil, gold sizes, and other necessary compositions:-the art of japanning as applicable not only to the former purposes, but to coaches, snuffboxes, &amp;c. in the manner lately introduced:-and the method of staining different kinds of substances with all the several colours. The whole being calculated, as well for conveying a more accurate and extensive knowledge of the matters treated of to artists; as to initiate those, who are desirous to attempt these arts, into the method of preparing and using all the colours, and other substances employed in painting in oil, miniature, enamel, varnish, and fresco; as also in gilding, &amp;c ",30,24,T,N32886,,,English,London,1764,N,0,N,8vo,2v.,,,,1665489758,adeans,5991,"Handmaid to the Arts",0,N,0,N,,1703254233,kbaston,516,,Dossie,Robert,,0,0,0,N,1777,0,0,N,Male,,1703254233,kbaston,417262,5991,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79751,,95,<p>283x</p><p>284x</p>,0,2,1816,0,0,0,1816-2,,3985,19,,N,Nicol,George,,Nichol,72,1813,1822,,,,Male,,,1701968883,kbaston,137171,79751,Main,11866,19,,,"Tom Jones",T,83,60,,,,1665434552,adeans,Array,"Catalogue Number",282-284,"Catalogue Title","Tom Jones",13729,11866,2,<p>283</p>,1665434552,adeans,13732,11866,3,<p>284</p>,1665434552,adeans,,,,,,,257879,11866,17568,Speculative,5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,80855,,4,<p>505x</p>,0,2,1816,0,0,0,1816-2,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,139325,80855,Main,11815,19,,,"The Christian in compleat armour",T,135,135,,,,1701968300,kbaston,Array,"Catalogue Number",504-507,"Catalogue Title","Gurnal's Christian Armour",13552,11815,2,<p>505</p>,1701968300,kbaston,,,,,,,,,,,,,371443,11815,17295,Likely,8267,"The Christian in compleat armour: or, a treatise of the saints war against the devil.",135,135,T,T209558,,,English,London,1765,Y,0,N,8vo,4v.,,,,1701968300,kbaston,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,83429,,242,<p>230x</p><p>231x</p>,0,1,1816,0,0,0,1816-1,,5771,19,,A,Anderson,John,,Andison,77,1815,1822,,"Glendining; Glendg.",,Male,,,1665433902,adeans,144515,83429,Main,12094,19,,,"A tour through Sicily and Malta",A,42,29,,,,1665174063,adeans,Array,"Catalogue Number",230-231,"Catalogue Title","Brydones Tour through Sicily and Malta ",14884,12094,1,<p>230</p>,1665174063,adeans,14887,12094,2,<p>231</p>,1665174063,adeans,,,,,,,257480,12094,11891,"Very likely",1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,81482,,74,<p>570x</p>,0,9,1816,0,0,0,1816-9,,5789,19,,A,Askew,William,,Wm,40,1815,1818,,,,Male,,"<p>Borrower marked as 'demitted' in April 1818. Membership transferred to David Little in 1819 (f.43v).</p>",1626860680,adeans,140255,81482,Main,11905,19,,,"Works of Robert Traill",W,140,139,,,,1665433863,adeans,Array,"Catalogue Number",570-571,"Catalogue Title","Trails Works",13828,11905,1,<p>570</p>,1665433863,adeans,,,,,,,,,,,,,257825,11905,913,Likely,280,"The works of the late Reverend Robert Traill.",141,140,T,N35544,,,English,Edinburgh,1754,N,0,N,12mo,2v.,,,,1665433864,adeans,280,"Works of the Late Reverend Robert Traill",,N,,N,,1700219828,baitken,640,,Traill,Robert,,1642,0,0,N,1716,0,0,N,Male,,1699878487,kbaston,388596,280,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,82406,,110,<p>513x</p><p>512x</p>,0,1,1816,0,0,0,1816-1,,4291,19,,L,Little,Mary,,,29,1813,1816,,,,Female,,,1613484298,adeans,143063,82406,Main,11803,19,,,"Ferdinand Count Fathom",F,77,62,,,,1665517874,adeans,Array,"Catalogue Number",512-513,"Catalogue Title","Count Fathom",13492,11803,1,512,1665517874,adeans,13495,11803,2,<p>513</p>,1665517874,adeans,,,,,,,258218,11803,10184,Certain,9019,"The adventures of Ferdinand Count Fathom. By the author of Roderick Random. ...",80,65,T,T55295,,,English,London,1753,N,0,N,12mo,,,,,1665517874,adeans,9019,"Adventures of Ferdinand Count Fathom",,N,,N,,1700219863,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719656369,jkennard,397639,9019,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,82655,,154,<p>613x</p>,0,11,1816,0,0,0,1816-11,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,143510,82655,Main,17666,19,,,"Britain’s commercial interest explained and improved",B,9,8,,,,1630096865,adeans,Array,"Catalogue Number",613-614,"Catalogue Title","Britains Commercial Interest considered",38021,17666,1,613,1630096865,adeans,,,,,,,,,,,,,138858,17666,17259,Likely,8444,"Britain’s commercial interest explained and improved; in a series of dissertations on several important branches of her trade and police: Containing A Candid Enquiry into the secret Causes of the present Misfortunes of the Nation. With Proposals for their Remedy. Also The great Advantages which would accrue to this Kingdom from an Union with Ireland. By Malachy Postlethwayt, Esq; Author of the Universal Dictionary of Trade and Commerce, &amp;c.",9,8,B,T95962,,,English,London,1757,N,0,N,8vo,2v.,,,,1630096865,adeans,8444,"Britain’s Commercial Interest Explained and Improved",,N,,N,,1700219861,baitken,8874,,Postlethwayt,Malachy,,1707,0,0,Y,1767,0,0,N,Male,,1630096865,adeans,397048,8444,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,83141,,200,<p>275</p>,0,12,1816,0,0,0,1816-12,,5963,19,,B,Beattie,William,,,49,1816,1817,,,,Male,,,1614678357,adeans,144209,83141,Main,15808,19,,,"The adventurer",T,17,17,,,,1665492922,adeans,Array,"Catalogue Number",275-278,"Catalogue Title","Adventurer ",27337,15808,1,<p>275</p>,1665492922,adeans,,,,,,,,,,,,,258074,15808,18060,Likely,9928,"The adventurer",17,17,T,T65271,,,English,London,1754,N,0,N,12mo,4v.,,,"<p>By John Hawkesworth, Joseph Warton, Samuel Johnson and others. </p>",1665492922,adeans,9928,Adventurer,0,N,0,N,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,80873,,10,<p>232x</p>,0,4,1816,0,0,0,1816-4,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,139349,80873,Main,11824,19,,,"Dissertations on the prophecies",D,30,28,,,,1665581054,adeans,Array,"Catalogue Number",232-234,"Catalogue Title","Bishop Newton on the Prophecies",13600,11824,1,<p>232</p>,1665581054,adeans,,,,,,,,,,,,,258482,11824,18090,Likely,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Chaplain to Her Royal Highness the Princess Dowager of Wales. ",31,29,D,T53443,,,English,London,1754,N,1758,N,8vo,3v.,,,,1692615526,mbranagh,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
