lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88472,15/028,28,"<p>Oeuvres de Rousseau 3 Vols. 8vo</p>",0,10,1789,0,0,0,1789-10,,6872,40,,D,Duff,,Mrs,,1,1789,1789,,Hatton,,Female,,,1678291211,kbaston,523439,88472,Main,"Borrower entry","Mrs Duff of Hatton",,,,,,,,,,,,,,,,,,,,,19328,40,650,,"Oeuvres diverses de Mr Rousseau",O,3,1,,,"<p>1800 p123 has Oeuvres de Rousseau but number of vols is very unclear could be 5 or 3 but by the time FPU checked it there were just vols II and III as current holding - likely lost 1 vol; Worldcat shows this edition as 3 vols 12mo as CR. Still possible that CR had another edition now lost.</p>",1678377726,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40499,19328,1,,1678377726,kbaston,142361,19328,2,,1678377726,kbaston,142364,19328,3,,1678377726,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332327,19328,38669,Certain,399,"Oeuvres diverses de Mr. Rousseau.",3,1,O,,https://www.worldcat.org/title/810761124,,French,Amsterdam,1728,N,0,N,12mo,"3 vols",,,,1678377726,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88418,15/010,10,"<p>Stuart's View of Society 1 Vol 8<sup>vo</sup><span style=""text-decoration: line-through;""> not ret'd</span> Retur.<sup>d</sup></p>",31,12,1788,0,0,0,"1788-12-31 (Wednesday)",,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,524690,88418,Main,"Borrower entry","Mr.  Urquhart Meldrum",,,,,,,,,,,,,,,,,,,,,19298,40,990,,"A view of society in Europe, in its progress from rudeness to refinement: or, inquiries concerning the history of law, government, and manners/ by Gilbert Stuart",A,2,2,,,,1683647920,kbaston,Array,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,360200,19298,Holding,,40469,19298,,,1683647920,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340235,19298,38522,Certain,737,"A view of society in Europe, in its progress from rudeness to refinement: or, Inquiries Concerning the History of Law, Government, and Manners.",2,2,A,T96551,,,English,Dublin,1778,N,0,N,8vo,,,,,1683647921,kbaston,737,"View of Society in Europe",0,N,0,N,,1703163015,kbaston,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,414739,737,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88421,15/011,11,"<p>Three Vols. of the Annual Register</p>",22,1,1789,0,0,0,"1789-1-22 (Thursday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524693,88421,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,18755,40,1386,,"The annual register …",T,19,8,,,"<p>Bookplate: William Urquhart of Craigston (V.1); Edition varies</p>",1678874941,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142829,18755,unspecified,,1678874941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333893,18755,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88463,15/025,25,"<p>Essay on Shakespeer</p>",0,10,1789,0,0,0,1789-10,,6575,40,,U,Urquhart,"Chevalier Adam (Elizabeth)",Mrs,,12,1783,1791,,,,Female,,"<p>m. Chevalier Adam Urquhart of Byth 1778</p>",1678798218,kbaston,524738,88463,Main,"Borrower entry","Mrs. Chevl. Urquhart","Life dates",1742-1831,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,64328,40,,,"An essay on the writings and genius of Shakespear [Montagu]",A,1,1,,,,1678793441,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142847,64328,,,1678793441,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333674,64328,38876,Certain,6668,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire.",1,1,A,T33417,,,English,London,1769,N,0,N,8vo,,,,,1678793441,kbaston,6668,"Essay on the Writings and Genius of Shakespear",,N,,N,,1700219854,baitken,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,395218,6668,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88430,15/014,14,"<p>Watsons His<sup>y</sup>. of Philip the 3<sup>d</sup> 2 Vol<sup>s</sup>. 8<sup>vo</sup></p>",10,2,1789,0,0,0,"1789-2-10 (Tuesday)",,6650,40,,A,Abernethie,Alexander,Dr,,3,1785,1789,,,,Male,,"<p>Cullen Project ID: 3180</p>",1678792290,kbaston,524702,88430,Main,"Borrower entry","Doctor Abernethie",,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,19250,40,987,,"The history of the reign of Philip the Third, King of Spain. The first four books. By Robert Watson … The two last by William Thomson …",T,3,2,,,"<p>Some issues with this match see parts A and B of loan.; None of ESTC, JISC or Worldcat have a fourth just 2nd and 3rd - but borrows only 2 vols not 4?</p>",1678792290,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40421,19250,1,,1678792290,kbaston,142832,19250,2,,1678792290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333638,19250,3256,Certain,5356,"The history of the reign of Philip the third, King of Spain. The first four books. By Robert Watson, LL.D. Principal of the United College in the University of St. Andrew’s. The two last by William Thomson, LL.D.",15,11,T,T117156,,,English,London,1786,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1678792290,kbaston,5356,"History of the Reign of Philip the Third, King of Spain",0,N,0,N,,1703156810,kbaston,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,414091,5356,Work,,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,414088,5356,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88409,15/007,7,"<p>Blairs Lectures 3 Vols</p>",17,12,1788,0,0,0,"1788-12-17 (Wednesday)",,6644,40,,C,Cruickshank,,Mr,,22,1788,1808,<p>Minister</p>,Turriff,,Male,,,1678878844,kbaston,524681,88409,Main,"Borrower entry","Mr. Cruickshank Turriff",,,,,,,,,,,,,,,,,,,,,19205,40,,,"Lectures on rhetoric and belle lettres. By Hugh Blair … In three volumes",L,6,2,,,"<p>CR1551 is published too late</p>",1678791514,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40376,19205,1,,1678791514,kbaston,142778,19205,2,,1678791514,kbaston,142781,19205,3,,1678791514,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333620,19205,27838,Certain,4814,"Lectures on rhetoric and belles lettres / by Hugh Blair... In three volumes...",17,9,L,T143829,,,English,London,1785,N,0,N,8vo,"3 vols",,,,1678791514,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88487,15/033,33,"<p>Mons<sup>r</sup>. Neckar's Importance of religious Opinions 1 Vol. 8<sup>vo</sup></p>",6,11,1789,0,0,0,"1789-11-6 (Friday)",,6644,40,,C,Cruickshank,,Mr,,22,1788,1808,<p>Minister</p>,Turriff,,Male,,,1678878844,kbaston,524759,88487,Main,"Borrower entry","Mr. Cruickshank Turriff",,,,,,,,,,,,,,,,,,,,,19313,40,1228,,"On the importance of religious opinions. From the French of Mons. Necker. A new translation, to which is prefixed a short account of the author",O,6,5,,,"<p>Inscriptions: 1. 'Mary Urquhart'; 2. 'W. Urquhart Craigston'</p>",1678798103,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40484,19313,1,,1678798103,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333779,19313,12215,Certain,3358,"On the importance of religious opinions.",19,18,O,T131093,,,English,Edinburgh,1789,N,0,N,8vo,,,,,1700404777,jjsmith,3358,"On the Importance of Religious Opinions",0,N,0,N,,1700404777,jjsmith,6461,,Necker,Jacques,,1732,0,0,N,1804,0,0,N,Male,,1700404777,jjsmith,399619,3358,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88451,15/021,21,"<p>Mons<sup>r</sup>. Bonnets' Philosophical Enquiries of Christianity 1 <sup>Vol.</sup></p>",9,6,1789,0,0,0,"1789-6-9 (Tuesday)",,6755,40,,J,Jolly,Alexander,Bishop,,17,1785,1810,<p>Minister</p>,,,Male,,,1678879431,kbaston,524723,88451,Main,"Borrower entry","Bishop Jolly","Life dates",1756-1838,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,19277,40,,,"Philosophical and critical inquiries concerning Christianity. By M. Charles Bonnet, of Geneva, F. R. S. Member of the Royal Academy of Sciences of Paris, &c. &c. Translated by John Lewis Boissier, Esq",P,3,3,,,"<p>Only item on ESTC which fits</p>",1678794223,kbaston,Array,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,353531,19277,Holding,,40448,19277,,,1678794223,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333698,19277,38495,Certain,14386,"Philosophical and critical inquiries concerning Christianity. ",3,3,P,T101510,,,English,London,1787,N,0,N,8vo,,"<p>Boissier, John Lewis</p>",,,1678794223,kbaston,14386,"Philosophical and Critical Inquiries Concerning Christianity",,,,,,1701961393,baitken,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,406186,14386,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88424,15/012,12,"<p>De Lolme on the Constitution of England 1 Vol. 8<sup>vo</sup></p>",22,1,1789,0,0,0,"1789-1-22 (Thursday)",,6650,40,,A,Abernethie,Alexander,Dr,,3,1785,1789,,,,Male,,"<p>Cullen Project ID: 3180</p>",1678792290,kbaston,524696,88424,Main,"Borrower entry","Doctor Abernethie",,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,19247,40,1454,,"The constitution of England, or an account of the English government: in which it is compared, both with the republican form of government, and the other monarchies in Europe. By J.L. De Lolme ...",T,2,2,,,"<p>Inscription: 'W. Urquhart Craigston'</p>",1678791714,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40418,19247,,,1678791714,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333635,19247,21104,Certain,7870,"The constitution of England; Or An account of the English government: in which it is compared, both with the republican form of government, and the other monarchies in Europe. By J.L. De Lolme",19,19,T,T109210,,,English,London,1784,N,0,N,8vo,,,"<p>Stuart, Gilbert.</p>","<p>4th edn</p>",1687118216,jjsmith,7870,"Constitution of England, Or An Account of the English Government",0,N,0,N,,1718807409,jkennard,3348,,"De Lolme","Jean Louis",,1740,0,0,N,1806,0,0,N,Male,,1718807409,jkennard,435932,7870,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88439,15/017,17,"<p>Supliement of Universal History 2 Vols 8<sup>vo</sup></p>",2,2,1789,0,0,0,"1789-2-2 (Monday)",,6623,40,,M,Marr,John,,,25,1788,1798,,,,Male,,,1678877501,kbaston,524711,88439,Main,"Borrower entry","John Marr",,,,,,,,,,,,,,,,,,,,,19307,40,1024,,"A supplement to the English universal history, lately published in London;  … The whole carefully translated from the original German of the eminent Dr. Baumgarten",A,2,1,,,,1678792389,kbaston,Array,6455,,Baumgarten,"Siegmund Jakob",,1706,0,0,N,1757,0,0,N,Male,,1678792389,kbaston,353477,19307,Holding,,40478,19307,1,,1678792389,kbaston,142835,19307,2,,1678792389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333647,19307,38519,Certain,11110,"A supplement to the English universal history, lately published in London: ... The whole carefully translated from the original German of the eminent Dr. Baumgarten.",2,1,A,T212284,,,English,London,1760,N,0,N,8vo,"2 vols",,,,1678792389,kbaston,11110,"Supplement to the English Universal History [Baumgarten]",,,,,,1701961359,baitken,6455,,Baumgarten,"Siegmund Jakob",,1706,0,0,N,1757,0,0,N,Male,,1678792389,kbaston,403051,11110,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88523,16/011,11,"<p>Don Quixot 4 Vols. 12<sup>mo</sup>.</p>",17,4,1790,0,0,0,"1790-4-17 (Saturday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524801,88523,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,19166,40,1132,,"The history of the renowned Don Quixote de la Mancha. Written in Spanish by Miguel de Cervantes Saavedra. Translated by several hands: and published by the late Mr. Motteux. Adorn'd with new sculptures",T,9,3,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678880849,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40337,19166,1,,1678880849,kbaston,142865,19166,2,,1678880849,kbaston,142868,19166,3,,1678880849,kbaston,142871,19166,4,,1678880849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334181,19166,3274,Certain,7109,"The history of the renowned Don Quixote de la Mancha. Written in Spanish, by Miguel de Cervantes Saavedra. Translated from the original by several hands : and publish’d by Peter Motteux. Adorn’d with sculptures.",48,18,T,T125276,,,English,London,1705,N,1706,N,12mo,,,,,1678880849,kbaston,7109,"Don Quixote",0,N,0,N,,1719650095,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719650095,jkennard,439259,7109,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88544,16/018,18,"<p>Millots Modern History 3 Vo<sup>lls</sup></p>",20,9,1790,0,0,0,"1790-9-20 (Monday)",,6623,40,,M,Marr,John,,,25,1788,1798,,,,Male,,,1678877501,kbaston,524822,88544,Main,"Borrower entry","John Marr",,,,,,,,,,,,,,,,,,,,,19220,40,1738,,"Elements of general history. Translated from the French of the abbe Millot. Part second. Modern history. In three volumes",E,6,2,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678797860,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40391,19220,1,,1678797860,kbaston,142790,19220,2,,1678797860,kbaston,142793,19220,3,,1678797860,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333758,19220,26761,Certain,6972,"Elements of General History. Translated from the French of the Abbé Millot. Part Second. Modern History. In Three Volumes.",29,19,E,T114217,,,English,London,1779,N,0,N,8vo,"3 vols",,,"<p>Part 2 - volumes 3-5. All volumes catalogued together at RHS. </p>",1685533041,mbranagh,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88574,16/028,28,"<p>Life of Petrarch 2 Vol<sup>s</sup>. 8<sup>o</sup> not</p>",4,1,1791,0,0,0,"1791-1-4 (Tuesday)",,6575,40,,U,Urquhart,"Chevalier Adam (Elizabeth)",Mrs,,12,1783,1791,,,,Female,,"<p>m. Chevalier Adam Urquhart of Byth 1778</p>",1678798218,kbaston,524852,88574,Main,"Borrower entry","Mrs. Chevl. Urquhart","Life dates",1742-1831,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,19226,40,1018,,"The life of Petrarch. Collected from Memoires pour la vie de Petrarch, in two volumes",T,3,2,,,"<p>Inscription: 'W. Urquhart Craigston'</p>",1678798218,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40397,19226,1,,1678798218,kbaston,142799,19226,2,,1678798218,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333788,19226,5115,Certain,4535,"The life of Petrarch.",16,9,T,N19854,,,English,London,1775,N,0,N,8vo,,,"<p>Dobson, Susannah, -1795.</p>",,1678798219,kbaston,4535,"Life of Petrarch",,N,,N,,1700219845,baitken,3134,,Sade,"Jacques-François-Paul-Aldonce de",,1705,0,0,N,1778,0,0,N,Male,,1678798219,kbaston,393017,4535,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88532,16/014,14,"<p>Drydens miscellaneous works 3 Vol</p>",16,7,1790,0,0,0,"1790-7-16 (Friday)",,6677,40,,K,Keith,Anne,Miss,,3,1790,1790,,,,Female,,,1678797828,kbaston,524810,88532,Main,"Borrower entry","Miss Anne Keith",,,,,,,,,,,,,,,,,,,,,19352,40,1086,,"The miscellaneous works of John Dryden …; containing all his original poems, tales, and translations, in four volumes",T,7,2,,,"<p>Inscription: 'Wm. Urquhart Craigston'</p>",1678797927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40523,19352,1,,1678797927,kbaston,142877,19352,2,,1678797927,kbaston,142880,19352,3,,1678797927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333764,19352,10667,Certain,3950,"The miscellaneous works of John Dryden, Esq; containing all his original poems, tales, and translations, in four volumes",11,3,T,T131403,,,English,London,1767,N,0,N,8vo,"4 vols",,,,1678797927,kbaston,3950,"Miscellaneous Works of John Dryden",,N,,N,,1700219843,baitken,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1718381107,kbaston,392412,3950,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88502,16/004,4,"<p>Memoirs of Montrose 1 Vol 12<sup>mo</sup></p>",0,1,1790,0,0,0,1790-1,,6443,40,,U,Urquhart,,Mrs,,7,1781,1791,,,,Female,,,1678798311,kbaston,524774,88502,Main,"Borrower entry","Mrs. Urqt.",,,,,,,,,,,,,,,,,,,,,19340,40,1533,,"Memoirs of the most renowned James Graham, Marquis of Montrose. Translated from the Latin of the Rev. Doctor George Wishart … With an appendix, containing many curious papers relating to the history of these times; several of which never hitherto published",M,1,1,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678796227,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40511,19340,,,1678796227,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333710,19340,19821,Certain,4069,"Memoirs of the most renowned James Graham, Marquis of Montrose. Translated from the Latin Of the Rev. Doctor George Wishart, afterwards Bishop of Edinburgh. With An Appendix, containing many curious Papers relating to the History of these Times; several of which never hitherto published.",17,17,M,T63326,,,English,Edinburgh,1756,N,0,N,8vo,,,,,1678796228,kbaston,4069,"Memoirs of the Most Renowned James Graham, Marquis of Montrose",,N,,N,,1700219843,baitken,3081,,Wishart,George,,1599,0,0,N,1671,0,0,N,Male,,1696421016,mbranagh,392536,4069,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88568,16/026,26,"<p>Planting &amp; Ornamental Gardening 1 large Vol. 8<sup>vo</sup></p>",22,11,1790,0,0,0,"1790-11-22 (Monday)",,6515,40,,R,Reid,Alexander,,,11,1783,1815,<p>Gardener</p>,,,Male,,,1678879401,kbaston,524846,88568,Main,"Borrower entry","Alexr. Reid Gardener",,,192,7,Gardener,7,,Agricultural,,,,,,,,,,,,,19364,40,1440,,"Planting and ornamental gardening; a practical treatise",P,1,1,,,"<p>Inscription: 'Wm Urquhart Craigston'. Anonymous: By William Marshall; Half-title page; Text and register are continuous;</p>",1678798131,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40535,19364,,,1678798131,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333782,19364,38681,Certain,13750,"Planting and ornamental gardening; a practical treatise. ",1,1,P,T125688,,,English,London,1785,N,0,N,8vo,,,,,1678798131,kbaston,13750,"Planting and Ornamental Gardening",,,,,,1701961386,baitken,1660,,Marshall,William,,1745,0,0,N,1818,0,0,N,Male,,1703241699,kbaston,405565,13750,Work,,,,,,,,,,,,,,,,,,,,,,
