lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88430,15/014,14,"<p>Watsons His<sup>y</sup>. of Philip the 3<sup>d</sup> 2 Vol<sup>s</sup>. 8<sup>vo</sup></p>",10,2,1789,0,0,0,"1789-2-10 (Tuesday)",,6650,40,,A,Abernethie,Alexander,Dr,,3,1785,1789,,,,Male,,"<p>Cullen Project ID: 3180</p>",1678792290,kbaston,524702,88430,Main,"Borrower entry","Doctor Abernethie",,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,19250,40,987,,"The history of the reign of Philip the Third, King of Spain. The first four books. By Robert Watson … The two last by William Thomson …",T,3,2,,,"<p>Some issues with this match see parts A and B of loan.; None of ESTC, JISC or Worldcat have a fourth just 2nd and 3rd - but borrows only 2 vols not 4?</p>",1678792290,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40421,19250,1,,1678792290,kbaston,142832,19250,2,,1678792290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333638,19250,3256,Certain,5356,"The history of the reign of Philip the third, King of Spain. The first four books. By Robert Watson, LL.D. Principal of the United College in the University of St. Andrew’s. The two last by William Thomson, LL.D.",15,11,T,T117156,,,English,London,1786,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1678792290,kbaston,5356,"History of the Reign of Philip the Third, King of Spain",0,N,0,N,,1703156810,kbaston,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,414091,5356,Work,,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,414088,5356,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88409,15/007,7,"<p>Blairs Lectures 3 Vols</p>",17,12,1788,0,0,0,"1788-12-17 (Wednesday)",,6644,40,,C,Cruickshank,,Mr,,22,1788,1808,<p>Minister</p>,Turriff,,Male,,,1678878844,kbaston,524681,88409,Main,"Borrower entry","Mr. Cruickshank Turriff",,,,,,,,,,,,,,,,,,,,,19205,40,,,"Lectures on rhetoric and belle lettres. By Hugh Blair … In three volumes",L,6,2,,,"<p>CR1551 is published too late</p>",1678791514,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40376,19205,1,,1678791514,kbaston,142778,19205,2,,1678791514,kbaston,142781,19205,3,,1678791514,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333620,19205,27838,Certain,4814,"Lectures on rhetoric and belles lettres / by Hugh Blair... In three volumes...",17,9,L,T143829,,,English,London,1785,N,0,N,8vo,"3 vols",,,,1678791514,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88487,15/033,33,"<p>Mons<sup>r</sup>. Neckar's Importance of religious Opinions 1 Vol. 8<sup>vo</sup></p>",6,11,1789,0,0,0,"1789-11-6 (Friday)",,6644,40,,C,Cruickshank,,Mr,,22,1788,1808,<p>Minister</p>,Turriff,,Male,,,1678878844,kbaston,524759,88487,Main,"Borrower entry","Mr. Cruickshank Turriff",,,,,,,,,,,,,,,,,,,,,19313,40,1228,,"On the importance of religious opinions. From the French of Mons. Necker. A new translation, to which is prefixed a short account of the author",O,6,5,,,"<p>Inscriptions: 1. 'Mary Urquhart'; 2. 'W. Urquhart Craigston'</p>",1678798103,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40484,19313,1,,1678798103,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333779,19313,12215,Certain,3358,"On the importance of religious opinions.",19,18,O,T131093,,,English,Edinburgh,1789,N,0,N,8vo,,,,,1700404777,jjsmith,3358,"On the Importance of Religious Opinions",0,N,0,N,,1700404777,jjsmith,6461,,Necker,Jacques,,1732,0,0,N,1804,0,0,N,Male,,1700404777,jjsmith,399619,3358,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88451,15/021,21,"<p>Mons<sup>r</sup>. Bonnets' Philosophical Enquiries of Christianity 1 <sup>Vol.</sup></p>",9,6,1789,0,0,0,"1789-6-9 (Tuesday)",,6755,40,,J,Jolly,Alexander,Bishop,,17,1785,1810,<p>Minister</p>,,,Male,,,1678879431,kbaston,524723,88451,Main,"Borrower entry","Bishop Jolly","Life dates",1756-1838,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,19277,40,,,"Philosophical and critical inquiries concerning Christianity. By M. Charles Bonnet, of Geneva, F. R. S. Member of the Royal Academy of Sciences of Paris, &c. &c. Translated by John Lewis Boissier, Esq",P,3,3,,,"<p>Only item on ESTC which fits</p>",1678794223,kbaston,Array,,,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,353531,19277,Holding,,40448,19277,,,1678794223,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333698,19277,38495,Certain,14386,"Philosophical and critical inquiries concerning Christianity. ",3,3,P,T101510,,,English,London,1787,N,0,N,8vo,,"<p>Boissier, John Lewis</p>",,,1678794223,kbaston,14386,"Philosophical and Critical Inquiries Concerning Christianity",,,,,,1701961393,baitken,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,406186,14386,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88424,15/012,12,"<p>De Lolme on the Constitution of England 1 Vol. 8<sup>vo</sup></p>",22,1,1789,0,0,0,"1789-1-22 (Thursday)",,6650,40,,A,Abernethie,Alexander,Dr,,3,1785,1789,,,,Male,,"<p>Cullen Project ID: 3180</p>",1678792290,kbaston,524696,88424,Main,"Borrower entry","Doctor Abernethie",,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,19247,40,1454,,"The constitution of England, or an account of the English government: in which it is compared, both with the republican form of government, and the other monarchies in Europe. By J.L. De Lolme ...",T,2,2,,,"<p>Inscription: 'W. Urquhart Craigston'</p>",1678791714,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40418,19247,,,1678791714,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333635,19247,21104,Certain,7870,"The constitution of England; Or An account of the English government: in which it is compared, both with the republican form of government, and the other monarchies in Europe. By J.L. De Lolme",19,19,T,T109210,,,English,London,1784,N,0,N,8vo,,,"<p>Stuart, Gilbert.</p>","<p>4th edn</p>",1687118216,jjsmith,7870,"Constitution of England, Or An Account of the English Government",0,N,0,N,,1718807409,jkennard,3348,,"De Lolme","Jean Louis",,1740,0,0,N,1806,0,0,N,Male,,1718807409,jkennard,435932,7870,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88541,16/017,17,"<p>Smiths Theory of Moral Sentiments 2 Vol<sup>s</sup>. 8<sup>vo</sup></p>",3,9,1790,0,0,0,"1790-9-3 (Friday)",,6677,40,,K,Keith,Anne,Miss,,3,1790,1790,,,,Female,,,1678797828,kbaston,524819,88541,Main,"Borrower entry","Miss Anne Keith",,,,,,,,,,,,,,,,,,,,,18857,40,,,"The theory of moral sentiments; or, an essay towards an analysis of the principles by which men naturally judge concerning the conduct and character, first of their neighbours, and afterwards of themselves. To which is added, a dissertation on the origin of language. By Adam Smith … In two volumes",T,2,1,,,"<p>1800 p.44 has the current 2 vol work only ie CR1241; 1 vol edition was therefore lost by 1800 or earlier to be replaced by current work - purchased as soon as it appeared - so disposed of older edition?</p>",1678797828,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40028,18857,1,,1678797828,kbaston,142481,18857,2,,1678797828,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333755,18857,23780,Certain,1431,"The theory of moral sentiments; or, an essay towards an analysis of the principles by which men naturally judge concerning the conduct and character, first of their neighbours, and afterwards of themselves. To which is Added, A Dissertation on the Origin of Languages.",16,8,T,T90661,,,English,London,1790,N,0,N,8vo,"2 vols",,,"<p>6th edn</p>",1703250537,kbaston,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88568,16/026,26,"<p>Planting &amp; Ornamental Gardening 1 large Vol. 8<sup>vo</sup></p>",22,11,1790,0,0,0,"1790-11-22 (Monday)",,6515,40,,R,Reid,Alexander,,,11,1783,1815,<p>Gardener</p>,,,Male,,,1678879401,kbaston,524846,88568,Main,"Borrower entry","Alexr. Reid Gardener",,,192,7,Gardener,7,,Agricultural,,,,,,,,,,,,,19364,40,1440,,"Planting and ornamental gardening; a practical treatise",P,1,1,,,"<p>Inscription: 'Wm Urquhart Craigston'. Anonymous: By William Marshall; Half-title page; Text and register are continuous;</p>",1678798131,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40535,19364,,,1678798131,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333782,19364,38681,Certain,13750,"Planting and ornamental gardening; a practical treatise. ",1,1,P,T125688,,,English,London,1785,N,0,N,8vo,,,,,1678798131,kbaston,13750,"Planting and Ornamental Gardening",,,,,,1701961386,baitken,1660,,Marshall,William,,1745,0,0,N,1818,0,0,N,Male,,1703241699,kbaston,405565,13750,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88556,16/022,22,"<p>3 Vol of Blairs Sermons</p>",5,9,1790,0,0,0,"1790-9-5 (Sunday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524834,88556,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,19361,40,,,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh",S,3,1,,,"<p>CR1381 is published too late. Only 3 vol ones up to 1790 on ESTC are Strahan et al</p>",1678797971,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40532,19361,1,,1678797971,kbaston,142313,19361,2,,1678797971,kbaston,142316,19361,3,,1678797971,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333770,19361,17559,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh",133,128,S,N71655,,,English,"Edinburgh | London",1777,N,1801,N,8vo,"5 vols",,,,1691675544,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88526,16/012,12,"<p>Bouffon's natural history two first Vol<sup>s</sup>. &amp;</p>",9,7,1790,0,0,0,"1790-7-9 (Friday)",,6575,40,,U,Urquhart,"Chevalier Adam (Elizabeth)",Mrs,,12,1783,1791,,,,Female,,"<p>m. Chevalier Adam Urquhart of Byth 1778</p>",1678798218,kbaston,524804,88526,Main,"Borrower entry","Mrs. Chevl. Urquhart","Life dates",1742-1831,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,19346,40,,,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ..",N,13,3,,,"<p>Only 8 vol edition on ESTC within time frame</p>",1678813566,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40517,19346,1,,1678813566,kbaston,142874,19346,2,,1678813566,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333842,19346,35615,Certain,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88577,16/029,29,"<p>Stockdale's edition of Shakespeare 1 Vol. 8<sup>vo</sup></p>",4,1,1791,0,0,0,"1791-1-4 (Tuesday)",,6443,40,,U,Urquhart,,Mrs,,7,1781,1791,,,,Female,,,1678798311,kbaston,524855,88577,Main,"Borrower entry","Mrs. Urqt.",,,,,,,,,,,,,,,,,,,,,19370,40,,,"Stockdale’s edition of Shakspeare: Including in one volume, the whole of his dramatic works; with explanatory notes compiled from various commentators. Embellished with a striking likeness of the author",S,1,1,,,"<p>T62222 is the only match with correct format etc on ESTC</p>",1678798260,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40541,19370,,,1678798260,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333791,19370,38720,Certain,244,"Stockdale’s edition of Shakspeare: including, in one volume, the whole of his dramatic works; with explanatory notes compiled from various commentators. Embellished with a striking likeness of the author.",1,1,S,T62222,,,English,London,1784,N,0,N,8vo,,,,,1678798260,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88580,16/030,30,"<p>The history of Modern Europe 5 Vols. 8<sup>vo</sup></p>",4,1,1791,0,0,0,"1791-1-4 (Tuesday)",,6443,40,,U,Urquhart,,Mrs,,7,1781,1791,,,,Female,,,1678798311,kbaston,524858,88580,Main,"Borrower entry","Mrs. Urqt.",,,,,,,,,,,,,,,,,,,,,19373,40,1019,,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society. From the rise of the modern kingdoms to the Peace of Paris, in 1768.  In a series of letters from a nobleman to his son",T,5,1,,,"<p>Dedication signed: William Russell</p>",1678798311,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40544,19373,1,,1678798311,kbaston,142898,19373,2,,1678798311,kbaston,142901,19373,3,,1678798311,kbaston,142904,19373,4,,1678798311,kbaston,142907,19373,5,,1678798311,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333794,19373,38093,Certain,5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society. From the rise of the modern kingdoms to the Peace of Paris, in 1763. In a series of letters from a nobleman to his son. A new edition, carefully corrected. ...",32,28,T,T114188,,,English,London,1789,N,0,N,8vo,"5 vols",,,,1682598400,mbranagh,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88553,16/021,21,"<p>Annual Register for 1787</p>",5,9,1790,0,0,0,"1790-9-5 (Sunday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524831,88553,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,18755,40,1386,,"The annual register …",T,19,8,,,"<p>Bookplate: William Urquhart of Craigston (V.1); Edition varies</p>",1678874941,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,142310,18755,1787,,1678874941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333893,18755,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
