lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7175,6-7,UYLY207-2_6-7,90194,,45,"<p>Brooke's Na . hist .1. 2<sup>d</sup> Vol</p>",8,12,1773,23,12,1773,"1773-12-8 (Wednesday)","1773-12-23 (Thursday)",Classmark,"L6. 12","Original Returned Text","Brooke's N. hist1. 2<sup>d</sup>V",,,6908,11,,Y,Yeaman,James,,,59,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420539428</p>,1705348181,kbaston,153503,90194,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420539428,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19766,11,,,"A new and accurate system of natural history; containing I. The history of quadrupedes, including Amphibious Animals, Frogs, and Lizards, with their Properties and Uses in Medicine. II. The History of Birds, with the Method of bringing up those of the singing Kind. III. The History of Fishes and Serpents, including Sea-Turtles, Crustaceous and Shell-Fishes; with their medicinal Uses. IV. The History of Insects, with their Properties and Uses in Medicine. V. The History of Waters, Earths, Stones, Fossils, and Minerals; with their Virtues, Properties, and Medicinal Uses: To which is added, the Method in which Linnaeus has treated these Subjects. VI. The history of vegetables, as well Foreign as Indigenous, including an Account of the Roots, Barks, Woods, Leaves, Flowers, Fruits, Seeds, Resins, Gums, and concreted Juices; as also their Properties, Virtues, and Uses in Medicine; together with the Method of cultivating those planted in Gardens. By R. Brookes, M. D. Author of the General Practice of Physic. In six volumes.",A,71,35,,,"<p>1768 cat: 6 vol London 1763.</p>",1640003643,gmckeever,Array,Classmark,L.6.12,41285,19766,1,,1640003643,gmckeever,41288,19766,2,,1640003643,gmckeever,174489,19766,10820,Certain,3728,"A new and accurate system of natural history; containing I. The history of quadrupedes, including Amphibious Animals, Frogs, and Lizards, with their Properties and Uses in Medicine. II. The History of Birds, with the Method of bringing up those of the singing Kind. III. The History of Fishes and Serpents, including Sea-Turtles, Crustaceous and Shell-Fishes; with their medicinal Uses. IV. The History of Insects, with their Properties and Uses in Medicine. V. The History of Waters, Earths, Stones, Fossils, and Minerals; with their Virtues, Properties, and Medicinal Uses: To which is added, the Method in which Linnaeus has treated these Subjects. VI. The history of vegetables, as well Foreign as Indigenous, including an Account of the Roots, Barks, Woods, Leaves, Flowers, Fruits, Seeds, Resins, Gums, and concreted Juices; as also their Properties, Virtues, and Uses in Medicine; together with the Method of cultivating those planted in Gardens. By R. Brookes, M. D. Author of the General Practice of Physic. In six volumes.",106,47,A,T131870,,,English,London,1763,N,0,N,12mo,,,,,1640003643,gmckeever,3728,"New and Accurate System of Natural History",,N,,N,,1700219842,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,392181,3728,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7175,6-7,UYLY207-2_6-7,90083,,17,"<p>Wilson  on Electricity</p>",21,2,1775,31,3,1775,"1775-2-21 (Tuesday)","1775-3-31 (Friday)",Classmark,L.,"Original Returned Text","Wilson'on Electricity",,,6893,11,,F,Fisher,James,,,51,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379964908</p>,1715873297,kbaston,153371,90083,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379964908,,,,,,,,,,,,,,,,,,,,,3635,11,,,"A Treatise on Electricity. By B. W.",A,5,5,http://library.st-andrews.ac.uk/record=b2103891~S1,,"<p>1734 cat gives London 1750.</p><p>1768 cat: L.5.7 ditto.</p>",1620138892,gmckeever,Array,Classmark,"L.6.8, L.5.7",4424,3635,,,1620138892,gmckeever,,,,,,,93548,3635,722,Certain,1001,"A treatise on electricity.",8,8,A,T95750,,,English,London,1750,N,0,N,8vo,,,,,1598525178,kbaston,1001,"Treatise on Electricity",,N,,N,,1700219832,baitken,513,,Wilson,Benjamin,,1721,0,0,N,1788,0,0,N,Male,,1620138893,gmckeever,389361,1001,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7604,8-9,UYLY207-2_8-9,90278,,5,"<p>Cott's Lectures</p>",23,2,1774,23,2,1774,"1774-2-23 (Wednesday)","1774-2-23 (Wednesday)",Classmark,"B7. 17","Original Returned Text","Cott's Lectures",,,6908,11,,Y,Yeaman,James,,,59,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420539428</p>,1705348181,kbaston,153545,90278,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420539428,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3429,11,,,"Hydrostatical and Pneumatical lectures by Roger Cotes A.M. Late Professor of Astronomy and Experimental Philosophy at Cambridge: Published with Notes By his Successor Robert Smith LL.D. Master of Mechanicks to His Majesty.",H,15,15,https://library.st-andrews.ac.uk/record=b2499003~S1,,"<p>1734 cat gives London 1738.</p><p>1768 cat: B.7.19 ditto.</p><p>another copy at <a>https://library.st-andrews.ac.uk/record=b2103822~S1</a></p>",1637333123,gmckeever,Array,Classmark,"J.4.24, B.7.19",4218,3429,,,1637333123,gmckeever,,,,,,,168273,3429,4234,Certain,5261,"Hydrostatical and Pneumatical lectures by Roger Cotes A.M. Late Professor of Astronomy and Experimental Philosophy at Cambridge: Published with Notes By his Successor Robert Smith LL.D. Master of Mechanicks to His Majesty.",32,32,H,T144812,,,English,London,1738,N,0,N,8vo,,,,,1702290182,kbaston,5261,"Hydrostatical and Pneumatical Lectures by Roger Cotes ... with Notes By his Successor Robert Smith",0,N,0,N,,1702290182,kbaston,132,,Cotes,Roger,,1682,0,0,N,1716,0,0,N,Male,,1702290182,kbaston,407245,5261,Work,,548,,Smith,Robert,,1689,0,0,N,1768,0,0,N,Male,,1702290182,kbaston,407248,5261,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7604,8-9,UYLY207-2_8-9,90269,,2,"<p>Whiston's Astronomical lectures</p>",2,2,1774,12,2,1774,"1774-2-2 (Wednesday)","1774-2-12 (Saturday)",Classmark,"F6. 7","Original Returned Text","Whistons Astronomy",,,6908,11,,Y,Yeaman,James,,,59,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420539428</p>,1705348181,kbaston,153533,90269,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420539428,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20057,11,,,"Astronomical Lectures, Read in the Publick Schools at Cambridge. By William Whiston, M.A. Mr. Lucas's Professor of the Mathematicks in that University. Whereunto is added a collection of Astronomical Tables; Being those of Mr. Flamsteed, Corrected: Dr. Halley: Monsieur Cassini: and Mr. Street For the Use of young Students in the University.",A,4,4,https://library.st-andrews.ac.uk/record=b2499190~S1,,"<p>1768 cat: London.</p>",1625485603,gmckeever,Array,Classmark,F.6.7,41915,20057,,,1625485603,gmckeever,,,,,,,121341,20057,11066,Certain,8633,"Astronomical Lectures, Read in the Publick Schools at Cambridge. By William Whiston, M.A. Mr. Lucas's Professor of the Mathematicks in that University. Whereunto is added a collection of Astronomical Tables; Being those of Mr. Flamsteed, Corrected: Dr. Halley: Monsieur Cassini: and Mr. Street For the Use of young Students in the University.",4,4,A,T153187,,,English,London,1728,N,0,N,8vo,,,,,1625485603,gmckeever,8633,"Astronomical Lectures, Read in the Publick Schools at Cambridge",,N,,N,,1700219861,baitken,1624,,Whiston,William,,1667,0,0,N,1752,0,0,N,Male,,1714492887,jkennard,397242,8633,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7610,10-11,UYLY207-2_10-11,90620,,13,"<p>Hamiltons Essays</p>",13,2,1773,16,2,1773,"1773-2-13 (Saturday)","1773-2-16 (Tuesday)",Classmark,F6.23,"Original Returned Text","Hamilton's Essays",,,6923,11,,G,Grant,David,,,38,1770,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383184228</p>,1705334720,kbaston,153689,90620,Main,"Life dates",1750-1791,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383184228,71,68,"University Student",68,,Education,,,,,,,,,,,,,20111,11,,,"Philosophical Essays on the following subjects: I. On the Ascent of Vapours, the Formation of Clouds, Rain and Dew, and on several other Phoenomena of Air and Water. II. Observations and Conjectures on the Nature of the Aurora Borealis, and the Tails of Comets. III. On the Principles of Mechanicks. By Hugh Hamilton, D. D. F. R. S. Professor of Philosophy in the University of Dublin.",P,2,2,https://library.st-andrews.ac.uk/record=b2498363~S1,,"<p>1768 cat: F.6.23 no further details.</p>",1639661897,gmckeever,Array,Classmark,F.6.23,42014,20111,,,1639661897,gmckeever,,,,,,,173409,20111,11120,Certain,3058,"Philosophical Essays on the following subjects: I. On the Ascent of Vapours, the Formation of Clouds, Rain and Dew, and on several other Phoenomena of Air and Water. II. Observations and Conjectures on the Nature of the Aurora Borealis, and the Tails of Comets. III. On the Principles of Mechanicks. By Hugh Hamilton, D. D. F. R. S. Professor of Philosophy in the University of Dublin.",2,2,P,T178635,,,English,Dublin,1767,N,0,N,12mo,,,,,1639661897,gmckeever,3058,"Philosophical Essays [Hugh Hamilton]",,N,,N,,1700219839,baitken,518,,Hamilton,Hugh,,1729,0,0,N,1805,0,0,N,Male,,1701875939,kbaston,391485,3058,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8450,16-17,UYLY207-2_16-17,91139,,35,"<p>Keele's astronomy</p>",17,3,1773,17,3,1773,"1773-3-17 (Wednesday)","1773-3-17 (Wednesday)",Classmark,"B7. 39","Original Returned Text","Keiles Astronomy",,,6950,11,,M,MacKenzie,Alexander,,,96,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395289668</p>,1637594403,gmckeever,154349,91139,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2982,11,,,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",A,24,24,,,"<p>1734 cat gives London 1721. Note English and Latin texts at same classmark.</p><p>1768 cat B.7.39 also London 1721. There is an erased note here about Latin as well as English copies, suggesting only the English copy remaining at the classmark.</p><p> </p>",1637080355,gmckeever,Array,Classmark,"F.7.55, B.7.39",3771,2982,,,1637080355,gmckeever,,,,,,,167562,2982,3361,Certain,124,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",32,32,A,T37367,,,English,London,1721,N,0,N,8vo,,,,,1637080355,gmckeever,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8456,18-19,UYLY207-2_18-19,91361,,18,"<p>Derham's Astro. Theo.</p>",27,1,1774,27,1,1774,"1774-1-27 (Thursday)","1774-1-27 (Thursday)",Classmark,"B4. 5","Original Returned Text","Derham's astro. Theo.",,,6953,11,,R,Reekie,Hay,,,38,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405876108</p>,1638805847,gmckeever,154598,91361,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2978,11,,,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster in Essex, and F. R. S.",A,28,28,http://library.st-andrews.ac.uk/record=b2693863~S1,,"<p>1734 cat gives London 1738.</p><p>1768 cat: B.4.5 ditto.</p>",1637859010,gmckeever,Array,Classmark,"J.5.22, B.4.5",3767,2978,,,1637859010,gmckeever,,,,,,,170136,2978,3349,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster in Essex, and F. R. S.",28,28,A,N16208,,,English,London,1738,N,0,N,,,,,,1637859010,gmckeever,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8462,20-21,UYLY207-2_20-21,91568,,11,"<p>Comment on Newton's phi. V2<sup>d</sup></p>",27,2,1773,26,3,1773,"1773-2-27 (Saturday)","1773-3-26 (Friday)",Classmark,"P3. 38","Original Returned Text","Comment on N. phi. V2<sup>d</sup>",,,6986,11,,M,MacFarlane,Duncan,,,35,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394095244</p>,1635163842,gmckeever,154832,91568,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2943,11,,,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Eq. Aurato. Perpetuis Commentariis illustrata, communi studio PP. Thomae le Seur & Francisci Jacquier Ex Gallicanâ Minimorum Familiâ, Matheseos Professorum.",P,20,11,https://library.st-andrews.ac.uk/record=b2498648~S5,,"<p id="""" class="""" title="""">1734 cat K.3.15  'Comment in Newton's philos. principia P Jacquer 4 Tomes Genev 1739</p><p class="""" title="""">1768 cat gives at P.3.28 Jacqiuere etc 3 vol in 4 Genevae 1711. Jacquier was born in 1711 - looks to be the same text as above.</p>",1634053818,gmckeever,Array,Classmark,"K.3.15, P.3.28",14326,2943,2,,1634053818,gmckeever,,,,,,,157905,2943,3097,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Eq. Aurato. Perpetuis Commentariis illustrata, communi studio PP. Thomae le Seur &amp; Francisci Jacquier Ex Gallicanâ Minimorum Familiâ, Matheseos Professorum.",35,16,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646003,,Latin,Geneva,1739,N,1742,N,4to,"3 vols",,,,1702306523,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8462,20-21,UYLY207-2_20-21,91556,,8,"<p>System of Magick</p>",3,2,1773,22,2,1773,"1773-2-3 (Wednesday)","1773-2-22 (Monday)",Classmark,A5.38,"Original Returned Text","System of magick",,,6986,11,,M,MacFarlane,Duncan,,,35,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394095244</p>,1635163842,gmckeever,154820,91556,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20333,11,,,"A system of magick; or, a history of the black art, being an historical account of mankind's most early dealing with the devil; and how the acquaintance on both sides first began / [By Daniel Defoe].",A,7,7,https://library.st-andrews.ac.uk/record=b1307225~S1,,"<p>1768 cat: London 1727.</p>",1637767527,gmckeever,Array,Classmark,A.5.28,42422,20333,,,1637767527,gmckeever,,,,,,,169668,20333,11276,Certain,1592,"A system of magick; or, a history of the black art, being an historical account of mankind's most early dealing with the devil; and how the acquaintance on both sides first began / [By Daniel Defoe].",7,7,A,,,,English,London,1727,N,0,N,8vo,,,,,1637767527,gmckeever,1592,"System of Magick",,N,,N,,1700219834,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,389968,1592,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8462,20-21,UYLY207-2_20-21,91574,,12,"<p>Nature Displayed Vol 3<sup>d</sup></p>",26,3,1773,6,4,1773,"1773-3-26 (Friday)","1773-4-6 (Tuesday)",Classmark,"B5 .26","Original Returned Text","Nature display'd Vol3<sup>d</sup>",,,6986,11,,M,MacFarlane,Duncan,,,35,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394095244</p>,1635163842,gmckeever,154838,91574,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2968,11,,,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",S,132,96,,,"<p>1734 cat gives 3 vols London 1736.</p><p>1768 cat: B.5.26 ditto.</p><p>1779 cat B.4.31 ditto.</p><p>Note ESTC citation is for vols 2-3. There are also what appears to be 1-vol 1736 edns.</p>",1653049334,gmckeever,Array,Classmark,"J.4.20, B.5.26, B.4.31",14410,2968,3,,1653049334,gmckeever,,,,,,,211942,2968,3169,"Very likely",1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",132,96,S,N24038,,,English,London,1736,N,0,N,8vo,,,,,1653049334,gmckeever,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8462,20-21,UYLY207-2_20-21,91550,,7,"<p>Fontenell plu. of Worlds</p>",23,1,1773,5,2,1773,"1773-1-23 (Saturday)","1773-2-5 (Friday)",Classmark,"M7. 16","Original Returned Text","Font. plu- of Worlds",,,6986,11,,M,MacFarlane,Duncan,,,35,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394095244</p>,1635163842,gmckeever,154814,91550,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2993,11,,,"A Week's Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison's Defence on the Newtonian Philosophy.",A,11,11,http://library.st-andrews.ac.uk/record=b2693865~S1,,"<p>1734 cat gives at K.7.11 London 1737.</p><p>1768 cat: M.7.16 ditto.</p>",1633693194,gmckeever,Array,Classmark,"K.6.11, K.7.11, M.7.16",3782,2993,,,1633693194,gmckeever,,,,,,,156171,2993,3388,Certain,557,"A Week&#039;s Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison&#039;s Defence on the Newtonian Philosophy.",20,20,A,T137578,,,English,London,1737,N,0,N,12mo,,,"<p>Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq.</p>",,1716564533,kbaston,557,"Week&#039;s Conversation on the Plurality of Worlds with Defence on the Newtonian Philosophy",0,N,0,N,,1716564533,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,431679,557,Work,,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1716564533,kbaston,431676,557,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8474,26-27,UYLY207-2_26-27,91766,,28,"<p>Linniæ Gene. plantarum</p>",27,4,1774,29,4,1774,"1774-4-27 (Wednesday)","1774-4-29 (Friday)",Classmark,"N5. 15","Original Returned Text","Linniæ Gene . plant.",,,7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,155036,91766,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,71,68,"University Student",68,,Education,,,,,,,,,,,,,20414,11,,,"Caroli Linnæi ... Genera plantarum eorumque characteres naturales secundum numerum, figuram, situm, et proportionem omnium fructificationis partium.",C,7,7,,,"<p>1768 cat: Hollmiæ 1754.</p><p>1779 cat N.7.18 ditto.</p>",1658759416,gmckeever,Array,Classmark,"N.5.15, N.7.18",42596,20414,,,1658759416,gmckeever,,,,,,,229231,20414,11345,Certain,6204,"Caroli Linnæi ... Genera plantarum eorumque characteres naturales secundum numerum, figuram, situm, et proportionem omnium fructificationis partium.",7,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017348891,,Latin,Stockholm,1754,N,0,N,8vo,,,,,1658759416,gmckeever,6204,"Genera Plantarum [Carl Linnaeus]",0,N,0,N,,1703155311,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,413971,6204,Work,,,,,,,,,,,,,,,,,,,,,,
