lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106142,,,217970,,4,"Crippingii vol 2",10,3,1778,,,,"1778-3-10 (Tuesday)",,Returned,yes,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301043,217970,Main,,,,,72,68,Teacher,68,,Education,,,,40256,68,,,"Cripingii Ovid ",C,7,5,,,,1704806174,mbranagh,Array,,,,,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,1704806174,mbranagh,417415,40256,Holding,,87206,40256,2,,1704806174,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106142,,,217985,,9,"Gibbon's Empires",10,,1778,,,,1778-10,,,,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301058,217985,Main,,,,,72,68,Teacher,68,,Education,,,,40319,68,,,"Gibbon on the Roman Empire",G,1,1,,,,1645797716,baitken,Array,Shelfmark,141,,,,,,,,,,,,,,,,,,,,,,,,87314,40319,,,1645797716,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106142,,,217973,,5,"Crippingii vol 3",10,3,1778,,,,"1778-3-10 (Tuesday)",,Returned,yes,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301046,217973,Main,,,,,72,68,Teacher,68,,Education,,,,40256,68,,,"Cripingii Ovid ",C,7,5,,,,1704806174,mbranagh,Array,,,,,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,1704806174,mbranagh,417415,40256,Holding,,87299,40256,3,,1704806174,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106142,,,217976,,6,"Burmanni vol 2",10,3,1778,,,,"1778-3-10 (Tuesday)",,Returned,yes,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301049,217976,Main,,,,,72,68,Teacher,68,,Education,,,,40313,68,,,"Burmanni vol 2",B,1,1,,,,1645797716,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87302,40313,2,,1645797716,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106142,,,217979,,7,"Bannier's Myth 4 vols",10,3,1778,,,,"1778-3-10 (Tuesday)",,Returned,yes,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301052,217979,Main,,,,,72,68,Teacher,68,,Education,,,,39836,68,,,"Banier's Mythology",B,13,7,,,,1702566794,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86615,39836,1,,1702566794,kbaston,86618,39836,2,,1702566794,kbaston,87209,39836,3,,1702566794,kbaston,87212,39836,4,,1702566794,kbaston,,,,,,,375070,39836,35844,Likely,3829,"The mythology and fables of the ancients, explain’d from history. By the Abbé Banier, Member of the Royal Academy of Inscriptions and Belles-Lettres. ... . Translated from the original French. Containing I. The History of the Gods of the Chaldeans, Babylonians, Syrians, Persians, &amp;c. II. Of the Divinities of the Greeks and Romans, divided into three Classes, viz. the Celestial Gods, the Gods of the Waters, and those of the Earth. The first contains the History of Jupiter, Juno, Saturn, Minerva, Mars, Venus, Vulcan, Mercury, Apollo, Diana, Bacchus, &amp;c. together with an historical Explanation of all the poetical Fables relating to these several Divinities. Under the second Class is the History of Demogorgon, Cybele, Vesta, Terminus, Flora, the Satyrs, &amp;c. The third contains the History of Neptune, Amphitrite, Nereus, Proteus, the Nymphs; with a curious Enquiry into the Foundation and Nature of that Worship which was paid them.",51,35,T,N35253,,,English,London,1739,N,1740,N,8vo,,,,,1702566794,kbaston,3829,"Mythology and Fables of the Ancients, Explain’d from History",0,N,0,N,,1702566794,kbaston,2572,"M. l’abbé",Banier,Antoine,,1673,0,0,N,1741,0,0,N,Male,,1702566794,kbaston,410404,3829,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106142,,,217964,,2,"Ovid's Metam. French",10,3,1778,,,,"1778-3-10 (Tuesday)",,,,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301037,217964,Main,,,,,72,68,Teacher,68,,Education,,,,40307,68,,,"Ovid's Metamorphoses French",O,1,1,,,,1645797716,baitken,Array,Shelfmark,810,,,,,,,,,,,,,,,,,,,,,,,,87293,40307,,,1645797716,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106142,,,217991,,11,"Hume's Hist vol 2, 3",4,9,1778,,,,"1778-9-4 (Friday)",,Returned,yes,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301064,217991,Main,,,,,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87320,39680,2,,1684750579,mbranagh,87323,39680,3,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106142,,,217967,,3,"English Verse",10,3,1778,,,,"1778-3-10 (Tuesday)",,,,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301040,217967,Main,,,,,72,68,Teacher,68,,Education,,,,40310,68,,,"English Verse",E,1,1,,,,1645797716,baitken,Array,Shelfmark,218,,,,,,,,,,,,,,,,,,,,,,,,87296,40310,,,1645797716,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106142,,,217982,,8,"Dryden's Virgil 3 vols",10,,1778,,,,1778-10,,Returned,yes,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301055,217982,Main,,,,,72,68,Teacher,68,,Education,,,,40316,68,,,"Dryden's Virgil",D,50,44,,,,1683625316,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87305,40316,1,,1683625316,mbranagh,87308,40316,2,,1683625316,mbranagh,87311,40316,3,,1683625316,mbranagh,,,,,,,,,,,,,339833,40316,35342,Speculative,255,"The works of Virgil, translated by John Dryden, Esq; ...",50,44,T,T145015,,,English,Edinburgh,1773,N,0,N,8vo,,,"<p>Dryden, John</p>",,1683625316,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106145,,SL13714_012,218009,,2,"Guthrie's Scotland vol 1, 2, 3, 4",,5,1778,,,,1778-5,,Returned,yes,,,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301082,218009,Main,,,,,72,68,Teacher,68,,Education,,,,40328,68,,,"Guthrie's Scotland",G,11,8,,,,1669636549,mbranagh,Array,Shelfmark,440,Format,8vo,,,,,,,,,,,,,,,,,,,,,,87332,40328,1,,1669636549,mbranagh,87335,40328,2,,1669636549,mbranagh,87338,40328,3,,1669636549,mbranagh,87341,40328,4,,1669636549,mbranagh,,,,,,,275003,40328,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106145,,SL13714_012,218015,,4,"Quintulianus Curtius Delph",,7,1778,,,,1778-7,,,,,,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301088,218015,Main,,,,,72,68,Teacher,68,,Education,,,,40334,68,,,"Quintulianus Curtius Delph",Q,1,1,,,,1645797717,baitken,Array,Shelfmark,47,Format,8vo,,,,,,,,,,,,,,,,,,,,,,87347,40334,,,1645797717,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106145,,SL13714_012,218012,,3,"Quintus Curtius Petis.",,7,1778,,,,1778-7,,,,,,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301085,218012,Main,,,,,72,68,Teacher,68,,Education,,,,40331,68,,,"Quintus Curtius Petis.",Q,1,1,,,,1645797717,baitken,Array,Shelfmark,151,Format,8vo,,,,,,,,,,,,,,,,,,,,,,87344,40331,,,1645797717,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106145,,SL13714_012,218006,,1,"Goldsmith's England",,5,1778,,,,1778-5,,,,,,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301079,218006,Main,,,,,72,68,Teacher,68,,Education,,,,40241,68,,,"Goldsmith's History of England",G,198,193,,,,1702570937,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87329,40241,,,1702570937,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375472,40241,34712,Speculative,9147,"An abridgment of the History of England. From the invasion of Julius Cæsar, to the death of George II. By Dr. Goldsmith.",199,194,A,N14917,,,English,London,1774,N,0,N,,,,,,1702570937,kbaston,9147,"Abridgment of the History of England, from the Invasion of Julius Caesar, to the Death of George II",0,N,0,N,,1702570937,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,410680,9147,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218546,,16,"Fresnoy Chron. 2v",6,10,1778,,,,"1778-10-6 (Tuesday)",,Returned,unknown,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301619,218546,Main,"Life dates",1741-1809,,,24,17,Author,17,,"Arts and Letters",,,,40601,68,,,"Chronology de Fresnoy",C,2,1,,,,1645797730,baitken,Array,Shelfmark,539,,,,,,,,,,,,,,,,,,,,,,,,87782,40601,1,,1645797730,baitken,87785,40601,2,,1645797730,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218558,,20,"Dacier's Horace v. 2 & 3",6,10,1778,,,,"1778-10-6 (Tuesday)",,Returned,yes,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301631,218558,Main,"Life dates",1741-1809,,,24,17,Author,17,,"Arts and Letters",,,,39797,68,,,"Dacier's Horace",D,18,9,,,,1684924063,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86636,39797,2,,1684924063,mbranagh,86639,39797,3,,1684924063,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218504,,2,"Livius Draken. Vol 3rd",8,5,1778,,,,"1778-5-8 (Friday)",,Returned,yes,,,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301577,218504,Main,,,,,72,68,Teacher,68,,Education,,,,39884,68,,,"Drakenborchi Livy",D,13,12,,,,1645797701,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86690,39884,3,,1645797701,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218510,,4,"Buck. Psal. Var",8,5,1778,,,,"1778-5-8 (Friday)",,,,,,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301583,218510,Main,,,,,72,68,Teacher,68,,Education,,,,40586,68,,,"Buchanan's Psalms cum notis variorum",B,3,3,,,,1669987280,mbranagh,Array,Shelfmark,101,,,,,,,,,,,,,,,,,,,,,,,,87761,40586,,,1669987280,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,280946,40586,35333,"Very likely",3158,"Georgii Buchanani paraphrasis Psalmorum Davidis poetica",3,3,G,T106062,,,Latin,Glasgow,1765,N,0,N,8vo,,,,,1669987280,mbranagh,3158,"Paraphrasis Psalmorum Davidis Poetica",,N,,N,,1700219840,baitken,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,391588,3158,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218552,,18,"Nomesei Parnassus",6,10,1778,,,,"1778-10-6 (Tuesday)",,,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301625,218552,Main,"Life dates",1741-1809,,,24,17,Author,17,,"Arts and Letters",,,,40607,68,,,"Nomeseii Parnassus",N,1,1,,,,1645797730,baitken,Array,Shelfmark,230,,,,,,,,,,,,,,,,,,,,,,,,87791,40607,,,1645797730,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218519,,7,"Martyn's Georgicks",8,5,1778,,,,"1778-5-8 (Friday)",,,,,,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301592,218519,Main,,,,,72,68,Teacher,68,,Education,,,,40592,68,,,"Martyn's Georgicks",M,3,3,,,,1645797729,baitken,Array,Shelfmark,94,,,,,,,,,,,,,,,,,,,,,,,,87767,40592,,,1645797729,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218507,,3,"Geographia Antiq & Nova",8,5,1778,,,,"1778-5-8 (Friday)",,,,,,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301580,218507,Main,,,,,72,68,Teacher,68,,Education,,,,40058,68,,,"Geographia Antiqua et Nova",G,2,2,,,,1645797706,baitken,Array,Shelfmark,160,,,,,,,,,,,,,,,,,,,,,,,,86921,40058,,,1645797706,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218543,,15,"Dryden's Virgil vol 2nd",6,10,1778,,,,"1778-10-6 (Tuesday)",,Returned,yes,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301616,218543,Main,"Life dates",1741-1809,,,24,17,Author,17,,"Arts and Letters",,,,40316,68,,,"Dryden's Virgil",D,50,44,,,,1683625316,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87308,40316,2,,1683625316,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,339833,40316,35342,Speculative,255,"The works of Virgil, translated by John Dryden, Esq; ...",50,44,T,T145015,,,English,Edinburgh,1773,N,0,N,8vo,,,"<p>Dryden, John</p>",,1683625316,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218525,,9,"Virg. Masv. V. 1",8,5,1778,,,,"1778-5-8 (Friday)",,Returned,yes,,,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301598,218525,Main,,,,,72,68,Teacher,68,,Education,,,,39893,68,,,"Virgil Masviccii",V,6,6,,,,1645797701,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87482,39893,1,,1645797720,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218522,,8,"Martyn's Pastorals",8,5,1778,,,,"1778-5-8 (Friday)",,,,,,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301595,218522,Main,,,,,72,68,Teacher,68,,Education,,,,40376,68,,,"Martyn's Pastoral",M,2,2,,,,1645797719,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87398,40376,,,1645797719,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218516,,6,"Harris' Hermes",8,5,1778,,,,"1778-5-8 (Friday)",,,,,,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301589,218516,Main,,,,,72,68,Teacher,68,,Education,,,,40415,68,,,"Harris' Hermes",H,5,5,,,,1645797720,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87461,40415,,,1645797720,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218534,,12,"Trapp's Virgil v. 1st",6,10,1778,,,,"1778-10-6 (Tuesday)",,Returned,yes,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301607,218534,Main,"Life dates",1741-1809,,,24,17,Author,17,,"Arts and Letters",,,,39722,68,,,"Trapp's Virgil",T,18,16,,,,1674219470,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86480,39722,1,,1674219470,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,307557,39722,35949,Certain,255,"The works of Virgil: translated into English blank verse. With large explanatory notes, and critical observations. By Joseph Trapp D. D. ...",18,16,T,T139433,,,English,London,1731,N,0,N,12mo,,,"<p>Joseph Trapp</p>",,1674219470,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218513,,5,"? Gron. Vol 1",8,5,1778,,,,"1778-5-8 (Friday)",,Returned,unknown,,,18977,68,,F,French,James,,,21,1778,1824,<p>Teacher</p>,,,Male,,,1694086212,mbranagh,301586,218513,Main,,,,,72,68,Teacher,68,,Education,,,,40589,68,,,"? Gron",ZZ,1,1,,,,1645797729,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87764,40589,1,,1645797729,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
