lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76857,44,FR262a-17_0093,321169,,1,"<p>Buffon Histoire naturelle tom 2.3.4.</p>",26,10,1792,26,11,1792,"1792-10-26 (Friday)","1792-11-26 (Monday)",4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,411358,321169,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,33074,28,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,42,23,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453772180004341,,"<p>36 vols</p>",1710778740,kbaston,Array,"Possible modern shelfmark","NLS: Am.6.1-36",72596,33074,2,,1710778740,kbaston,72599,33074,3,,1710778740,kbaston,103841,33074,4,,1710778740,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390465,33074,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76857,44,FR262a-17_0093,321172,,2,"<p>Homeri Ilias Clarke 2 vol</p>",26,10,1792,26,11,1792,"1792-10-26 (Friday)","1792-11-26 (Monday)",5047,28,,W,Williamson,David,Mr,"David Williamson Robertson Ewart; Lord Balgray",24,1789,1800,,,,Male,,"<p>Sheriff of Clackmannan 1797, of Stirling 1797; Lord Balgray 12 Nov. 1811</p>",1661431910,kbaston,411361,321172,Main,"Admission date",1783,"Life dates",1761-1837,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,54763,28,,,"Homeri Ilias Graece et Latine [Clarke]",H,4,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21487964000004341,,,1676305850,kbaston,Array,"Possible modern shelfmark","NLS: K.1.d.",118717,54763,1,,1676305850,kbaston,118720,54763,2,,1676305850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324072,54763,113,Certain,5241,"Homeri Ilias Græce et Latine. Annotationes in usum serenissimi principis Gulielmi Augusti, Ducis de Cumberland, &amp;c.",116,93,H,T53519,,,Latin,London,1729,N,1732,N,4to,,"<p>Clarke, Samuel, 1599-1683</p>",,,1702304463,kbaston,,,,,,,,,,,,,,,,,,,,,,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76863,45,FR262a-17_0095,321175,,1,"<p>Horatius notis Hurde 2 vol. 8<sup>vo</sup></p>",26,10,1792,26,11,1792,"1792-10-26 (Friday)","1792-11-26 (Monday)",5131,28,,W,Wilde,John,Mr,,54,1788,1800,,,,Male,,"<p>Joint Professor of Civil Law, Edinburgh, with Robert Dick 1792</p><p>Certified insane 1800</p>",1701270560,kbaston,411364,321175,Main,"Admission date",1785,"Life dates","d. 1848",75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48721,28,,,"Q. Horatii Flacci epistolae ad Pisones, et Augustum: with an English commentary and notes [Horace/Hurd]",Q,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526343570004341,,"<p>2 vols</p>",1659358184,kbaston,Array,"Possible modern shelfmark","NLS: K.53.e",105070,48721,1,,1659358184,kbaston,105073,48721,2,,1659358184,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230698,48721,25354,Certain,6830,"Q. Horatii Flacci epistolae ad Pisones, et Augustum: with an English commentary and notes. To which are added two dissertations: the one, on the provinces of the several species of dramatic poetry; the other, on poetical imitation.",5,3,Q,T46145,,,English,London,1753,N,0,N,8vo,"2 vols","<p>Hurd, Richard</p>",,,1696505831,mbranagh,,,,,,,,,,,,,,,,,,,,,,6830,"Epistles of Horace",0,N,0,N,,1700405830,jjsmith,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,399691,6830,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76863,45,FR262a-17_0095,321178,,2,"<p>Greys debates of the House of Commons</p>",29,10,1792,29,11,1792,"1792-10-29 (Monday)","1792-11-29 (Thursday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,411367,321178,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,30078,28,,,"Debates of the House of Commons, from the year 1667 to the year 1694 [Grey]",D,9,4,,,,1659358275,kbaston,Array,,,118723,30078,unspecified,,1659358275,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230701,30078,18870,Certain,9738,"Debates of the House of Commons, from the year 1667 to the year 1694. Collected by the Honble Anchitell Grey, Esq; Who was Thirty Years Member for the Town of Derby; Chairman of Several Committees; and Decyphered Coleman’s Letters for the Use of the House.",9,4,D,N6879,,,English,London,1763,N,0,N,8vo,"10 vols",,,,1659358275,kbaston,,,,,,,,,,,,,,,,,,,,,,9738,"Debates of the House of Commons, from the year 1667 to the Year 1694",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76875,47,FR262a-17_0099,321202,,2,"<p>Chaucers Works fol</p>",30,10,1792,1,12,1792,"1792-10-30 (Tuesday)","1792-12-1 (Saturday)",18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,411391,321202,Main,"Admission date",1790,"Life dates","d. 1824",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37859,28,,,"Works of Geoffrey Chaucer [Urry]",W,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453764060004341,,,1703177144,kbaston,Array,"Possible modern shelfmark","NLS: Ai.1.1",83072,37859,,,1703177144,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380326,37859,721,Certain,436,"The works of Geoffrey Chaucer, compared with the former editions, and many valuable Mss. Out of which, Three Tales are added which were never before Printed; By John Urry, Student of Christ-Church, Oxon. Deceased: March, 17, 1714/9. Together with a Glossary, By a Student of the same College. Jim Thomas. To the Whole is prefixed The Author’s Life, newly written, and a Preface, giving an Account of this Edition.",16,16,T,T106027,,,English,London,1721,N,0,N,folio,,"<p>Urry, John; Thomas, Timothy</p>",,,1703177144,kbaston,,,,,,,,,,,,,,,,,,,,,,436,"Works of Geoffrey Chaucer",0,N,0,N,,1703177144,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,415777,436,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76875,47,FR262a-17_0099,321199,,1,"<p>Cailhava de l'art de la Comedie 3 vol</p>",30,10,1792,1,12,1792,"1792-10-30 (Tuesday)","1792-12-1 (Saturday)",18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,411388,321199,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54775,28,,,"De l'art de la comédie, ou détail raisonné des diverses parties de la comédie, et de ses différents genres [Cailhava]",D,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537176970004341,,,1659360631,kbaston,Array,"Possible modern shelfmark","NLS:  Milc.4.43-46",118735,54775,1,,1659360631,kbaston,118738,54775,2,,1659360631,kbaston,118741,54775,3,,1659360631,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230719,54775,29686,Certain,7645,"De l'art de la comédie, ou Détail raisonné des diverses parties de la comédie, et de ses différents genres; suivi d'un Traité de l'imitation ... Terminé par l'exposition des causes de la décadence du théâtre et des moyens de le faire réfleurir.",3,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000566929,,French,Paris,1772,N,0,N,8vo,"4 vols",,,,1659360631,kbaston,,,,,,,,,,,,,,,,,,,,,,7645,"De l'Art de la Comédie, ou Détail Raisonné des Diverses Parties de la Comédie",,N,,N,,1700219858,baitken,13633,,Cailhava,"Jean François",,1731,0,0,N,1813,0,0,N,Male,,1659360631,kbaston,396225,7645,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76881,48,FR262a-17_0101,321214,,3,"<p>Thucydides by Smith 2 vol 8<sup>vo</sup></p>",31,10,1792,1,12,1792,"1792-10-31 (Wednesday)","1792-12-1 (Saturday)",13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,411403,321214,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54781,28,,,"The history of the Peloponnesian war, translated from the Greek of Thucydides [Smith]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528364980004341,,,1661947079,kbaston,Array,"Possible modern shelfmark","NLS: R.127.c.8",118750,54781,1,,1661947079,kbaston,118753,54781,2,,1661947079,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241051,54781,11447,Certain,5386,"The history of the Peloponnesian War, Translated from the Greek of Thucydides. In two volumes. By William Smith, A.M. Rector of the Parish of the Holy Trinity in Chester and Chaplain to the Right Honourable the Earl of Derby.",15,10,T,T100442,,,English,London,1753,N,0,N,4to,"2 vols",,"<p>William Smith</p>",,1661947079,kbaston,,,,,,,,,,,,,,,,,,,,,,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76887,49,FR262a-17_0103,321220,,2,"<p>Burnetts Travels 8<sup>vo</sup></p>",1,11,1792,1,12,1792,"1792-11-1 (Thursday)","1792-12-1 (Saturday)",4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,506232,321220,Main,"Admission date",1754,"Life dates",1727-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54784,28,,"Burnet's Travels","Bishop Burnet's travels: through France, Italy, Germany, and Switzerland.",B,1,1,,,"<div><div><div><div><span dir=""auto""> </span></div></div></div></div>",1675270727,kbaston,Array,"Possible modern shelfmark","NLS: GB.44",118756,54784,,,1675270727,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316953,54784,36354,"Very likely",14749,"Bishop Burnet’s travels through France, Italy, Germany, and Switzerland: ... Written by the Bishop to the Honourable Robert Boyle. To which is added, an appendix, containing remarks on Switzerland and Italy, by a person of quality, ... A table of contents and a character o the Bishop and his writings.",1,1,B,N32010,,,English,London,1750,N,0,N,12mo,,,,,1675270727,kbaston,,,,,,,,,,,,,,,,,,,,,,14749,"Bishop Burnet’s Travels through France, Italy, Germany, and Switzerland",,,,,,1701961397,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,406513,14749,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76893,50,FR262a-17_0105,321226,,2,"<p>Mallets northerm antiquities 2 vol</p>",1,11,1792,1,12,1792,"1792-11-1 (Thursday)","1792-12-1 (Saturday)",18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,411415,321226,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54787,28,,,"Northern antiquities [Mallet; Percy]",N,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535295840004341,,,1703239450,kbaston,Array,"Possible modern shelfmark","NLS: Jac.IV.1/2",118759,54787,1,,1703239450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380680,54787,5139,Certain,3613,"Northern antiquities: or, a description of the manners, customs, religion and laws of the ancient Danes, and other northern nations; including those of our own Saxon ancestors.",27,15,N,T100651,,,English,London,1770,N,0,N,8vo,"2 vols",,"<p>Percy, Thomas</p>",,1703239450,kbaston,,,,,,,,,,,,,,,,,,,,,,3613,"Northern Antiquities: or, A Description of the Manners, Customs, Religion and Laws of the Ancient Danes",0,N,0,N,,1703239451,kbaston,3151,,Mallet,"Paul Henri",,1730,0,0,N,1807,0,0,N,Male,,1703239451,kbaston,416143,3613,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76893,50,FR262a-17_0105,321238,,6,"<p>Pattisons Poems</p>",2,11,1792,2,12,1792,"1792-11-2 (Friday)","1792-12-2 (Sunday)",18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,411427,321238,Main,"Admission date",1790,"Life dates","d. 1824",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54793,28,,,"The poetical works of Mr. William Pattison.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535305670004341,,,1659364515,kbaston,Array,"Possible modern shelfmark","NLS: [Ai].2/1.19",118765,54793,,,1659364515,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230755,54793,29695,Certain,2875,"The poetical works of Mr. William Pattison, late of Sidney College Cambridge.",1,1,T,T115475,,,English,London,1727,N,0,N,8vo,,,,"<p>Vol. 2 was published with the title: ’Cupid’s metamorphoses or, love in all shapes’.</p>",1659364516,kbaston,,,,,,,,,,,,,,,,,,,,,,2875,"Poetical Works of Mr William Pattison",,N,,N,,1700219839,baitken,13639,,Pattison,William,,1706,0,0,N,1727,0,0,N,Male,,1659364516,kbaston,391290,2875,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76893,50,FR262a-17_0105,321223,,1,"<p>Crantz History of Greenland 2 vol</p>",1,11,1792,1,12,1792,"1792-11-1 (Thursday)","1792-12-1 (Saturday)",18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,411412,321223,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35066,28,,,"The history of Greenland [Cranz]",T,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484265080004341,,,1668092650,kbaston,Array,"Possible modern shelfmark","NLS: A.88.d",76934,35066,1,,1668092650,kbaston,76937,35066,2,,1668092650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,269045,35066,11162,Certain,5563,"The history of Greenland : containing a description of the country, and its inhabitants: and particularly, a relation of the mission, carried on for above these thirty years by the Unitas Fratrum, at New Herrnhuth and Lichtenfels, in that country / by David Crantz ; translated from the High-Dutch, and illustrated with maps and other copper-plates ; in two volumes.",48,24,T,T144569,,,English,London,1767,N,0,N,8vo,"2 vols","<p>Gambold, John</p>",,,1668092650,kbaston,,,,,,,,,,,,,,,,,,,,,,5563,"History of Greenland",,N,,N,,1700219849,baitken,5900,,Cranz,David,,1723,0,0,N,1777,0,0,N,Male,,1668092650,kbaston,394074,5563,Work,,,,,,,,,,,,,,,,,,,,,,
