lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347261,,33,"<p>Shutes Medical Science 2 V. 8vo</p>",24,11,1829,27,3,1830,"1829-11-24 (Tuesday)","1830-3-27 (Saturday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447461,347261,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59213,28,,,"Principles of medical science and practice [Shute]",P,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455543780004341,,,1675349176,kbaston,Array,"Possible modern shelfmark","NLS: M.10.b",,,,,,,,,,,,,,,,,,,,,,128666,59213,1,,1675349176,kbaston,128669,59213,2,,1675349176,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318165,59213,33791,Certain,2678,"Principles of Medical Science and Practice.",4,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003375358,,English,London,1824,N,1826,N,8vo,"2 vols",,,,1675349176,kbaston,2678,"Principles of Medical Science and Practice",,N,,N,,1700219838,baitken,15437,,Shute,Hardwicke,,0,0,0,N,0,0,0,N,Male,,1675349177,kbaston,391087,2678,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347183,,7,"<p>Howisons Upper Canada 8vo.</p>",8,1,1829,9,7,1829,"1829-1-8 (Thursday)","1829-7-9 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447359,347183,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,29252,28,,P,Penny,William,Mr,,17,1829,1830,,Edinburgh,"13 Dundas Street; 121 Princes Street",Male,,"<p>Lord Kinloch 1858</p><p>m. (1) Janet M'Kinnon 30 July 1828 (d. 5 Sept. 1839); (2) Louisa Jane Campbell of Kinloch 5 Aug. 1842</p>",1704973757,kbaston,447362,347183,Other,"Admission date",1824,"Life dates",1801-1872,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,49471,28,,,"Sketches of Upper Canada, domestic, local, and characteristic [Howison]",S,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470341740004341,,,1677494199,kbaston,Array,"Possible modern shelfmark","NLS: K.186.e",,,,,,,,,,,,,,,,,,,,,,106618,49471,,,1677494199,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330164,49471,25828,Certain,1825,"Sketches of Upper Canada. ... To which are added, Practical Details for the information of Emigrants of every Class; and some Recollections of the United States of America.",3,3,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001749585,,English,Edinburgh,1821,N,0,N,8vo,,,,,1677494199,kbaston,1825,"Sketches of Upper Canada ... To which are added, Practical Details for the information of Emigrants of Every Class",,N,,N,,1700219835,baitken,12094,,Howison,John,,0,0,0,N,0,0,0,N,Male,,1677494199,kbaston,390210,1825,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347267,,35,"<p>Tullys Histy of the plague 8vo.</p>",24,11,1829,27,3,1830,"1829-11-24 (Tuesday)","1830-3-27 (Saturday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447467,347267,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59219,28,,,"The history of plague, as it has lately appeared in the islands of Malta, Gozo, Corfu, Cephalonia, &c. [Tully]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488668350004341,,,1667311325,kbaston,Array,"Possible modern shelfmark","NLS: M.11/1.d",,,,,,,,,,,,,,,,,,,,,,128675,59219,,,1667311325,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264308,59219,33797,Certain,5511,"The History of Plague, as it has lately appeared in the Islands of Malta, Gozo, Corfu, Cephalonia, &amp;c., detailing important facts illustrative of the specific contagion of that disease, with particulars of the means adapted for its eradication.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003688289,,English,London,1821,N,0,N,8vo,,,,,1667311325,kbaston,5511,"History of Plague, as it has Lately Appeared in the Islands of Malta, Gozo, Corfu, Cephalonia",,N,,N,,1700219849,baitken,8192,,Tully,"John Dillon",,0,0,0,N,0,0,0,N,Male,,1667311325,kbaston,394022,5511,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347171,,3,"<p>Croly's Angel of the World 8vo BK.4.5.</p>",29,12,1828,14,2,1829,"1828-12-29 (Monday)","1829-2-14 (Saturday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447338,347171,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59150,28,,,"The Angel of the World [Croly]",T,3,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21544025600004341,,,1678112212,kbaston,Array,"Possible modern shelfmark","NLS: Bk.4/1.5",,,,,,,,,,,,,,,,,,,,,,128579,59150,,,1678112212,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331388,59150,33737,Certain,8881,"The Angel of the World; an Arabian tale: Sebastian; a Spanish tale: with other poems.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000822787,,English,London,1820,N,0,N,8vo,,,,,1678112212,kbaston,8881,"Angel of the World; An Arabian Tale: Sebastian; A Spanish Tale: with Other Poems",,N,,N,,1700219862,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,397500,8881,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347258,,32,"<p>The Gold Headed Cane 8vo</p>",12,11,1829,24,3,1830,"1829-11-12 (Thursday)","1830-3-24 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447458,347258,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59210,28,,,"The gold-headed cane [Macmichael]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517241600004341,,,1667310356,kbaston,Array,"Possible modern shelfmark","NLS: Bn.5/1.30",,,,,,,,,,,,,,,,,,,,,,128663,59210,,,1667310356,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264299,59210,33788,Certain,6073,"The Gold-Headed Cane.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000594254,,English,London,1827,N,0,N,8vo,,,,"<p><span dir=""auto"">Biographical sketches of John Radcliffe, Richard Mead, Antony Askew, David Pitcairn, and Matthew Baillie</span></p>",1667310356,kbaston,6073,"Gold-Headed Cane",,N,,N,,1700219851,baitken,15386,,Macmichael,William,,1783,0,0,N,1839,0,0,N,Male,,1669216850,kbaston,394597,6073,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347198,,12,"<p>Highways &amp; Bye Ways 2<sup>nd</sup> Series 3 Vols.</p>",14,1,1829,9,7,1829,"1829-1-14 (Wednesday)","1829-7-9 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447380,347198,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,29252,28,,P,Penny,William,Mr,,17,1829,1830,,Edinburgh,"13 Dundas Street; 121 Princes Street",Male,,"<p>Lord Kinloch 1858</p><p>m. (1) Janet M'Kinnon 30 July 1828 (d. 5 Sept. 1839); (2) Louisa Jane Campbell of Kinloch 5 Aug. 1842</p>",1704973757,kbaston,447383,347198,Other,"Admission date",1824,"Life dates",1801-1872,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,58301,28,,,"Highways and Byeways Second Series [Grattan]",H,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490850390004341,,,1667297773,kbaston,Array,"Possible modern shelfmark","NLS: T.139.f",,,,,,,,,,,,,,,,,,,,,,126083,58301,1,,1667297773,kbaston,126086,58301,2,,1667297773,kbaston,126089,58301,3,,1667297773,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,264236,58301,8453,Certain,5930,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",144,57,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001681072,,English,London,1825,N,0,N,12mo,"3 vols",,,,1678895978,kbaston,5930,"High-Ways and By-Ways, or, Tales of the Roadside [Second Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394450,5930,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347228,,22,"<p>Cochranes Address 8vo</p>",28,8,1829,11,11,1829,"1829-8-28 (Friday)","1829-11-11 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447425,347228,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59183,28,,,"Address to his constituents, the electors of Westminster [Cochrane]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562859270004341,,,1667300318,kbaston,Array,"Possible modern shelfmark","NLS: Bi.4/2.7(1-3)",,,,,,,,,,,,,,,,,,,,,,128624,59183,,,1667300318,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264269,59183,33764,Certain,9038,"An Address from Lord Cochrane to his Constituents, the Electors of Westminster. April, 1815.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000732702,,English,London,1815,N,0,N,8vo,,,,,1667300318,kbaston,9038,"Address from Lord Cochrane to his Constituents, the Electors of Westminster. April, 1815",,N,,N,,1700219863,baitken,15425,,Cochrane,Thomas,"Earl of Dondonald",1775,0,0,N,1860,0,0,N,Male,,1667300318,kbaston,397661,9038,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347219,,19,"<p>Conway's Tales 8vo</p>",12,5,1829,9,7,1829,"1829-5-12 (Tuesday)","1829-7-9 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447416,347219,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59174,28,,,"Tales of Ardennes [Conway]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518393270004341,,,1667299151,kbaston,Array,"Possible modern shelfmark","NLS: Vts.51.a.1",,,,,,,,,,,,,,,,,,,,,,128609,59174,,,1667299151,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264260,59174,33755,Certain,1531,"Tales of Ardennes.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000771164,,English,London,1825,N,0,N,8vo,,,,,1667299151,kbaston,1531,"Tales of Ardennes",,N,,N,,1700219834,baitken,5708,,Inglis,"Henry David",,1795,0,0,N,1835,0,0,N,Male,,1678891449,kbaston,389904,1531,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347249,,29,"<p>Fyfes Anatomy 4 Vols 8vo</p>",12,11,1829,13,1,1830,"1829-11-12 (Thursday)","1830-1-13 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447449,347249,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59201,28,,,"A compendium of anatomy, human and comparative [Fyfe]",A,12,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486530350004341,,,1675265000,kbaston,Array,"Possible modern shelfmark","NLS: M.4.c",,,,,,,,,,,,,,,,,,,,,,128645,59201,1,,1675265000,kbaston,128648,59201,2,,1675265000,kbaston,128651,59201,3,,1675265000,kbaston,128654,59201,4,,1675265000,kbaston,,,,,,,,,,,,,,,,,,,316662,59201,33779,Certain,7984,"A compendium of anatomy, human and comparative ... Seventh edition, enlarged and improved. To which is also added, directions for dissecting.",12,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001344511,,English,Edinburgh,1819,N,0,N,8vo,"4 vols",,,,1675265000,kbaston,7984,"Compendium of Anatomy, Human and Comparative",,N,,N,,1700219859,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,396574,7984,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347264,,34,"<p>Stevensonon Deafness 8vo</p>",24,11,1829,27,3,1830,"1829-11-24 (Tuesday)","1830-3-27 (Saturday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447464,347264,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59216,28,,,"Deafness; its causes, prevention, and cure [Stevenson]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484762330004341,,,1667311021,kbaston,Array,"Possible modern shelfmark","NLS: M.11.b",,,,,,,,,,,,,,,,,,,,,,128672,59216,,,1667311021,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264305,59216,33794,Certain,7492,"Deafness; its causes, prevention, and cure.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003500747,,English,London,1826,N,0,N,8vo,,,,,1667311021,kbaston,7492,"Deafness; its Causes, Prevention, and Cure",,N,,N,,1700219857,baitken,15440,,Stevenson,John,,1778,0,0,N,1846,0,0,Y,Male,,1667311021,kbaston,396067,7492,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347207,,15,"<p>Jones on Religious Opinions 12.<sup>mo</sup></p>",14,2,1829,19,11,1829,"1829-2-14 (Saturday)","1829-11-19 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447404,347207,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59168,28,,," A dictionary of religious opinions [Jones]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518585910004341,,,1676373316,kbaston,Array,"Possible modern shelfmark","NLS: Y.7",,,,,,,,,,,,,,,,,,,,,,128603,59168,,,1676373316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324465,59168,33749,Certain,7345,"A dictionary of religious opinions: or concise account of the various denominations, into which the proffession of Christianity is divided.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012146177,,English,London,1815,N,0,N,12mo,,,,,1676373316,kbaston,7345,"Dictionary of Religious Opinions",,N,,N,,1700219856,baitken,15422,,Jones,William,,0,0,0,N,0,0,0,N,Male,"<p>Baptist Minister</p>",1679997632,kbaston,395914,7345,Work,,,,,,,,,,,,,,,,,,,,,,
