lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2567,17r,MS-LIB-1-035,48568,prof-528,21,"<p>Aquinas Summa Theo.</p>",2,9,1762,16,5,1763,"1762-9-2 (Thursday)","1763-5-16 (Monday)","Original Borrowed Date","2 Sep","Original Returned Date","16 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562921,48568,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13154,6,,,"Summa totius theologiae.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1637472,,,1701953249,kbaston,Array,Press,BH,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bk5-c.13  ","Original Author","Thomas, Aquinas, Saint, 1225?-1274.",,,,,,,,,,,,,,,,,,,,,,19790,13154,,,1701953249,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370999,13154,6145,Certain,1666,"Sancti Thomæ Aquinatis Summa totius Theologiæ ... In tres partes ab auctore suo distributa.",2,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003615682,,Latin,Cologne,1622,N,0,N,folio,,,,,1701953249,kbaston,1666,"Summa Totius Theologiae",0,N,0,N,,1701953249,kbaston,2437,Saint,Aquinas,Thomas,,1225,0,0,Y,1274,3,7,N,Male,,1701953249,kbaston,402061,1666,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2567,17r,MS-LIB-1-035,48558,prof-518,11,"<p>Edwards on the Romans.</p>",25,8,1762,6,5,1763,"1762-8-25 (Wednesday)","1763-5-6 (Friday)","Original Borrowed Date","25 Aug","Original Returned Date","6 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562885,48558,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13147,6,,,"Paraphrase, with critical annotations on the Epistles of St. Paul to the Romans and Galatians.",P,2,2,https://eleanor.lib.gla.ac.uk/record=b1614428,,,1701952784,kbaston,Array,Press,AE,"Possible modern shelfmark","Sp Coll Bk2-e.15  ","Original Author","Edwards, Timothy.",,,,,,,,,,,,,,,,,,,,,,,,,,19783,13147,,,1701952784,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370969,13147,4863,Certain,3160,"A paraphrase, with critical annotations, on the Epistles of St. Paul to the Romans and Galatians.",2,2,A,T117363,,,English,London,1752,N,0,N,4to,,,,,1701952784,kbaston,3160,"Paraphrase, with Critical Annotations, on the Epistles of St. Paul to the Romans and Galatians",0,N,0,N,,1701952784,kbaston,2940,,Edwards,Timothy,,0,0,0,N,0,0,0,N,Male,,1701952784,kbaston,402031,3160,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2567,17r,MS-LIB-1-035,48572,prof-532,25,"<p>Œuvres de Bayle vol 3<sup>d</sup></p>",2,9,1762,16,5,1763,"1762-9-2 (Thursday)","1763-5-16 (Monday)","Original Borrowed Date","2 Sep","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562933,48572,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13156,6,,,"Oeuvres diverses de Mr. Pierre Bayle, contenant tout ce que cet auteur a publié  sur des matières de theologie, de philosophie, de critique, d'histoire, et de  littérature; excepté son Dictionnaire historique et critique.",O,13,7,http://eleanor.lib.gla.ac.uk/record=b1589851,,,1701953435,kbaston,Array,Press,S,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bh10-b.1-4","Original Author","Bayle, Pierre, 1647-1706.",,,,,,,,,,,,,,,,,,,,,,23581,13156,3,,1701953435,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371011,13156,520,Certain,340,"Œuvres diverses de Pierre Bayle ... contenant tout ce que cet auteur a publié sur des matières de théologie, de philosophie, de critique, d'histoire &amp; de littérature; excepté son Dictionnaire historique et critique.",21,12,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000235030,,French,"The Hague",1727,N,1731,N,folio,,,,,1701953435,kbaston,340,"Works of Pierre Bayle",0,N,0,N,,1701953435,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,402070,340,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2567,17r,MS-LIB-1-035,48569,prof-529,22,"<p>Calvini Institutiones</p>",2,9,1762,16,5,1763,"1762-9-2 (Thursday)","1763-5-16 (Monday)","Original Borrowed Date","2 Sep","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562924,48569,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,170,6,,,"Opera omnia; in novem tomos digesta",O,40,10,https://eleanor.lib.gla.ac.uk/record=b1626857,,,1701953286,kbaston,Array,Press,CC,Shelf,1,Number,7,"Possible modern shelfmark","Sp Coll Bk4-b.1-9","Original Author","Calvin, Jean, 1509-1564.",,,,,,,,,,,,,,,,,,,,,,170,170,1,,1701953286,kbaston,16507,170,2,,1701953286,kbaston,16510,170,3,,1701953286,kbaston,16513,170,4,,1701953286,kbaston,16516,170,5,,1701953286,kbaston,16519,170,7,,1701953286,kbaston,16522,170,8,,1701953286,kbaston,16525,170,9,,1701953286,kbaston,371002,170,170,"Very likely",401,"Ioannis Calvini Noviodunensis opera omnia ... Editio omnium novissima, ad fidem emendatiorum codicum quam accuratissime recognita, &amp; indicibus locupletissimis ... adornata, etc.",52,21,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000576915,,Latin,Amsterdam,1667,N,1671,N,folio,"9 vols",,,,1701953286,kbaston,401,"Works of Jean Calvin",0,N,0,N,,1701953286,kbaston,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,402064,401,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2567,17r,MS-LIB-1-035,48554,prof-514,7,"<p>Apologie pour Mons. Newton</p>",25,8,1762,23,5,1763,"1762-8-25 (Wednesday)","1763-5-23 (Monday)","Original Borrowed Date","25 Aug","Original Returned Date","23 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562873,48554,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13143,6,,,"Apologie du sentiment de  ... le chevalier Newton sur l'ancienne chronologie  der Grècs",A,5,5,https://eleanor.lib.gla.ac.uk/record=b1652393,,,1701952665,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll Bn8-i.12  ","Original Author","Steuart, James, Sir, 1635-1715.",,,,,,,,,,,,,,,,,,,,,,,,,,19779,13143,,,1701952665,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370957,13143,6022,Certain,8740,"Apologie du sentiment de Monsieur le Chevalier Newton sur l'ancienne chronologie des Grècs.",6,6,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019901719,,French,"Frankfurt am Main",1757,N,0,N,4to,,,,,1701952665,kbaston,8740,"Apologie du Sentiment de Monsieur le Chevalier Newton sur l'Ancienne Chronologie des Grècs",0,N,0,N,,1701952665,kbaston,3436,Sir,Steuart,James,,1712,0,0,N,1780,0,0,N,Male,,1701952665,kbaston,402019,8740,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2567,17r,MS-LIB-1-035,48551,prof-511,4,"<p>a Journal from grand Cairo to Sinas</p>",25,8,1762,23,5,1763,"1762-8-25 (Wednesday)","1763-5-23 (Monday)","Original Borrowed Date","25 Aug","Original Returned Date","23 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562864,48551,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13141,6,,,"Journal from Grand Cairo to Mount  Sinai, and back again.",J,4,4,http://eleanor.lib.gla.ac.uk/record=b2868959,,,1701952588,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll Bn2-f.18  ","Original Author","Clayton, Robert, 1695-1758.",,,,,,,,,,,,,,,,,,,,,,,,,,19777,13141,,,1701952588,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370948,13141,904,Certain,4976,"A journal from Grand Cairo to Mount Sinai, and back again. Translated from a manuscript, written by the Prefetto of Egypt, in company with some missionaries de propaganda fide at Grand Cairo. To which are added remarks on the origin of hieroglyphics, and the mythology of the ancient heathens.",9,9,A,T130544,,,English,London,1753,N,0,N,8vo,,,,"<p>2nd edn</p>",1701952588,kbaston,4976,"Journal from Grand Cairo to Mount Sinai, and Back Again",0,N,0,N,,1701952588,kbaston,208,,Clayton,Robert,"Bishop of Clogher",1695,0,0,N,1758,0,0,N,Male,,1703087691,kbaston,402010,4976,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2567,17r,MS-LIB-1-035,48570,prof-530,23,"<p>Biographia Brittanica vol 1<sup>st</sup></p>",2,9,1762,16,5,1763,"1762-9-2 (Thursday)","1763-5-16 (Monday)","Original Borrowed Date","2 Sep","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562927,48570,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12827,6,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland",B,71,41,http://eleanor.lib.gla.ac.uk/record=b1585832,,,1702466038,kbaston,Array,Press,L,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bh8-c.1-7",,,,,,,,,,,,,,,,,,,,,,,,19463,12827,1,,1702466038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373390,12827,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2567,17r,MS-LIB-1-035,48559,prof-519,12,"<p>Essay upon Spirit</p>",25,8,1762,6,5,1763,"1762-8-25 (Wednesday)","1763-5-6 (Friday)","Original Borrowed Date","25 Aug","Original Returned Date","6 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562891,48559,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12856,6,,,"Essay on spirit, wherein the doctrine of the Trinity is considered in the light of nature and reason.",E,2,2,https://eleanor.lib.gla.ac.uk/record=b1919504,,,1701952845,kbaston,Array,"Possible modern shelfmark","Sp Coll RB 3334","Original Author","Clayton, Robert, 1695-1758.",,,,,,,,,,,,,,,,,,,,,,,,,,,,19492,12856,,,1701952845,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370975,12856,2776,Certain,32,"An essay on spirit, wherein the doctrine of the Trinity is considered in the light of nature and reason; as well as in the light in which it was held by the ancient Hebrews : compared also with the doctrine of the Old and New Testament. With an inquiry into the sentiments of the primitive fathers of the Church : and the doctrine of the Trinity as maintained by the Egyptians, Pythagoreans and Platonists. Together with some remarks on the Athanasian and Nicene Creeds",5,5,A,T152757,,,English,London,1751,N,0,N,8vo,,,,,1701952845,kbaston,32,"Essay on Spirit",1750,N,0,N,,1703087691,kbaston,208,,Clayton,Robert,"Bishop of Clogher",1695,0,0,N,1758,0,0,N,Male,,1703087691,kbaston,412252,32,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2567,17r,MS-LIB-1-035,48564,prof-524,17,"<p>Letter from Rome</p>",25,8,1762,6,5,1763,"1762-8-25 (Wednesday)","1763-5-6 (Friday)","Original Borrowed Date","25 Aug","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562906,48564,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13151,6,,,"Letter from Rome, showing an exact conformity between Popery and Paganism.",L,6,6,https://eleanor.lib.gla.ac.uk/record=b1583703,,,1701952991,kbaston,Array,"Possible modern shelfmark","Sp Coll Bh7-f.2  ","Original Author","Middleton, Conyers, 1683-1750.",,,,,,,,,,,,,,,,,,,,,,,,,,,,19787,13151,,,1701952991,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370990,13151,4249,Certain,4781,"A Letter from Rome, Shewing an exact Conformity between Popery and Paganism: or, The Religion of the Present Romans, derived from that of their Heathen Ancestors. To which are added, I. A Prefatory Discourse, containing an Answer to all the Objections of the Writer of a Popish Book, intituled, The Catholic Christian instructed, &amp;c. with many new Facts and Testimonies, in farther confirmatin of the general Argument of the Letter. And II. A Postscript, in which Mr. Warbuton's Opinion concerning the Paganism of Rome is particularly considered.",13,13,A,T87411,,,English,London,1741,N,0,N,8vo,,,,"<p>4th edn</p>",1701952991,kbaston,4781,"Letter from Rome Shewing an Exact Conformity between Popery and Paganism",0,N,0,N,,1701952991,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1706892042,kbaston,402052,4781,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2567,17r,MS-LIB-1-035,48566,prof-526,19,"<p>Lemain on Miracles</p>",25,8,1762,6,5,1763,"1762-8-25 (Wednesday)","1763-5-6 (Friday)","Original Borrowed Date","25 Aug","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562915,48566,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13152,6,,,"Treatise on miracles.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1613452,,,1701953173,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-g.22","Original Author","Lemoine, Abraham.",,,,,,,,,,,,,,,,,,,,,,,,,,,,19788,13152,,,1701953173,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370993,13152,4627,Certain,991,"A Treatise on Miracles, Wherein Their Nature, Conditions, Characteristics, and true immediate Cause are clearly stated ; and All the Objections and Difficulties which have been hitherto raised against their Credibility, or the Evidence arising from them, especially in Mr. Chubb's Discourse upon that Subject, are fully Considered, and Answered. With a Postscript, Containing Some Remarks on Dr. Middleton's Introductory Discourse to a Larger Work, &amp;c. By Abraham Lemoine, Rector of Everley, Wilt's ; and Chaplain to His Grace the Duke of Portland.",5,5,A,T71354,,,English,London,1747,N,0,N,8vo,,,,,1701953173,kbaston,991,"Treatise on Miracles",0,N,0,N,,1701953173,kbaston,2827,,"Le Moine",Abraham,,0,0,0,N,1757,0,0,N,Male,,1701953173,kbaston,402055,991,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2567,17r,MS-LIB-1-035,48553,prof-513,6,"<p>Mathæs Ius Canonieuin</p>",25,8,1762,23,5,1763,"1762-8-25 (Wednesday)","1763-5-23 (Monday)","Original Borrowed Date","25 Aug","Original Returned Date","23 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562870,48553,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,15106,6,,,"Manuductio ad jus canonicum ...",M,3,3,https://eleanor.lib.gla.ac.uk/record=b1598282,,,1701952635,kbaston,Array,Press,AV,Shelf,8,Number,6,"Original Author","Matthaeus, Antonius, 1564-1637.",,,,,,,,,,,,,,,,,,,,,,,,23200,15106,,,1701952635,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370954,15106,6004,Certain,4382,"Manuductio ad Jus Canonicum, etc.",3,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017623621,,Latin,Leiden,1696,N,0,N,8vo,,,,,1701952635,kbaston,4382,"Manuductio ad Jus Canonicum",0,N,0,N,,1701952635,kbaston,3682,,Matthaeus,Antonius,,1635,0,0,N,1710,0,0,N,Male,,1701952635,kbaston,402016,4382,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2567,17r,MS-LIB-1-035,48561,prof-521,14,"<p>Tolends Life of Milton</p>",25,8,1762,6,5,1763,"1762-8-25 (Wednesday)","1763-5-6 (Friday)","Original Borrowed Date","25 Aug","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562897,48561,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13149,6,,,"Life of John Milton.",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1598252,,,1701952906,kbaston,Array,Press,AV,"Possible modern shelfmark","Sp Coll Bm1-h.19","Original Author","Toland, John, 1670-1722.",,,,,,,,,,,,,,,,,,,,,,,,,,19785,13149,,,1701952906,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370981,13149,13196,Certain,4555,"The life of John Milton; containing, besides the history of his works, several extraordinary characters of men, and books, sects, parties, and opinions: with Amyntor; or a defense of Milton’s life.",15,15,T,T137266,,,English,London,1761,N,0,N,8vo,,,,"<p>repr. of 1699 edn</p>",1703158030,kbaston,4555,"Life of John Milton",0,N,0,N,,1703158030,kbaston,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,414214,4555,Work,
