lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12401,70-71,UYLY207-2_70-71,97238,,4,"<p>William's  Ser</p>",24,1,1775,24,1,1775,"1775-1-24 (Tuesday)","1775-1-24 (Tuesday)",Classmark,"D5 . 30","Original Returned Text","William's  Ser.",7757,11,,J,Jeffrey,James,,,17,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388506620</p>,1638276287,gmckeever,160874,97238,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21893,11,,,"Twelve sermons preach’d at the lecture founded by Robert Boyle, Esq; concerning the possibility, necessity and certainty of divine revelation. The second edition. To which are added, three sermons, I. Of Scripture being a Rule: Preach’d at a Meeting of the Clergy in Lewes in Sussex. Not before Printed. II. Of Justification, reprinted: Preach’d at a Meeting of the Clergy at Chichester. III. Of a Propitiation: Preach’d before the Late King in the Passion-Week. Not before Printed. By the Right Reverend, John Lord Bishop of Chichester. [Williams]",T,7,7,,,"<p>1768 cat: London 1708.</p>",1662636799,gmckeever,Array,Classmark,D.5.30,45938,21893,,,1662636799,gmckeever,,,,,,,,,,,,,,,,,,,245716,21893,12563,Likely,867,"Twelve sermons preach’d at the lecture founded by Robert Boyle, Esq; concerning the possibility, necessity and certainty of divine revelation. The second edition. To which are added, three sermons, I. Of Scripture being a Rule: Preach’d at a Meeting of the Clergy in Lewes in Sussex. Not before Printed. II. Of Justification, reprinted: Preach’d at a Meeting of the Clergy at Chichester. III. Of a Propitiation: Preach’d before the Late King in the Passion-Week. Not before Printed. By the Right Reverend, John Lord Bishop of Chichester.",7,7,T,T92361,,,English,London,1708,N,0,N,8vo,,,,,1662636799,gmckeever,867,"Twelve Sermons Preach’d at the Lecture Founded by Robert Boyle",,N,,N,,1700219831,baitken,7154,,Williams,John,,1636,0,0,Y,1709,0,0,N,Male,,1662636799,gmckeever,389222,867,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12401,70-71,UYLY207-2_70-71,97403,,34,"<p>Shaf<sup>ts</sup>  Solleique</p>",21,1,1774,22,1,1774,"1774-1-21 (Friday)","1774-1-22 (Saturday)",Classmark,"D5 .18","Original Returned Text"," Sollicque",7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,161045,97403,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,71,68,"University Student",68,,Education,,,,,,,,,,,,,21941,11,,,"Soliloquy: or, advice to an author. [Shaftesbury]",S,2,2,,,"<p>1768 cat: London 1710.</p>",1631536590,gmckeever,Array,Classmark,D.5.18,45986,21941,,,1631536590,gmckeever,,,,,,,,,,,,,,,,,,,143583,21941,12593,Certain,1818,"Soliloquy: or, advice to an author.",2,2,S,T92975,,,English,London,1710,N,0,N,8vo,,,,,1631536590,gmckeever,1818,"Soliloquy: or, Advice to an Author",,N,,N,,1700219835,baitken,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,390202,1818,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12401,70-71,UYLY207-2_70-71,97433,,36,"<p>Whistons Theory</p>",1,2,1774,1,2,1774,"1774-2-1 (Tuesday)","1774-2-1 (Tuesday)",Classmark,"D5 .28","Original Returned Text","Whiston's   Theory",7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,161075,97433,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,71,68,"University Student",68,,Education,,,,,,,,,,,,,3640,11,,,"A new theory of the earth, from its original, to the consummation of all things. Wherein the creation of the world in six days, the universal deluge, and the general conflagration, as laid down in the Holy Scriptures, are shewn to be perfectly agreeable to reason and philosophy. With a large introductory discourse concerning the genuine nature, stile, and extent of the Mosaick history of the creation. By William Whiston, M.A. chaplain to the Right Reverend Father in God, John Lord Bishop of Norwich, and Fellow of Clare-Hall in Cambridge.",A,2,2,,,"<p>1734 cat gives London 1696.</p><p>1768 cat: D.5.28 ditto.</p>",1616596290,gmckeever,Array,Classmark,"C.7.43, D.5.28",4429,3640,,,1616596290,gmckeever,,,,,,,,,,,,,,,,,,,84011,3640,4597,Certain,3636,"A new theory of the earth, from its original, to the consummation of all things. Wherein the creation of the world in six days, the universal deluge, and the general conflagration, as laid down in the Holy Scriptures, are shewn to be perfectly agreeable to reason and philosophy. With a large introductory discourse concerning the genuine nature, stile, and extent of the Mosaick history of the creation. By William Whiston, M.A. chaplain to the Right Reverend Father in God, John Lord Bishop of Norwich, and Fellow of Clare-Hall in Cambridge.",2,2,A,R20397,,,English,London,1696,N,0,N,8vo,,,,,1616596291,gmckeever,3636,"New Theory of the Earth, from its Original, to the Consummation of all Things",,N,,N,,1700219842,baitken,1624,,Whiston,William,,1667,0,0,N,1752,0,0,N,Male,,1718889068,jkennard,392088,3636,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12401,70-71,UYLY207-2_70-71,97130,,2,"<p>Lady's Library 1 . 2 Vol</p>",15,3,1774,25,3,1774,"1774-3-15 (Tuesday)","1774-3-25 (Friday)",Classmark,"D5 . 44","Original Returned Text","Ladys  Library 1 . 2<sup>d</sup> V",7712,11,,R,Robertson,Alexander,,,45,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406989980</p>,1640012418,gmckeever,160751,97130,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20573,11,,,"The ladies library... Written by a lady [i. e. Lady Mary Wray?] / Published by Mr. Steele. [In three vols].",T,10,5,https://library.st-andrews.ac.uk/record=b1301579~S1,,"<p>1768 cat: 1st and 3d vol London 1714.</p>",1695117668,kbaston,Array,Classmark,D.5.44,42998,20573,1,,1695117668,kbaston,43001,20573,3,,1695117668,kbaston,,,,,,,,,,,,,364780,20573,11468,Certain,4869,"The ladies library. ... Written by a lady. Published by Mr. Steele.",10,5,T,N19418,,,English,London,1714,N,0,N,12mo,"3 vols",,,,1695117668,kbaston,4869,"Ladies Library",,N,,N,,1700219846,baitken,6845,Lady,Wray,Mary,,0,0,0,N,1745,0,0,N,Female,,1651220942,kbaston,393364,4869,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12407,72-73,UYLY207-2_72-73,97709,,37,"<p>Bragg on the passions</p>",26,10,1773,6,11,1773,"1773-10-26 (Tuesday)","1773-11-6 (Saturday)",Classmark,D5.29,"Original Returned Text","Bragg on y<sup>e</sup> passions",14217,11,,H,Henderson,William,,Jur,99,1771,1779,,,,Male,,"<p>Described as 'Junior' in 1768-72 ledger.</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>",1639755069,gmckeever,258399,97709,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3407,11,,,"A practical treatise of the regulation of the passions. By Francis Bragge, B. D. Vicar of Hitchin, and Prebendary of Lincoln.",A,25,25,http://library.st-andrews.ac.uk/record=b2412812~S1,,"<p>1734 cat gives London 1708.</p><p>1768 cat: D.5.29 ditto.</p><p>1779 cat B.6.34 ditto.</p>",1661783827,gmckeever,Array,Classmark,"J.7.9, D.5.29, B.6.34",4196,3407,,,1661783827,gmckeever,,,,,,,,,,,,,,,,,,,239680,3407,4198,Certain,2782,"A practical treatise of the regulation of the passions. By Francis Bragge, B. D. Vicar of Hitchin, and Prebendary of Lincoln.",25,25,A,T115186,,,English,London,1708,N,0,N,8vo,,,,,1661783827,gmckeever,2782,"Practical Treatise of the Regulation of the Passions",,N,,N,,1700219838,baitken,1676,,Bragge,Francis,,1664,0,0,N,1728,0,0,N,Male,,1700393379,jjsmith,391193,2782,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12407,72-73,UYLY207-2_72-73,97505,,3,"<p>World in the Moone</p>",24,2,1774,1,3,1774,"1774-2-24 (Thursday)","1774-3-1 (Tuesday)",Classmark,"D6. 19","Original Returned Text","World in the Moone",7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,161147,97505,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,71,68,"University Student",68,,Education,,,,,,,,,,,,,21953,11,,,"The consolidator: or, memoirs of sundry transactions from the world in the moon. Translated from the lunar language... / [By Daniel Defoe].",T,4,4,https://library.st-andrews.ac.uk/record=b1307224~S1,,"<p>1768 cat: no further details.</p>",1638286571,gmckeever,Array,Classmark,D.6.19,46010,21953,,,1638286571,gmckeever,,,,,,,,,,,,,,,,,,,170985,21953,12596,Certain,7876,"The consolidator: or, memoirs of sundry transactions from the world in the moon. Translated from the lunar language... / [By Daniel Defoe].",4,4,T,,,,English,London,1705,N,0,N,8vo,,,,,1638286571,gmckeever,7876,"Consolidator: or, Memoirs of Sundry Transactions from the World in the Moon",,N,,N,,1700219859,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,396460,7876,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14444,74-75,UYLY207-2_74-75,98003,,24,"<p>Pearson on the Creed</p>",15,12,1772,22,12,1772,"1772-12-15 (Tuesday)","1772-12-22 (Tuesday)",Classmark,"Q2. 17","Original Returned Text","Parson's  Creed",7814,11,,W,Wilson,Alexander,,,105,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828</p>,1705349432,kbaston,161657,98003,Main,"Life dates",1742-1789,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828,71,68,"University Student",68,,Education,,,,,,,,,,,,,2976,11,,,"An exposition of the creed. By John [Pearson], Lord Bishop of Chester.",A,25,25,https://library.st-andrews.ac.uk/record=b2515624~S1,,"<p>1734 cat gives at J.2.7 London 1715.</p><p>1768 cat: Q.2.17 ditto.</p><p>1779 cat L.3.12 ditto.</p>",1662465559,gmckeever,Array,Classmark,"J.2.2, J.2.7, Q.2.17, L.3.12",3765,2976,,,1662465559,gmckeever,,,,,,,,,,,,,,,,,,,244141,2976,3343,Certain,6451,"An exposition of the creed. By John, Lord Bishop of Chester.",25,25,A,T95902,,,English,London,1715,N,0,N,,,,,,1662465559,gmckeever,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14444,74-75,UYLY207-2_74-75,97985,,21,"<p>Henry  on  prayer</p>",24,4,1775,27,4,1775,"1775-4-24 (Monday)","1775-4-27 (Thursday)",Classmark,"C7: 49","Original Returned Text","Henry on prayer",14217,11,,H,Henderson,William,,Jur,99,1771,1779,,,,Male,,"<p>Described as 'Junior' in 1768-72 ledger.</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>",1639755069,gmckeever,258501,97985,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15109,11,,,"A method for prayer, with scripture expressions proper to be us’d under each head. By Matthew Henry, ...",A,17,17,,,"<p>1734 cat gives London 1710.</p><p>1768 cat: C.7.49 ditto.</p><p>ESTC has 2nd edn also 1710 at N4003.</p>",1640097337,gmckeever,Array,Classmark,"C.7.52, C.7.49",23218,15109,,,1640097337,gmckeever,,,,,,,,,,,,,,,,,,,174882,15109,6013,Speculative,4024,"A method for prayer, with scripture expressions proper to be us’d under each head. By Matthew Henry, ...",17,17,A,T88692,,,English,London,1710,N,0,N,8vo,,,,,1640097337,gmckeever,4024,"Method for Prayer",,N,,N,,1700219843,baitken,530,,Henry,Matthew,,1662,0,0,N,1714,0,0,N,Male,,1700392211,jjsmith,392489,4024,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14444,74-75,UYLY207-2_74-75,98114,,50,"<p>Pearson on the Creed</p>",28,10,1773,28,10,1773,"1773-10-28 (Thursday)","1773-10-28 (Thursday)",Classmark,Q2.17,"Original Returned Text","Pearson on the Creed",7814,11,,W,Wilson,Alexander,,,105,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828</p>,1705349432,kbaston,161774,98114,Main,"Life dates",1742-1789,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828,71,68,"University Student",68,,Education,,,,,,,,,,,,,2976,11,,,"An exposition of the creed. By John [Pearson], Lord Bishop of Chester.",A,25,25,https://library.st-andrews.ac.uk/record=b2515624~S1,,"<p>1734 cat gives at J.2.7 London 1715.</p><p>1768 cat: Q.2.17 ditto.</p><p>1779 cat L.3.12 ditto.</p>",1662465559,gmckeever,Array,Classmark,"J.2.2, J.2.7, Q.2.17, L.3.12",3765,2976,,,1662465559,gmckeever,,,,,,,,,,,,,,,,,,,244141,2976,3343,Certain,6451,"An exposition of the creed. By John, Lord Bishop of Chester.",25,25,A,T95902,,,English,London,1715,N,0,N,,,,,,1662465559,gmckeever,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14444,74-75,UYLY207-2_74-75,98072,,37,"<p>Fidde's Body of Divinity.V. 1.</p>",18,2,1773,23,3,1773,"1773-2-18 (Thursday)","1773-3-23 (Tuesday)",Classmark,A.1.6,"Original Returned Text","Fidde's Body of Divinity V 1<sup>st</sup>",7814,11,,W,Wilson,Alexander,,,105,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828</p>,1705349432,kbaston,161732,98072,Main,"Life dates",1742-1789,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828,71,68,"University Student",68,,Education,,,,,,,,,,,,,3031,11,,,"Theologia speculativa: or, the first part of a body of divinity under that title. Wherein are explain’d the principles of natural and reveal'd religion. By Richard Fiddes, B.D. Rector of Halsham, and Chaplain to the Right Honourable Robert Earl of Oxford, and Earl Mortimer.",T,40,31,http://library.st-andrews.ac.uk/record=b2528078~S1,,"<p>1734 cat gives 2 vols London 1720.</p><p>1768 cat: A.1.6 2 vols 1720.</p><p>1779 cat S.1.2 2 Vol London 1718.</p>",1663160254,gmckeever,Array,Classmark,"B.1.6, A.1.6, S.1.2",3820,3031,1,,1663160254,gmckeever,,,,,,,,,,,,,,,,,,,248518,3031,3499,Certain,1457,"Theologia speculativa: or, the first part of a body of divinity under that title. Wherein are explain’d the principles of natural and reveal'd religion. By Richard Fiddes, B.D. Rector of Halsham, and Chaplain to the Right Honourable Robert Earl of Oxford, and Earl Mortimer.",56,41,T,T76251,,,English,London,1718,N,1720,N,folio,,,,,1663160254,gmckeever,1457,"Theologia Speculativa: or, The First Part of a Body of Divinity Under that Title",,N,,N,,1700219833,baitken,2428,,Fiddes,Richard,,1671,0,0,N,1725,0,0,N,Male,,1703175408,kbaston,389823,1457,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14444,74-75,UYLY207-2_74-75,97952,,12,"<p>Shaft<sup>s</sup> Charact<sup>rs</sup> 1. 2<sup>d</sup> Vol</p>",25,2,1775,3,3,1775,"1775-2-25 (Saturday)","1775-3-3 (Friday)",Classmark,"P6. 24","Original Returned Text","Shaft<sup>s</sup> Charact<sup>s</sup> 1. 2<sup>d</sup> Vol",14217,11,,H,Henderson,William,,Jur,99,1771,1779,,,,Male,,"<p>Described as 'Junior' in 1768-72 ledger.</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>",1639755069,gmckeever,258477,97952,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3181,11,,,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ... [Shaftesbury]",C,155,96,,,"<p>1734 cat gives 3 vols London 1711.</p><p>1768 cat: P.6.24 ditto.</p><p>1779 cat P.8.17 ditto.</p><p>ESTC has multiple edns 1711.</p>",1661772771,gmckeever,Array,Classmark,"E.5.24, P.6.24, P.8.17",3970,3181,1,,1661772771,gmckeever,16492,3181,2,,1661772771,gmckeever,,,,,,,,,,,,,239455,3181,3814,Speculative,8304,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ...",155,96,C,T228834,,,English,London,1711,N,0,N,8vo,,,,,1661772771,gmckeever,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
