lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2760,35r,MS-LIB-5-069,51792,prof-3759,24,"<p>Melmoth's Cicero 3 Vol. (D. C.)</p>",24,9,1782,8,12,1782,"1782-9-24 (Tuesday)","1782-12-8 (Sunday)","Original Borrowed Date","24 Sep","Original Returned Date","8 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563383,51792,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14216,6,,,"Letters of Marcus Tullius Cicero to several of his friends.",L,3,1,https://eleanor.lib.gla.ac.uk/record=b1621636,,,1701967653,kbaston,Array,Press,AC,Shelf,9,Number,20-23,"Possible modern shelfmark","Sp Coll Bk2-g.13-15","Original Author","Cicero, Marcus Tullius.",20852,14216,1,,1701967653,kbaston,25477,14216,2,,1701967653,kbaston,25480,14216,3,,1701967653,kbaston,371419,14216,35312,Certain,4685,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq; The second edition. In three volumes.",16,7,T,T137810,,,English,London,1772,N,0,N,8vo,,,"<p>Melmoth, William</p>",,1719228330,kbaston,4685,"Letters to Friends [Cicero]",0,N,0,N,,1719228330,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,437312,4685,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2760,35r,MS-LIB-5-069,51791,prof-3758,23,"<p>Percy's Poems, 3 vol. (D. C.)</p>",24,9,1782,8,12,1782,"1782-9-24 (Tuesday)","1782-12-8 (Sunday)","Original Borrowed Date","24 Sep","Original Returned Date","8 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563380,51791,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14215,6,,,"Reliques of ancient English poetry.",R,3,1,https://eleanor.lib.gla.ac.uk/record=b1611139,,,1701967630,kbaston,Array,Press,CS,Shelf,6,Number,11-13,"Possible modern shelfmark","Sp Coll Bm7-k.15-17","Original Author","Percy, Thomas, 1729-1811.",20851,14215,1,,1701967630,kbaston,25471,14215,2,,1701967630,kbaston,25474,14215,3,,1701967630,kbaston,371416,14215,5246,Certain,2426,"Reliques of ancient English poetry. Consisting of old heroic ballads, songs, and other pieces of our earlier poets, together with some few of later date.",33,13,R,T82693,,,English,London,1775,N,0,N,8vo,,,,,1701967630,kbaston,2426,"Reliques of Ancient English Poetry",0,N,0,N,,1701967630,kbaston,3228,,Percy,Thomas,,1729,0,0,N,1811,0,0,N,Male,,1701967630,kbaston,407203,2426,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51801,prof-3768,2,"<p>Sheridan's Dictionary 2 Vols</p>",22,1,1781,12,4,1781,"1781-1-22 (Monday)","1781-4-12 (Thursday)","Original Borrowed Date","22 Jan 1781","Original Returned Date","12 Apr 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,120389,51801,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14223,6,,,"General dictionary of the English language. One main object of which, is, to  establish a plain and permanent standard of pronunciation. To which is  prefixed a rhetorical grammar.",G,4,2,https://eleanor.lib.gla.ac.uk/record=b1595691,,,1611569606,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl10-e.2-3","Original Author","Sheridan, Thomas, 1719-1788.",,,,,,,20859,14223,1,,1611569606,kbaston,35306,14223,2,,1611569606,kbaston,,,,,,,58352,14223,5253,Certain,6192,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar.",4,2,A,T85061,,,English,London,1780,N,0,N,4to,,,,,1611569606,kbaston,6192,"General Dictionary of the English Language",,N,,N,,1700219852,baitken,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1717669056,kbaston,394727,6192,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51800,prof-3767,1,"Elliot on Vision &amp;c",15,1,1781,22,1,1781,"1781-1-15 (Monday)","1781-1-22 (Monday)","Original Borrowed Date","15 Jan 1781","Original Returned Date","22 Jan 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66383,51800,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14222,6,,,"Philosophical observations on the senses of vision and hearing:  to which are added, a treatise on harmonic sounds, and an essay on combustion  and animal heat.",P,2,2,https://eleanor.lib.gla.ac.uk/record=b1569993,,,1602602464,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bh2-f.16","Original Author","Elliott, John, M.D.",,,,,20858,14222,,,1602602464,kbaston,,,,,,,,,,,,,28855,14222,5252,Certain,3053,"Philosophical observations on the Senses of vision and hearing; to which are added, a treatise on harmonic sounds, and an essay on conbustion and animal heat",2,2,P,T78105,,,English,London,1780,N,0,N,8vo,,,,,1602602464,kbaston,3053,"Philosophical Observations on the Senses of Vision and Hearing",,N,,N,,1700219839,baitken,3233,,Elliott,John,"M. D.",1747,0,0,N,1787,0,0,N,Male,,1602602464,kbaston,391480,3053,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51810,prof-3777,11,"Bougainville's Voyage",30,4,1781,4,5,1781,"1781-4-30 (Monday)","1781-5-4 (Friday)","Original Borrowed Date","30 Apr 1781","Original Returned Date","4 May 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66393,51810,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14231,6,,,"Voyage around the world.  Performed ... in the years 1766, 1767, 1768, and  1769.",V,4,4,https://eleanor.lib.gla.ac.uk/record=b1595695,,,1702385686,kbaston,Array,Press,AC,"Possible modern shelfmark","Sp Coll Bl10-e.5  ","Original Author","Bougainville, Louis-Antoine de,  comte, 1729-1811.",,,,,20867,14231,,,1702385686,kbaston,,,,,,,,,,,,,372421,14231,5261,Certain,625,"A voyage round the world. Performed by order of His Most Christian Majesty, in the years 1766, 1767, 1768, and 1769.",8,8,A,T82890,,,English,London,1772,N,0,N,4to,,,,,1702385686,kbaston,625,"Voyage Round the World ... in the Years 1766, 1767, 1768, and 1769 [Bougainville]",0,N,0,N,,1702385686,kbaston,3241,Comte,Bougainville,"Louis-Antoine de",,1729,0,0,N,1811,0,0,N,Male,,1702385686,kbaston,408187,625,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51811,prof-3778,12,"Morgan on Annuities",30,4,1781,4,5,1781,"1781-4-30 (Monday)","1781-5-4 (Friday)","Original Borrowed Date","30 Apr 1781","Original Returned Date","4 May 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66394,51811,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14232,6,,,"Doctrine of annuities and assurances on lives and survivorships, stated and explained.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1613247,,,1702303806,kbaston,Array,Press,AC,Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bk1-f.9  ","Original Author","Morgan, William, 1750-1833.",20868,14232,,,1702303806,kbaston,,,,,,,,,,,,,371860,14232,5262,Certain,7127,"The doctrine of annuities and assurances on lives and survivorships, stated and explained. ",2,2,T,T99700,,,English,London,1779,N,0,N,8vo,,,,,1702303806,kbaston,7127,"Doctrine of Annuities and Assurances on Lives and Survivorships",0,N,0,N,,1702303806,kbaston,3242,,Morgan,William,,1750,0,0,N,1833,0,0,N,Male,,1702303806,kbaston,407653,7127,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51819,prof-3786,20,"[Hayley] Triumphs of Temper",20,3,1781,1,4,1781,"1781-3-20 (Tuesday)","1781-4-1 (Sunday)","Original Borrowed Date","20 Mar 1781","Original Returned Date","1 Apr 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66402,51819,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14238,6,,,"Triumphs of temper; a poem.",T,4,4,https://eleanor.lib.gla.ac.uk/record=b1719086,,,1605197669,kbaston,Array,Press,"N. R.","Possible modern shelfmark","Sp Coll q60","Original Author","Hayley, William, 1745-1820.",,,,,20874,14238,,,1605197669,kbaston,,,,,,,,,,,,,36805,14238,5268,Certain,905,"The triumphs of temper; a poem.",4,4,T,T1745,,,English,London,1781,N,0,N,4to,,,,,1605197670,kbaston,905,"Triumphs of Temper",,N,,N,,1700219831,baitken,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1719392726,jkennard,389263,905,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51815,prof-3782,16,"Sharp on the origin of the Greek tongue",28,7,1781,31,7,1781,"1781-7-28 (Saturday)","1781-7-31 (Tuesday)","Original Borrowed Date","28 Jul 1781","Original Returned Date","31 Jul 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66398,51815,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14235,6,,,"Origin and structure of the Greek tongue. : In a series of letters  addressed to a young nobleman. ",O,3,3,https://eleanor.lib.gla.ac.uk/record=b1613459,,"<p>Hollis bequest</p>",1702307225,kbaston,Array,Press,AC,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll Bk1-g.25","Original Author","Sharpe, Gregory, 1713-1771.",20871,14235,,,1702307225,kbaston,,,,,,,,,,,,,372115,14235,5265,Certain,3253,"The origin and structure of the Greek tongue. In a series of letters addressed to a young nobleman.",6,6,T,T74355,,,English,London,1767,N,0,N,8vo,,,,,1702307225,kbaston,3253,"Origin and Structure of the Greek Tongue",0,N,0,N,,1702307225,kbaston,5261,,Sharpe,Gregory,,1713,0,0,N,1771,0,0,N,Male,,1703105595,kbaston,407896,3253,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51826,prof-3793,27,"<p>Johnson's Works Vol. 2</p>",2,5,1781,13,5,1781,"1781-5-2 (Wednesday)","1781-5-13 (Sunday)","Original Borrowed Date","2 May 1781","Original Returned Date","13 May 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,120422,51826,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14109,6,,,"Works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",W,7,5,,,,1702302601,kbaston,Array,Press,"New room","Original Author","Johnson, Samuel, 1709-1784.",,,,,,,35333,14109,2,,1702302601,kbaston,,,,,,,,,,,,,371773,14109,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1718875476,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,436064,305,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51824,prof-3791,25,"<p>Comm. Pretropolitani t. 2.</p>",16,4,1781,22,4,1781,"1781-4-16 (Monday)","1781-4-22 (Sunday)","Original Borrowed Date","16 Apr 1781","Original Returned Date","22 Apr 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,120416,51824,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12823,6,,,"Acta Academiae scientiarum imperialis petropolitanae.",A,10,9,https://eleanor.lib.gla.ac.uk/record=b1399593,,,1612456283,kbaston,Array,Press,AZ,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll HS 895-908","Original Author","Akademi︠i︡a nauk SSSR.",35309,12823,2,,1612456283,kbaston,,,,,,,,,,,,,65894,12823,2983,Certain,9062,"Acta Academiae scientiarum imperialis petropolitanae.",10,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003199200,,Latin,"St Petersburg",1778,N,1782,N,4to,,,,"<p>12 vols</p>",1612456283,kbaston,9062,"Acta Academiae Scientiarum Imperialis Petropolitanae",,N,,N,,1700219863,baitken,300,,"Academiae Scientiarum Imperialis Petropolitanae",,"Saint Petersburg Academy of Sciences",0,0,0,N,0,0,0,N,Unspecified,,1612456283,kbaston,397686,9062,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51818,prof-3785,19,"[Hayley] on Epic poetry",20,3,1781,1,4,1781,"1781-3-20 (Tuesday)","1781-4-1 (Sunday)","Original Borrowed Date","20 Mar 1781","Original Returned Date","1 Apr 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66401,51818,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14237,6,,,"Essay on epic poetry; in five epistles to the Revd. Mr. Mason.",E,3,3,https://eleanor.lib.gla.ac.uk/record=b1613936,,,1605258451,kbaston,Array,Press,BD,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bm9-e.5","Original Author","Hayley, William, 1745-1820.",20873,14237,,,1605258451,kbaston,,,,,,,,,,,,,36895,14237,5267,Certain,6760,"An essay on epic poetry; in  five epistles to the Revd. Mr. Mason.",6,6,A,T1749,,,English,London,1782,N,0,N,4to,,,,,1669127985,kbaston,6760,"Essay on Epic Poetry",,N,,N,,1700219854,baitken,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1719392726,jkennard,395313,6760,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51806,prof-3773,7,"Degravers on the Human Eye",2,4,1781,12,4,1781,"1781-4-2 (Monday)","1781-4-12 (Thursday)","Original Borrowed Date","2 Apr 1781","Original Returned Date","12 Apr 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66389,51806,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14227,6,,,"Complete physico-medical and chirurgical treatise on the human eye.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1598048,,,1603711618,kbaston,Array,Press,AC,Shelf,10,Number,[blank],"Possible modern shelfmark","Sp Coll Bm1-f.18  ","Original Author","Degravers, Peter.",20863,14227,,,1603711618,kbaston,,,,,,,,,,,,,31978,14227,5257,Certain,7932,"A complete physico-medical and chirurgical treatise on the human eye: and a demonstration of natural vision.",2,2,A,T153844,,,English,London,1780,N,0,N,4to,,,,,1603711618,kbaston,7932,"Complete Physico-Medical and Chirurgical Treatise on the Human Eye",,N,,N,,1700219859,baitken,3237,,Degravers,Peter,,0,0,0,N,0,0,0,N,Male,,1603711618,kbaston,396522,7932,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51821,prof-3788,22,"Newtoni Opera Horsley tom. 1",31,3,1781,13,5,1781,"1781-3-31 (Saturday)","1781-5-13 (Sunday)","Original Borrowed Date","31 Mar 1781","Original Returned Date","13 May 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66404,51821,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14219,6,,,"Opera quae exstant omnia.",O,13,6,https://eleanor.lib.gla.ac.uk/record=b1651909,,,1702306494,kbaston,Array,Press,CL,Shelf,3,Number,"11, 12","Possible modern shelfmark","Sp Coll Bn8-d.12-16","Original Author","Newton, Isaac, Sir, 1642-1727.",20855,14219,1,,1702306494,kbaston,,,,,,,,,,,,,372040,14219,5249,Certain,408,"Opera quae exstant omnia.",15,8,O,T18649,,,Latin,London,1779,N,1785,N,4to,,"<p>Horsley, Samuel, 1733-1806.</p>",,,1702306494,kbaston,408,"Works of Isaac Newton",0,N,0,N,,1702306494,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,407821,408,Work,,,,,,,,,,,,,,,,,,,,,,
