lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,91,48v,MS-LIB-2-100,1219,1221,13,"<p>Prideaux Connections vol 1<sup>st</sup></p>",9,3,1760,28,3,1760,"1760-3-9 (Sunday)","1760-3-28 (Friday)","Original Borrowed Date","9 Mar 1760","Original Returned Date","28 Mar 1760","Professor 1","William Leechman",,,,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,2326,1219,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",,,,,71,68,"University Student",68,,Education,,,,210,6,,,"Old and New Testament connected in the history of the Jews and neighbouring nations,  from the declension of the kingdoms of Israel and Judah to the time of Christ  / [Prideaux].",O,59,46,https://eleanor.lib.gla.ac.uk/record=b1580528,,"<p>Also Sp Coll Bl8-c.8,9</p>",1613494466,kbaston,Array,Press,CC,Shelf,5,Number,20,"Possible modern shelfmark","Sp Coll Bl3-g.1,2","Original Author","Prideaux, Humphrey, 1648-1724.",,,,,,,,,,,,,,,,,,,,,,210,210,1,,1613494466,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73901,210,210,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah, To the time of Christ.",63,48,T,T88601,,,English,London,1716,N,1718,N,8vo,,,,,1613494466,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,91,48v,MS-LIB-2-100,1212,1214,6,"<p>Atlas Geographus vol 1.<sup>st</sup></p>",4,3,1760,20,3,1760,"1760-3-4 (Tuesday)","1760-3-20 (Thursday)","Original Borrowed Date","4 Mar 1760","Original Returned Date","20 Mar 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,48049,1212,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,217,6,,,"Atlas geographus: or, a compleat  system of geography, ancient and modern...",A,11,9,https://eleanor.lib.gla.ac.uk/record=b1614243,,,1613129658,kbaston,Array,Press,CC,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bm9-g.14-18","Original Author",Atlas.,,,,,,,,,,,,,,,,,,,,,,217,217,1,,1613129658,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70616,217,217,Certain,8618,"Atlas geographus: or, a compleat system of geography, ancient and modern.",16,13,A,T91437,,,English,London,1711,N,1717,N,4to,,,,"<p>Vols. 1, 2 are dated 1711, vol.3 1712, vol.4 1714, and vol.5 1717.</p>",1700393251,jjsmith,8618,"Atlas Geographus: or, A Compleat System of Geography, Ancient and Modern",0,N,0,N,,1700393251,jjsmith,2253,,Moll,Herman,,0,0,0,N,1732,0,0,N,Male,,1700393251,jjsmith,399109,8618,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,91,48v,MS-LIB-2-100,1216,1218,10,"<p>Boyles Tracts</p>",5,3,1760,20,3,1760,"1760-3-5 (Wednesday)","1760-3-20 (Thursday)","Original Borrowed Date","5 Mar 1760","Original Returned Date","20 Mar 1760","Professor 1","George Muirhead",,,,,59,6,59,P,Pinkerton,James,,,5,1757,1762,<p>Student</p>,,,Male,,,1608222117,kbaston,1180,1216,Main,Class,"Logic, Ethics, Natural Philosophy, Theology","Original Full Name","James Pinkerton",,,,,71,68,"University Student",68,,Education,,,,247,6,,," 	Tracts written by the Honourable Robert Boyle. About the cosmicall qualities of things. : Cosmicall suspitions. The temperature of the subteraneall regions. The temperature of the submarine regions. The bottom of the sea. To which is præfixt, An introduction to the history of particular qvalities.",T,4,4,https://eleanor.lib.gla.ac.uk/record=b1607117,,,1670434298,kbaston,Array,Press,AT,Shelf,9,Number,14,"Original Author","Boyle, Robert, 1627-1691.",,,,,,,,,,,,,,,,,,,,,,,,247,247,,,1670434298,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,286316,247,8426,"Very likely",1298,"Tracts written by the Honourable Robert Boyle. About the cosmicall qualities of things. Cosmicall suspitions. The temperature of the subteraneall regions. The temperature of the submarine regions. The bottom of the sea. To which is præfixt, An introduction to the history of particular qvalities.",4,4,T,R29050,,,English,Oxford,1671,N,0,N,8vo,,,,,1670434298,kbaston,1298,"Tracts Written by the Honourable Robert Boyle",,N,,N,,1700219833,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,389662,1298,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,91,48v,MS-LIB-2-100,1208,1210,2,"<p>Simson's Conic Sections</p>",3,3,1760,20,3,1760,"1760-3-3 (Monday)","1760-3-20 (Thursday)","Original Borrowed Date","3 Mar 1760","Original Returned Date","20 Mar 1760","Professor 1","Adam Smith","Professor 2","John Anderson","Professor 3","James Clow",55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,967,1208,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",,,,,71,68,"University Student",68,,Education,,,,114,6,,,"Sectionum conicarum libri quinque. /  Auctore Roberto Simson, M.D. In Academia Glasguensi  Matheseos Professore..",S,24,24,https://eleanor.lib.gla.ac.uk/record=b1766593,,"<p>Copy at Bn8-g.3 has contemporary ms. marginal inscriptions throughout.</p>",1613060610,kbaston,Array,Press,BA,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bn8-g.3  ","Original Author","Simson, Robert, 1687-1768.",,,,,,,,,,,,,,,,,,,,,,114,114,,,1613060610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70073,114,114,Certain,2091,"Sectionum conicarum libri quinque.",25,25,S,T101346,,,Latin,Edinburgh,1750,N,0,N,4to,,,,,1613060610,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,91,48v,MS-LIB-2-100,1210,1212,4,"<p>Rollin's Belles lettres</p>",4,3,1760,20,3,1760,"1760-3-4 (Tuesday)","1760-3-20 (Thursday)","Original Borrowed Date","4 Mar 1760","Original Returned Date","20 Mar 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,48043,1210,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,115,6,,,"Method of teaching and studying the belles lettres ... With reflections on taste; and  instructions with regard to the eloquence of the pulpit, the bar and the  stage. The whole illustrated with passages from ... poets and orators ...  with critical remarks on them ... Translated from the French.",M,156,111,https://eleanor.lib.gla.ac.uk/record=b1644004,,"<p>Shelfmark match with Belles Lettres, not one of Rollin's histories.</p>",1613491389,kbaston,Array,Press,AR,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.13-16","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,115,115,1,,1613491389,kbaston,3232,115,2,,1613491389,kbaston,3235,115,3,,1613491389,kbaston,3238,115,4,,1613491389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73757,115,115,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",165,117,T,T136375,,,English,London,1734,N,0,N,8vo,,,,,1613491390,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,91,48v,MS-LIB-2-100,1211,1213,5,"<p>Benson's Scripture History</p>",4,3,1760,20,3,1760,"1760-3-4 (Tuesday)","1760-3-20 (Thursday)","Original Borrowed Date","4 Mar 1760","Original Returned Date","20 Mar 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,48046,1211,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,294,6,,,"History of the first planting the Christian religion taken from the Acts of the Apostles  and their Epistles ... With an appendix ...",H,12,6,https://eleanor.lib.gla.ac.uk/record=b1637956,,,1598267232,kbaston,Array,Press,CK,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bn1-g.2","Original Author","Benson, George, 1699-1762.",,,,,,,,,,,,,,,,,,,,,,294,294,1,,1598267232,kbaston,15730,294,2,,1598267232,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8608,294,4147,"Very likely",5435,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles.",49,42,T,N8445,,,English,London,1735,N,0,N,4to,"2 vols",,,,1703149132,kbaston,5435,"History of the First Planting the Christian Religion",0,N,0,N,,1703149132,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,413512,5435,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,91,48v,MS-LIB-2-100,1209,1211,3,"<p>Braidys Sermons vol 3<sup>d</sup></p>",4,3,1760,19,3,1760,"1760-3-4 (Tuesday)","1760-3-19 (Wednesday)","Original Borrowed Date","4 Mar 1760","Original Returned Date","19 Mar 1760","Professor 1","William Leechman",,,,,191,6,191,C,Campbell,Peter,,,1,1760,1760,<p>Student</p>,,,Male,,,1597765231,kbaston,48040,1209,Main,Class,Theology,"Original Full Name","Peter Campbell",,,,,71,68,"University Student",68,,Education,,,,318,6,,,"Several sermons, chiefly upon practical subjects ...",S,15,11,https://eleanor.lib.gla.ac.uk/record=b1591308,,,1610034510,kbaston,Array,Press,AB,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bi1-g.8-10","Original Author","Brady, Nicholas, 1659-1726.",,,,,,,,,,,,,,,,,,,,,,15727,318,3,,1610034510,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50005,318,4051,Certain,1916,"Several sermons, chiefly upon practical subjects, many of which were preached before Her present Majesty, when Princess of Wales. By her chaplain in ordinary, the late Reverend Nicolas Brady, ... Now first publish’d from the author’s manuscripts. In three volumes. ...",63,47,S,T115815,,,English,London,1730,N,0,N,8vo,,,,,1652710524,gmckeever,1916,"Several Sermons, Chiefly upon Practical Subjects [Nicolas Brady]",,N,,N,,1700219835,baitken,238,,Brady,Nicholas,,1659,0,0,N,1726,0,0,N,Male,,1652710524,gmckeever,390303,1916,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,92,49r,MS-LIB-2-101,1225,1227,6,"<p>Massilon's Sermons vols 3 &amp; 10</p>",14,3,1760,28,3,1760,"1760-3-14 (Friday)","1760-3-28 (Friday)","Original Borrowed Date","14 Mar 1760","Original Returned Date","28 Mar 1760","Professor 1","William Leechman",,,,,122,6,122,M,Maitland,John,,,14,1758,1763,<p>Student</p>,,,Male,,,1610034510,kbaston,48034,1225,Main,Class,"Theology, Preacher","Original Full Name","John Maitland",,,,,71,68,"University Student",68,,Education,,,,271,6,,,"Oeuvres ...",O,88,61,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1613131030,kbaston,Array,Press,AQ,Shelf,9,Number,1.2,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",,,,,,,,,,,,,,,,,,,,,,15307,271,3,,1613131030,kbaston,15325,271,10,,1613131030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70727,271,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,92,49r,MS-LIB-2-101,1226,1228,7,"<p>Sermon's at Boyles lecture v 2<sup>d</sup></p>",14,3,1760,28,3,1760,"1760-3-14 (Friday)","1760-3-28 (Friday)","Original Borrowed Date","14 Mar 1760","Original Returned Date","28 Mar 1760","Professor 1","William Leechman",,,,,97,6,97,A,Abernethy,John,,,10,1758,1760,<p>Student</p>,,,Male,,,1607610598,kbaston,48037,1226,Main,Class,"Natural Philosophy, Theology","Original Full Name","John Abernethy",,,,,71,68,"University Student",68,,Education,,,,95,6,,,"Defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",D,41,31,https://eleanor.lib.gla.ac.uk/record=b1569546,,,1608201680,kbaston,Array,Press,CF,Shelf,2,Number,5,"Possible modern shelfmark","Sp Coll Bh2-c.5-7","Original Author","Boyle, Robert, 1627-1691.",,,,,,,,,,,,,,,,,,,,,,3214,95,2,,1608201680,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47120,95,95,Certain,9735,"A defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",99,84,A,T127878,,,English,London,1739,N,0,N,folio,,"<p>Edited by Sampson Letsome and John Nicholl</p>",,,1699011175,kbaston,9735,"Defence of Natural and Revealed Religion [Collection]",,N,,N,,1700219866,baitken,661,,Letsome,Sampson,,1703,0,0,Y,1760,0,0,N,Male,,1699011175,kbaston,398443,9735,Work,,19021,,Nicholl,John,,0,0,0,N,0,0,0,N,Male,,1699011175,kbaston,398444,9735,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,92,49r,MS-LIB-2-101,1222,1224,3,"<p>Lellands view vol 2<sup>d</sup></p>",11,3,1760,14,3,1760,"1760-3-11 (Tuesday)","1760-3-14 (Friday)","Original Borrowed Date","11 Mar 1760","Original Returned Date","14 Mar 1760","Professor 1","William Leechman",,,,,151,6,151,B,Beggs,James,,,8,1759,1761,<p>Student</p>,,,Male,,,1608136959,kbaston,48028,1222,Main,Class,"Moral Philosophy, Theology","Original Full Name","James Beggs",,,,,71,68,"University Student",68,,Education,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",,,,,,,,,,,,,,,,,,,,,,14860,119,2,,1701698120,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,92,49r,MS-LIB-2-101,1227,1229,8,"<p>Clarke's sermons vol 1st</p>",17,3,1760,2,4,1760,"1760-3-17 (Monday)","1760-4-2 (Wednesday)","Original Borrowed Date","17 Mar 1760","Original Returned Date","2 Apr 1760","Professor 1","John Anderson",,,,,192,6,192,M,McAuley,James,,,1,1760,1760,<p>Student</p>,,,Male,,,1599822861,kbaston,2392,1227,Main,Class,Theology,"Original Full Name","James McAuley",,,,,71,68,"University Student",68,,Education,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",,,,,,,,,,,,,,,,,,,,,,9,9,1,,1613485364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,92,49r,MS-LIB-2-101,1224,1226,5,"<p>Clarkes sermons vols 2 4 &amp; 8</p>",12,3,1760,24,3,1760,"1760-3-12 (Wednesday)","1760-3-24 (Monday)","Original Borrowed Date","12 Mar 1760","Original Returned Date","24 Mar 1760","Professor 1","William Leechman",,,,,178,6,178,M,McLiesh,George,,,22,1759,1761,<p>Student</p>,,,Male,,,1679413054,kbaston,48031,1224,Main,Class,Theology,"Original Full Name","George McLiesh",,,,,71,68,"University Student",68,,Education,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",,,,,,,,,,,,,,,,,,,,,,2935,9,2,,1613485364,kbaston,2941,9,4,,1613485364,kbaston,2953,9,8,,1613485364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
