lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1679,23r,MS16480-0053,38335,347,2,"<p><span style=""text-decoration: line-through;"">Mr Hay's Dispensatory</span></p>",30,8,1748,0,0,0,"1748-8-30 (Friday)",,"Original Borrowed Date","August 30<sup>th</sup> 1748","Original Borrower","[covered up]",29249,1,,ZZ,"30 August 1748",Unknown,,,2,1748,1748,,,,Unknown,,,1677752226,jkennard,468470,38335,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10833,1,610,,"Tyrocinium Pharmaceuticum; sive Collectanea Galeno-Spagyrica, Scoto-Britannica, medicamentorum simplicium et compositorum ... in praxi authoris ... observata.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498262110004341,,"<p>1828 Haddington catalogue: Haii (Alexandri) Tyrocinium Pharmaceuticum, Edin., 1697, Octavo</p>",1686912459,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.160",,,,,,,,,12279,10833,,,1686912459,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352056,10833,33728,Certain,834,"Tyrocinium Pharmaceuticum; sive Collectanea Galeno-Spagyrica, Scoto-Britannica, medicamentorum simplicium et compositorum ... in praxi authoris ... observata.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018206469,,Latin,Edinburgh,1697,N,0,N,8vo,,,,,1686912459,kbaston,834,"Tyrocinium Pharmaceuticum",,N,,N,,1700219831,baitken,15419,,Hay,Alexander,,0,0,0,N,0,0,0,N,Male,,1686912459,kbaston,389186,834,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1680,24r,MS16480-0055,38350,362,9,"<p><span style=""text-decoration: line-through;"">the dispensary </span><span style=""text-decoration-line: line-through;"">a Poem</span></p>",20,7,1749,0,0,0,"1749-7-20 (Sunday)",,"Original Borrowed Date","20 July 1749","Original Borrower","<s>Alex<sup>r</sup> Maitland</s>",3416,1,maitland_alexander,M,Maitland,Alexander,,,1,1749,1749,,,,Male,,"<p>Alexander Maitland who marries Mary Forrest of Gimmersmills around now, and appears in the OPRs with children etc.</p>",1677765823,jkennard,468518,38350,Main,,,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60950,1,,"Dispensary A Poem",,D,1,1,,,"<p>Not in 1828 Haddington catalogue</p>",1685031408,kbaston,Array,,,,,,,,,,,134147,60950,,,1685031408,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,346202,60950,40577,"Very likely",13423,"The dispensary; a poem.",1,1,T,R8204,,,English,London,1699,N,0,N,4to,,,,,1685031408,kbaston,13423,"Dispensary; A Poem",,,,,,1701961383,baitken,16115,Sir,Garth,Samuel,,1661,0,0,N,1719,0,0,N,Male,,1685031408,kbaston,405241,13423,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2944,1,MR25_p1,57862,,30,"<p><span style=""text-decoration: line-through;"">Liber MS. Bartholom. Blogate</span></p>",26,10,1830,2,10,1830,"1830-10-26 (Tuesday)","1830-10-2 (Saturday)",,,,,5293,31,,S,Stevenson,Joseph,,,28,1830,1830,,,,Male,,<p><a>ODNB</a></p>,1606212337,kbaston,85837,57862,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15649,31,,,"Book of Receipts.",B,1,1,https://www.gla.ac.uk/collections/#/details?irn=296434&amp;catType=C&amp;gdcEvent=hierarchy_item_view,,,1702313704,kbaston,Array,"Modern shelfmark","MS Hunter 64 (T.3.2)","Contemporary Shelfmark",R.3.10,,,,,,,26800,15649,,,1702313704,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2950,Bp1,MR25_Bp1,57886,,2,"<p>Sydenham Opera Omnia 8.<sup>vo</sup></p>",2,1,1828,0,0,0,"1828-1-2 (Wednesday)",,,,,,5152,31,,B,Badham,Charles,Dr,,3,1827,1828,,,,Male,,"<p>Regius Professor of the Practice of Medicine at Glasgow, 1827-1841</p><p>physician and classical scholar</p>",1631289315,kbaston,85939,57886,Main,"Life dates",1780-1845,,,,,75,68,"University Professor",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15661,31,,,"Thomæ Sydenham, M.D. Opera universa.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1785316,,,1603812432,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian W.7.3",,,,,,,,,26827,15661,,,1603812432,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32704,15661,7051,Certain,262,"Thomæ Sydenham ... Opera universa.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003560597,,Latin,Leiden,1726,N,0,N,8vo,,,,,1603812432,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2953,Bp2,MR25_Bp2,57925,,12,<p>Levret</p>,0,0,0,0,0,0,,,,,,,5158,31,,B,Burns,John,Dr,,14,,,,,,Male,,"<p>Regius Professor of Surgery at Glasgow, 1815-1850</p>",1683812564,kbaston,86227,57925,Main,"Life dates",1775-1850,,,,,75,68,"University Professor",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15691,31,,,"L'art des accouchemens, démontré par des principes de physique et de méchanique.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1776532,,,1699875475,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Aa.6.1","Contemporary Shelfmark",A.10.16,,,,,,,26947,15691,,,1699875475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367423,15691,43282,Certain,12586,"L'art des accouchements: démontré par des principes de physique et de méchanique: pour servir d'introduction et de base à des leçons particulières.",1,1,L,,https://www.worldcat.org/title/65372189,,French,Paris,1761,N,0,N,8vo,,,,"<p>2nd edn</p>",1699875477,kbaston,12586,"Art des Accouchements: Démontré par des Principes de Physique et de Méchanique",,,,,,1701961374,baitken,7049,,Levret,André,,1703,0,0,N,1789,0,0,N,Male,,1699875477,kbaston,404497,12586,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2953,Bp2,MR25_Bp2,57922,,11,<p>Malpigius</p>,0,0,0,0,0,0,,,,,,,5158,31,,B,Burns,John,Dr,,14,,,,,,Male,,"<p>Regius Professor of Surgery at Glasgow, 1815-1850</p>",1683812564,kbaston,86215,57922,Main,"Life dates",1775-1850,,,,,75,68,"University Professor",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15688,31,,," 	Marcelli Malpighii ... Opera omnia, figuris elegantissimis in æs incisis illustrata, tomis duobus comprehensa, quorum catalogum sequens pagina exhibet.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1776655,,,1603881102,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ab.2.7","Contemporary Shelfmark",Ak.1.7,,,,,,,26944,15688,,,1603881102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32941,15688,7090,Certain,363,"Marcelli Malpighii philosophi &amp; medici bononiensis, e Regia Societate Opera omnia, figuris elegantissimis in æs incisis illustrata.",5,5,M,R7977,,,Latin,London,1687,N,0,N,folio,,,,,1603881102,kbaston,363,"Works of Marcello Malpighi",,N,,N,,1700219829,baitken,366,,Malpighi,Marcello,,1628,0,0,N,1694,0,0,N,Male,,1690297601,kbaston,388688,363,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2953,Bp2,MR25_Bp2,57898,,3,"<p><span style=""text-decoration: line-through;"">English Midwife</span></p>",0,0,0,0,0,0,,,,,,,5158,31,,B,Burns,John,Dr,,14,,,,,,Male,,"<p>Regius Professor of Surgery at Glasgow, 1815-1850</p>",1683812564,kbaston,86125,57898,Main,"Life dates",1775-1850,,,,,75,68,"University Professor",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15670,31,,,"The expert midwife, or an excellent... treatise of the generation and birth of man.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1776615,,,1603878511,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Aa.8.5","Contemporary Shelfmark",AK.10.9,,,,,,,26923,15670,,,1603878511,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32866,15670,7072,Certain,6468,"The expert midvvife, or An excellent and most necessary treatise of the generation and birth of man. ",2,2,T,"S101598 ",,,English,London,1637,N,0,N,4to,,,,,1603878511,kbaston,6468,"Expert Midwife, or An Excellent and Most Necessary Treatise of the Generation and Birth of Man",,N,,N,,1700219853,baitken,4204,,Rüff,Jakob,,1500,0,0,N,1558,0,0,N,Male,,1603878511,kbaston,395014,6468,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2953,Bp2,MR25_Bp2,57919,,10,"<p><span style=""text-decoration: line-through;"">Mundini</span></p>",0,0,0,0,0,0,,,,,,,5158,31,,B,Burns,John,Dr,,14,,,,,,Male,,"<p>Regius Professor of Surgery at Glasgow, 1815-1850</p>",1683812564,kbaston,532949,57919,Main,"Life dates",1775-1850,,,,,75,68,"University Professor",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65756,31,,,"Incipit Anothomia Mundini",I,1,1,https://eleanor.lib.gla.ac.uk/record=b2856594,,,1699874827,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bg.2.1  ","Contemporary Shelfmark",Ak.7.25,,,,,,,145910,65756,,,1699874827,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367411,65756,43276,Certain,12565,"Incipit Anothomia Mundini.",1,1,I,,https://www.gla.ac.uk/myglasgow/incunabula/a-zofauthorsa-j/m56/,,Latin,Pavia,1478,N,0,N,4to,,,,,1699874827,kbaston,12565,"Anatomia [Mundinus]",,,,,,1701961374,baitken,19099,,"Mondino dei Luzzi",,,0,0,0,N,1326,0,0,N,Male,,1699874827,kbaston,404473,12565,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2953,Bp2,MR25_Bp2,57913,,8,<p>Gyneaeciorum</p>,0,0,0,0,0,0,,,,,,,5158,31,,B,Burns,John,Dr,,14,,,,,,Male,,"<p>Regius Professor of Surgery at Glasgow, 1815-1850</p>",1683812564,kbaston,86140,57913,Main,"Life dates",1775-1850,,,,,75,68,"University Professor",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15682,31,,,"Joan. Guinteri Gynæciorum commentarius de gravidarvm, partvrientivm, puerperarum et infantium, cura.",J,1,1,https://eleanor.lib.gla.ac.uk/record=b1776815,,,1603879595,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ab.8.5","Contemporary Shelfmark",X.7.11,,,,,,,26935,15682,,,1603879595,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32881,15682,7084,Certain,6002,"V. Cl. D. J. Guinterii ... Gynæciorum commentarius de gravidarum, parturientium, puerperarum, et infantium, cura.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001540884,,Latin,Strasbourg,1606,N,0,N,8vo,,,,,1607516906,kbaston,6002,"Gynaeciorum Commentarius de Gravidarum, Parturientium, Puerperarum, et Infantium, Cura",,N,,N,,1700219851,baitken,4210,,Guenther,Johann,,1505,0,0,N,1574,0,0,N,Male,,1607516906,kbaston,394523,6002,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2953,Bp2,MR25_Bp2,57907,,6,"<p>Byrth of Mankind</p>",0,0,0,0,0,0,,,,,,,5158,31,,B,Burns,John,Dr,,14,,,,,,Male,,"<p>Regius Professor of Surgery at Glasgow, 1815-1850</p>",1683812564,kbaston,86119,57907,Main,"Life dates",1775-1850,,,,,75,68,"University Professor",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15676,31,,,"The byrth of mankynde newly translated out of Laten into Englysshe.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b2649085,,,1603878464,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Au.1.1 ","Contemporary Shelfmark",Af.10.2,,,,,,,26929,15676,,,1603878464,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32860,15676,7078,Certain,8415,"The byrth of mankynde, newly translated out of Laten into Englysshe.",1,1,T,S116014,,,English,London,1540,N,0,N,4to,,,"<p>Jonas, Richard.</p>",,1603878465,kbaston,8415,"Byrth of Mankynde,Nnewly Translated out of Laten into Englysshe",,N,,N,,1700219861,baitken,4201,,Rösslin,Eucharius,,0,0,0,N,1526,0,0,N,Male,,1603878491,kbaston,397019,8415,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2953,Bp2,MR25_Bp2,57910,,7,<p>Riolano</p>,0,0,0,0,0,0,,,,,,,5158,31,,B,Burns,John,Dr,,14,,,,,,Male,,"<p>Regius Professor of Surgery at Glasgow, 1815-1850</p>",1683812564,kbaston,86131,57910,Main,"Life dates",1775-1850,,,,,75,68,"University Professor",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15679,31,,,"Opvscvla anatomica nova... Instauratio magna physicæ et medicinæ, per novam doctrinam de motv circvlatorio sangvinis in corde.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1779070,,,1603878789,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bz.3.16","Contemporary Shelfmark",Ap.7.,,,,,,,26932,15679,,,1603878789,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32872,15679,7081,Certain,3289,"Opuscula anatomica nova. Quæ nunc primùm in lucem prodeunt. Instauratio magna physicæ &amp; medicinæ, per novam doctrinam de motu circulatorio sanguinis in corde.",1,1,O,R22342,,,Latin,London,1649,N,0,N,4to,,,,,1603878789,kbaston,3289,"Opuscula Anatomica Nova [Jean Riolan]",,N,,N,,1700219840,baitken,4207,,Riolan,Jean,,1580,0,0,N,1657,0,0,N,Male,,1603878789,kbaston,391729,3289,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2953,Bp2,MR25_Bp2,57895,,2,"<p>D<sup>o</sup> French</p>",0,0,0,0,0,0,,,,,,,5158,31,,B,Burns,John,Dr,,14,,,,,,Male,,"<p>Regius Professor of Surgery at Glasgow, 1815-1850</p>",1683812564,kbaston,86122,57895,Main,"Life dates",1775-1850,,,,,75,68,"University Professor",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15667,31,,,"Des diuers trauaulx et enfanteme[n]s des femmes.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b2649119,,,1603878491,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Aa.8.25  ","Contemporary Shelfmark",Ah.11.72,,,,,,,26920,15667,,,1603878491,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32863,15667,7069,Certain,7426,"Des divers travaulx et enfantemens des femmes.",1,1,D,,"https://www.ustc.ac.uk/editions/30172 ",,French,Paris,1536,N,0,N,8vo,,,,,1603878491,kbaston,7426,"Des Divers Travaulx et Enfantemens des Femmes",,N,,N,,1700219857,baitken,4201,,Rösslin,Eucharius,,0,0,0,N,1526,0,0,N,Male,,1603878491,kbaston,395999,7426,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2953,Bp2,MR25_Bp2,57892,,1,<p>Rhodionii</p>,0,0,0,0,0,0,,,,,,,5158,31,,B,Burns,John,Dr,,14,,,,,,Male,,"<p>Regius Professor of Surgery at Glasgow, 1815-1850</p>",1683812564,kbaston,86101,57892,Main,"Life dates",1775-1850,,,,,75,68,"University Professor",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15664,31,,,"De partv hominis, : et qvae circa ipsum accidu[n]t. ",D,1,1,https://eleanor.lib.gla.ac.uk/record=b2649145,,,1603877057,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Dz.2.12","Contemporary Shelfmark",M.11.14,,,,,,,26917,15664,,,1603877057,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32842,15664,7066,Certain,7598,"De partu hominis, et quae circa ipsum accidunt.",1,1,D,,"https://www.ustc.ac.uk/editions/852840 ",,Latin,Venice,1537,N,0,N,8vo,,,,,1603877057,kbaston,7598,"De Partu Hominis",,N,,N,,1700219857,baitken,4201,,Rösslin,Eucharius,,0,0,0,N,1526,0,0,N,Male,,1603878491,kbaston,396178,7598,Work,,,,,,,,,,,,,,,,,,,,,,
