lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293494,,34,"<p>Mores Hist<sup>y</sup> printing Claud 4.5</p>",2,2,1825,3,3,1825,"1825-2-2 (Wednesday)","1825-3-3 (Thursday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379714,293494,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50170,28,,,"A dissertation upon English typographical founders and founderies [Mores]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472451950004341,,"<p>shelfmark match</p>",1651057820,kbaston,Array,"Possible modern shelfmark","NLS: Claud.4.5.",108079,50170,,,1651057820,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206905,50170,26329,Certain,7173,"A dissertation upon English typographical founders and founderies.",1,1,A,T13085,,,English,London,1773,N,0,N,8vo,,,,,1651057820,kbaston,7173,"Dissertation upon English Typographical Founders and Founderies",,N,,N,,1700219856,baitken,12346,,Mores,"Edward Rowe",,1730,0,0,N,1778,0,0,N,Male,,1651057820,kbaston,395739,7173,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293188,,1,"<p>La Croix Constitutions Ac 4.3 in two Vol</p>",11,12,1823,24,3,1824,"1823-12-11 (Thursday)","1824-3-24 (Wednesday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379222,293188,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50047,28,,,"A review of the constitutions of the principal states of Europe, and of the United States of America [Delacroix]",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21501950000004341,,,1661428781,kbaston,Array,"Possible modern shelfmark","NLS: [Ac].4/2.3-4",107845,50047,1,,1661428781,kbaston,107848,50047,2,,1661428781,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238120,50047,26197,Certain,2312,"A review of the constitutions of the principal states of Europe, and of the United States of America. ",4,2,A,T114739,,,English,London,1792,N,0,N,8vo,"2 vols",,"<p>Ryves, Elizabeth</p>",,1661428782,kbaston,2312,"Review of the Constitutions of the Principal States of Europe, and of the United States of America",,N,,N,,1700219837,baitken,12274,,Delacroix,Jacques-Vincent,,1743,0,0,N,1832,0,0,N,Male,,1661428782,kbaston,390712,2312,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111266,277,FR263_282,295252,,27,"<p>Storch Economic Politique Vol 4<sup>th</sup></p>",1,3,1827,25,2,1828,"1827-3-1 (Thursday)","1828-2-25 (Monday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,382420,295252,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50638,28,,,"Cours d'économie politique [Storch]",C,7,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21575728260004341,,,1677495988,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].4/2.1-6",109054,50638,4,,1677495988,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330182,50638,26584,Certain,7808,"Cours d'économie politique, ou exposition des principes qui déterminent la prospérité des nations.",7,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003515724,,French,"St Petersburg",1815,N,0,N,8vo,"6 vols",,,,1677495988,kbaston,7808,"Cours d'Économie Politique, ou Exposition des Principes qui Déterminent la Prospérité des Nations",,N,,N,,1700219858,baitken,12472,,Storch,"Heinrich Friedrich von",,1766,0,0,N,1835,0,0,N,Male,,1677495988,kbaston,396390,7808,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111266,277,FR263_282,295144,,2,"<p>Grimms deutsche Sagen</p>",2,3,1825,28,12,1825,"1825-3-2 (Wednesday)","1825-12-28 (Wednesday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,382282,295144,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50572,28,,,"Deutsche Sagen [Grimm]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560448950004341,,"<p>2 vols in 1</p>",1651741898,kbaston,Array,"Possible modern shelfmark","NLS: [Psi].7/1.1",108931,50572,,,1651741898,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208714,50572,26530,Certain,7386,"Deutsche Sagen. Herausgegeben von den Brüdern Grimm.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001516647,,German,Berlin,1816,N,1818,N,8vo,"2 vols",,,,1651741898,kbaston,7386,"Deutsche Sagen. Herausgegeben von den Brüdern Grimm",,N,,N,,1700219857,baitken,12277,,Grimm,Jacob,,1785,0,0,N,1863,0,0,N,Male,,1651741898,kbaston,395958,7386,Work,,12442,,Grimm,Wilhelm,,1786,0,0,N,1859,0,0,N,Male,,1651741898,kbaston,395959,7386,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111266,277,FR263_282,295156,,6,"<p>Wieland werke 10. 17 &amp; 21.</p>",16,6,1825,28,12,1825,"1825-6-16 (Thursday)","1825-12-28 (Wednesday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,382297,295156,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50149,28,,,"Sämmtliche Werke [Wieland]",S,12,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476184210004341,,"<p>36 vols</p>",1703247299,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].9/1.1-[Jup].9/2.13   ",108943,50149,10,,1703247299,kbaston,108946,50149,17,,1703247299,kbaston,108949,50149,21,,1703247299,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381160,50149,26536,Certain,2182,"Sämmtliche Werke.",12,5,S,,http://www.worldcat.org/oclc/19402377,,German,Leipzig,1794,N,1801,N,12mo,,,,"<p>1.-3. Bd. Geschichte des Agathon.--4. Bd. Der neue Amadis.--5. Bd. Der neue Amadis. Der verklagte Amor.--6.-7. Bd. Der goldne Spiegel.--8 Bd. Geschichte des weisen Danischmend.--9. Bd. Gedichte.--10. Bd. Die Grazien. Komische Erzählungen. Kombabus. Schach Lolo.--11.-12. Bd. Don Sylvio von Rosalva.--13. Bd. Nachlass des Diogenes von Sinope. Gedanken über eine alte Aufschrift.--14. Bd. Beyträge zur geheimen Geschichte. Der Menschheit.--15. Bd. Vermischte prosaische Aufsätze.--16. Bd. --Cyrus. Araspes und Panthea.--17. Bd. Idris und Zenide.--18. Bd. Erzählungen und Märchen.--19.-20. Bd. Geschichte der Abderiten.--21. Bd. Gandalin oder Liebe um Liebe. Klelia und Sinibald.--22.-23. Bd. Oberon.--24. Bd. Vermischte Aufsätze.--25. Bd. Göttergespräche. Gespräche im Elysium.--26. Bd. Singspiele und Abhandlungen.--27.-28. Bd. Peregrinus Proteus.--29.-30. Bd. Vermischte Aufsätze.--31. Bd. Gespräche unter vier Augen.--32. Bd. Agatho-Dämon.--33.-36. Bd. Aristipp. Supplement: 1. Bd. Die Natur der Dinge. Moralische Briefe.--2. Bd. Der Anti-Ovid. Erzählungen. Briefe von verstorbenen an hinterlassene Freunde.--3. Bd. Die Prüfung Abrahams. Sympathien. Psalmen. Der Frühling. Hymne auf Gott.--4. Bd. Erinnerungen an eine Freundin. Das Gesicht des Mirza. Timoklea. Platonische Betrachtungen über den Menschen. Gesicht von einer Welt unschuldiger Menschen. Theages über Schönheit und Liebe. Lady Johanna Gray.--5. Bd. Klementina von Porretta. Pandora. Die Bunkliade. Auszüge aus Jakob Forsters Reise um die Welt.--6. Bd. Athenion. Literarische Miscellaneen. Briefe an einen jungen Dichter. Über die Frage was ist hochdeutsch? Mark-Aurel an die Römer. Die Titanomachie oder das neue Heldenbuch.</p>",1703247299,kbaston,2182,"Sämmtliche Werke",0,N,0,N,,1703247299,kbaston,11237,,Wieland,"Christoph Martin",,1733,0,0,N,1813,0,0,N,Male,,1703247299,kbaston,416632,2182,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111266,277,FR263_282,295162,,8,"<p>Beccaria On Crimes 8<sup>vo</sup> [f] 4.299.</p>",16,12,1825,22,2,1826,"1825-12-16 (Friday)","1826-2-22 (Wednesday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,382306,295162,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50584,28,,,"An essay on crimes and punishments [Beccaria/Voltaire]",A,2,2,,,"<p>shelfmark match in print cat. [f] 4.39.</p>",1677767830,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.144.1]",108955,50584,,,1677767830,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331064,50584,26545,Certain,6765,"An Essay on Crimes and Punishments ... With the commentary by Voltaire ... ",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000243324,,English,London,1804,N,0,N,8vo,,,,"<p>5th edn</p>",1677767830,kbaston,6765,"Essay on Crimes and Punishments. With the Commentary by Voltaire",,N,,N,,1700219854,baitken,7940,Marchese,Beccaria,Cesare,,1738,0,0,N,1794,0,0,N,Male,,1677767830,kbaston,395318,6765,Work,,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395319,6765,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111266,277,FR263_282,295171,,11,"<p>Gregory Mechanicks 3 Vol. 8o Cq 8.16</p>",10,2,1826,25,1,1827,"1826-2-10 (Friday)","1827-1-25 (Thursday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,382315,295171,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50593,28,,,"A treatise of mechanics, theoretical, practical, and descriptive [Gregory]",A,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21577710490004341,,"<p>shelf mark match</p>",1651747260,kbaston,Array,"Possible modern shelfmark","NLS: Cq.8.16",108970,50593,1,,1651747260,kbaston,108973,50593,2,,1651747260,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208744,50593,26551,Certain,1050,"A treatise of mechanics, theoretical, practical, and descriptive.",2,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001506681,,English,London,1815,N,0,N,8vo,,,,"<p>3rd edn</p>",1651747260,kbaston,1050,"Treatise of Mechanics, Theoretical, Practical, and Descriptive",,N,,N,,1700219832,baitken,12457,,Gregory,Olinthus,,1774,0,0,N,1841,0,0,N,Male,,1704637312,kbaston,389410,1050,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111266,277,FR263_282,295153,,5,"<p>Gingueni Hist lit: de l'Italie Tom 1, 2, 3. Moir</p>",7,4,1825,13,4,1825,"1825-4-7 (Thursday)","1825-4-13 (Wednesday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,382291,295153,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,27646,28,,M,Moir,,Mr,,3,1824,1828,,,,Male,,,1669287610,kbaston,382294,295153,Other,,,,,,,,,,,,,,,,,,,,,,,50578,28,,,"Histoire litteraire d'Italie [Ginguené]",H,13,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560454110004341,,,1703169245,kbaston,Array,"Possible modern shelfmark","NLS: Alex.I.3.19",108940,50578,6,,1703169245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379576,50578,26539,Certain,5825,"Histoire littéraire d'Italie.",13,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001427309,,French,Paris,1811,N,1835,N,8vo,"14 vols",,,,1703169245,kbaston,5825,"Histoire Littéraire d'Italie",0,N,0,N,,1703169245,kbaston,12448,,Ginguené,"Pierre Louis",,1748,0,0,N,1816,0,0,N,Male,,1703169245,kbaston,414982,5825,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111266,277,FR263_282,295186,,16,"<p>Hawkins on Musick 5 Vols 4.<sup>to</sup></p>",5,1,1827,12,2,1827,"1827-1-5 (Friday)","1827-2-12 (Monday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,382330,295186,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34562,28,,,"General history of the science and practice of music, by Sir John Hawkins.",G,20,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561898650004341,,,1688395908,kbaston,Array,"Possible modern shelfmark","NLS: Mus.Pr.4/1",75824,34562,1,,1688395908,kbaston,75827,34562,2,,1688395908,kbaston,75830,34562,3,,1688395908,kbaston,75833,34562,4,,1688395908,kbaston,75836,34562,5,,1688395908,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355161,34562,21341,Certain,6170,"A general history of the science and practice of music, by Sir John Hawkins.",20,4,A,T146459,,,English,London,1776,N,0,N,4to,"5 vols",,,,1688395908,kbaston,6170,"General History of the Science and Practice of Music",,N,,N,,1700219852,baitken,3433,Sir,Hawkins,John,,1719,0,0,N,1789,0,0,N,Male,,1703158055,kbaston,394705,6170,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111266,277,FR263_282,295264,,29,"<p>Knights View of the Romans 2 vols Bg 1.20.</p>",28,11,1827,18,1,1829,"1827-11-28 (Wednesday)","1829-1-18 (Sunday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,382408,295264,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50644,28,,,"Marcus Flaminius; or, a view of the military, political, and social life of the Romans [Knight]",M,2,1,,,"<p>physical copy not traced in NLS - 2 vols, London, 1792 in print cat.</p>",1651757054,kbaston,Array,,,109060,50644,1,,1651757054,kbaston,109063,50644,2,,1651757054,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208837,50644,26590,Certain,4371,"Marcus Flaminius; or, a view of the military, political, and social life of the Romans: in a series of letters from a patrician to his friend; in the Year DCC.LXII from the Foundation of Rome, to the Year DCC.LXIX.",2,1,M,T92285,,,English,London,1792,N,0,N,8vo,"2 vols",,,,1651757054,kbaston,4371,"Marcus Flaminius; or, A View of the Military, Political, and Social Life of the Romans",,N,,N,,1700219844,baitken,12475,,Knight,"Ellis Cornelia",,1757,0,0,N,1837,0,0,N,Female,,1695986719,mbranagh,392847,4371,Work,,,,,,,,,,,,,,,,,,,,,,
