lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43010,206,UYLY207-1_Students_receipt_book_1768-72_00000217,177498,,21,"<p>Nuptial Dialogues</p>",21,4,1772,6,5,1772,"1772-4-21 (Tuesday)","1772-5-6 (Wednesday)",Classmark,"C5 - 38","Original Returned Text","Nuptial Dialogues",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,255069,177498,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,30951,11,,,"Nuptial dialogues and debates: or, an useful prospect of the felicities and discomforts of a marry’d life, incident to all degrees, from the throne to the cottage. Containing Many great Examples of Love, Piety, Prudence, Justice, and all the excellent Vertues that largely contribute to the true Happiness of Wedlock. Drawn from the Lives of our own Princes, Nobility, and other Quality, in Prosperity and Adversity. Also the fantastical Humours of all Fops, Coquets, Bullies, Jilts, fond Fools, and Wantons; old Fumblers, barren Ladies, Misers, parsimonious Wives, Ninnies, Sluts and Termagants; drunken Husbands, toaping Gossips, schismatical Precisians, and devout Hypocrites of all sorts. Digested into serious, merry, and satyrical Poems, wherein both Sexes, in all Stations, are reminded of their Duty, and taught how to be happy in a Matrimonial State. ... . By the author of the London-Spy.",N,1,1,,,"<p>1768 cat: n.d. ESTS only lists 2-vol ends. Possibly only 1 vol at SA.</p>",1638277554,gmckeever,Array,Classmark,C.5.35,64248,30951,,,1638277554,gmckeever,,,,,,,,,,,,,170781,30951,19392,Speculative,3536,"Nuptial dialogues and debates: or, an useful prospect of the felicities and discomforts of a marry’d life, incident to all degrees, from the throne to the cottage. Containing Many great Examples of Love, Piety, Prudence, Justice, and all the excellent Vertues that largely contribute to the true Happiness of Wedlock. Drawn from the Lives of our own Princes, Nobility, and other Quality, in Prosperity and Adversity. Also the fantastical Humours of all Fops, Coquets, Bullies, Jilts, fond Fools, and Wantons; old Fumblers, barren Ladies, Misers, parsimonious Wives, Ninnies, Sluts and Termagants; drunken Husbands, toaping Gossips, schismatical Precisians, and devout Hypocrites of all sorts. Digested into serious, merry, and satyrical Poems, wherein both Sexes, in all Stations, are reminded of their Duty, and taught how to be happy in a Matrimonial State. ... . By the author of the London-Spy.",1,1,N,T43213,,,English,London,1710,N,0,N,8vo,,,,,1638277554,gmckeever,3536,"Nuptial Dialogues and Debates",,N,,N,,1700219841,baitken,2752,,Ward,Edward,,1667,0,0,N,1731,0,0,N,Male,,1638277554,gmckeever,391984,3536,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43031,213,UYLY207-1_Students_receipt_book_1768-72_00000224,177909,,12,"<p>Wassii Sallustii</p>",17,4,1771,1,5,1771,"1771-4-17 (Wednesday)","1771-5-1 (Wednesday)",Classmark,"B3 . 2","Original Returned Text","Wassii  Salustii",14193,11,,M,Mair,James,,,16,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397072412</p>,1638798173,gmckeever,255516,177909,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,4017,11,,,"C. Crispi Sallustii quae extant; cum notis integris Glareani, Rivii, Ciacconii, Gruteri, Carrionis, Manutii, Putschii, Dousae. Selectis Castilionei, C. et A. Popmae, Palmerii, Ursini, J. Fr. Gronovii, Victorii, &amp;c. Accedunt Julius Exsuperantius, Porcius Latro; et fragmenta historicorum integris Glareani, Rivii, Ciacconii, Gruteri, Castilionei, Manutii, Putschii, Dousae. Selectis Castilionei, C. et A. Popmae, Palmerii, Ursini, J. Fr. Gronovii, Victorii, &amp;c. Accedunt Julius Exsuperantius, Porcius Latro; et fragmenta historicorum vett. Cum notis A. Popmae. Recensuit, notas perpetuas, &amp; indices adjecit Josephus Wasse, Coll. Regin. apud Cantab. Socius; &amp; Nobiliss. Marchioni de Kent a Sacris Domesticis. Praemittitur Sallustii vita, auctore, v. cl. Joanne Clerico.",C,5,5,http://library.st-andrews.ac.uk/record=b2481547~S1,,"<p>1734 cat gives Cantab 1710.</p><p>1768 cat B.3.2 ditto.</p>",1638797928,gmckeever,Array,Classmark,"K.6.3, B.3.2",4806,4017,,,1638797928,gmckeever,,,,,,,,,,,,,171222,4017,6496,Certain,307,"C. Crispi Sallustii quae extant; cum notis integris Glareani, Rivii, Ciacconii, Gruteri, Carrionis, Manutii, Putschii, Dousae. Selectis Castilionei, C. et A. Popmae, Palmerii, Ursini, J. Fr. Gronovii, Victorii, &amp;c. Accedunt Julius Exsuperantius, Porcius Latro; et fragmenta historicorum integris Glareani, Rivii, Ciacconii, Gruteri, Castilionei, Manutii, Putschii, Dousae. Selectis Castilionei, C. et A. Popmae, Palmerii, Ursini, J. Fr. Gronovii, Victorii, &amp;c. Accedunt Julius Exsuperantius, Porcius Latro; et fragmenta historicorum vett. Cum notis A. Popmae. Recensuit, notas perpetuas, &amp; indices adjecit Josephus Wasse, Coll. Regin. apud Cantab. Socius; &amp; Nobiliss. Marchioni de Kent a Sacris Domesticis. Praemittitur Sallustii vita, auctore, v. cl. Joanne Clerico.",5,5,C,,,,Latin,Cambridge,1710,N,0,N,4to,,,,,1638797928,gmckeever,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43046,218,UYLY207-1_Students_receipt_book_1768-72_00000229,178176,,26,"<p>Stilingfleet's Works  Vol 1<sup>st</sup></p>",27,1,1772,27,1,1772,"1772-1-27 (Monday)","1772-1-27 (Monday)",Classmark,"E.  .","Original Returned Text","Stilingfleets Works Vol 1<sup>st</sup>",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,255801,178176,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20789,11,,,"The Works of that Eminent and most Learned Prelate, Dr. Edw. Stillingfleet, Late Lord Bishop of Worcester. Together with His life and character. In Six volumes.",T,29,26,http://library.st-andrews.ac.uk/record=b2515758~S1,,"<p>1768 cat: 6 vols London 1710.</p><p>1779 cat N.3.2 ditto.</p>",1663158141,gmckeever,Array,Classmark,"E.2.8, N.3.2",43475,20789,1,,1663158141,gmckeever,,,,,,,,,,,,,248443,20789,11669,Certain,458,"The Works of that Eminent and most Learned Prelate, Dr. Edw. Stillingfleet, Late Lord Bishop of Worcester. Together with His life and character. In Six volumes.",35,27,T,T101207,,,English,London,1709,N,1710,N,folio,"6 vols",,,"<p><span dir=""auto"">Vol. 1: 'Fifty sermons preached upon several occasions', London: printed by J. Heptinstall, for Henry Mortlock, 1707. Vol. 2: 'Origines sacræ or, a rational account of the grounds of natural and reveal'd religion. The eighth edition', London, 1709. Vol. 3: 'Origines Britannicae; or, the antiquities of the British churches', London, 1710. Vol. 4: 'A rational account of the grounds of Protestant religion', London; printed for Henry and George Mortlock, 1709. Vol. 5: 'A discourse concerning the idolatry practised in the Church of Rome', London, printed for Henry and George Mortlock, 1709. Vol. 6: 'Several conferences between a Romish priest', London: printed for Henry and George Mortlock, 1710.</span></p>",1666622375,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43046,218,UYLY207-1_Students_receipt_book_1768-72_00000229,178158,,20,"<p>Stilingfleet's Works Vol 1<sup>st</sup></p>",21,12,1771,23,12,1771,"1771-12-21 (Saturday)","1771-12-23 (Monday)",Classmark,"E2. 8","Original Returned Text","Stlingfleet's Works Vol 1<sup>st</sup>",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,255783,178158,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20789,11,,,"The Works of that Eminent and most Learned Prelate, Dr. Edw. Stillingfleet, Late Lord Bishop of Worcester. Together with His life and character. In Six volumes.",T,29,26,http://library.st-andrews.ac.uk/record=b2515758~S1,,"<p>1768 cat: 6 vols London 1710.</p><p>1779 cat N.3.2 ditto.</p>",1663158141,gmckeever,Array,Classmark,"E.2.8, N.3.2",43475,20789,1,,1663158141,gmckeever,,,,,,,,,,,,,248443,20789,11669,Certain,458,"The Works of that Eminent and most Learned Prelate, Dr. Edw. Stillingfleet, Late Lord Bishop of Worcester. Together with His life and character. In Six volumes.",35,27,T,T101207,,,English,London,1709,N,1710,N,folio,"6 vols",,,"<p><span dir=""auto"">Vol. 1: 'Fifty sermons preached upon several occasions', London: printed by J. Heptinstall, for Henry Mortlock, 1707. Vol. 2: 'Origines sacræ or, a rational account of the grounds of natural and reveal'd religion. The eighth edition', London, 1709. Vol. 3: 'Origines Britannicae; or, the antiquities of the British churches', London, 1710. Vol. 4: 'A rational account of the grounds of Protestant religion', London; printed for Henry and George Mortlock, 1709. Vol. 5: 'A discourse concerning the idolatry practised in the Church of Rome', London, printed for Henry and George Mortlock, 1709. Vol. 6: 'Several conferences between a Romish priest', London: printed for Henry and George Mortlock, 1710.</span></p>",1666622375,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43067,225,UYLY207-1_Students_receipt_book_1768-72_00000236,178623,,21,"<p>Memoirs of B. fleets</p>",29,2,1772,3,3,1772,"1772-2-29 (Saturday)","1772-3-3 (Tuesday)",Classmark,"C5 . 48","Original Returned Text","Memoirs of B. fleets",6176,11,,G,Grant,Francis,,,133,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868</p>,1705334604,kbaston,256344,178623,Main,"Life dates","c. 1769-1805","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,30618,11,,,"Memoirs of the British fleets and squadrons in the Mediteranean, Anno 1708 and 1709. Wherein an account is given of the reduction of Sardignia, Minorca, the late Sieges of Port Maon, Alicant and Denia. With Descriptions Of the most unfrequented Places touch’d by the Fleets, of the Court of Barcelona, their Majesties residing in it, and of our Neighbouring Royal Allies their Majesties of Portugal. To which is annex’d, a cursory view of Naples, the Curiosities near Baiæ and Cardinal Grimani’s Reception of the Officers belonging to the British Fleet. By the Revd. Mr. Nathaniel Taubman, Chaplain in the Royal Navy",M,2,2,,,"<p>1768 cat: London 1710.</p>",1639070168,gmckeever,Array,Classmark,C.5.48,63522,30618,,,1639070168,gmckeever,,,,,,,,,,,,,172059,30618,19194,Certain,4146,"Memoirs of the British fleets and squadrons in the Mediteranean, Anno 1708 and 1709. Wherein an account is given of the reduction of Sardignia, Minorca, the late Sieges of Port Maon, Alicant and Denia. With Descriptions Of the most unfrequented Places touch’d by the Fleets, of the Court of Barcelona, their Majesties residing in it, and of our Neighbouring Royal Allies their Majesties of Portugal. To which is annex’d, a cursory view of Naples, the Curiosities near Baiæ and Cardinal Grimani’s Reception of the Officers belonging to the British Fleet. By the Revd. Mr. Nathaniel Taubman, Chaplain in the Royal Navy",2,2,M,T838,,,English,London,1710,N,0,N,8vo,,,,,1639070168,gmckeever,4146,"Memoirs of the British Fleets and Squadrons in the Mediteranean, Anno 1708 and 1709",,N,,N,,1700219844,baitken,9558,,Taubman,Nathaniel,,0,0,0,N,1720,0,0,Y,Male,,1639070168,gmckeever,392617,4146,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43094,234,UYLY207-1_Students_receipt_book_1768-72_00000245,179088,,8,"<p>Mckeinzie's lives &amp;C. Vol 1<sup>st</sup></p>",7,12,1771,20,12,1771,"1771-12-7 (Saturday)","1771-12-20 (Friday)",Classmark,"A4 . 3","Original Returned Text","M<sup>c</sup>keinzie's lives &C V1<sup>st</sup>",10202,11,,M,Milne,James,,Mylne,112,1770,1779,,,,Male,,"<p>Unable to locate in St Andrews Biographical Register.</p>",1639403637,gmckeever,257028,179088,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3588,11,,,"The lives and characters of the most eminent vvriters of the Scots nation : with an abstract and catalogue of their works; their various editions; and The Judgment of the learn'd concerning them / by George Mackenzie, M.D. Fellow of the Royal College of Physicians in Edinburgh.",T,35,29,https://library.st-andrews.ac.uk/record=b1849581~S1,,"<p>1734 cat gives 3 vols Ed 1708.</p><p>1768 cat A.4.3 ditto.</p>",1639403329,gmckeever,Array,Classmark,"A.4.22, A.4.3",4377,3588,1,,1639403329,gmckeever,,,,,,,,,,,,,172746,3588,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43127,245,UYLY207-1_Students_receipt_book_1768-72_00000256,179802,,11,"<p>Duglas Virgil</p>",29,2,1772,5,3,1772,"1772-2-29 (Saturday)","1772-3-5 (Thursday)",Classmark,"K5 .3","Original Returned Text","Duglas  Virgil",6908,11,,Y,Yeaman,James,,,59,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420539428</p>,1705348181,kbaston,257907,179802,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420539428,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,15088,11,,,"Virgil's Aeneis, translated into Scottish verse / by the famous Gawin Douglas Bishop of Dunkeld.",V,5,5,http://library.st-andrews.ac.uk/record=b1441669~S1,,"<p>1734 cat gives Edinburgh 1710.</p><p>1768 cat at K.5.3 ditto.</p>",1639666213,gmckeever,Array,Classmark,"E.4.12, K.5.3",22750,15088,,,1639666213,gmckeever,,,,,,,,,,,,,173568,15088,5893,Certain,9001,"Virgil's Aeneis, translated into Scottish verse / by the famous Gawin Douglas Bishop of Dunkeld.",8,8,V,T139442,,,"Scots | English",Edinburgh,1710,N,0,N,folio,,,"<p><span data-field-selector=""""><span dir="""">Douglas, Gawin, 1474?-1522</span></span>.</p>",,1675867502,kbaston,9001,Aeneid,0,N,0,N,,1702394953,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,408544,9001,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43181,263,UYLY207-1_Students_receipt_book_1768-72_00000274,180399,,6,"<p>Philosophical Trans- Vol 52<sup>d</sup></p>",17,2,1772,22,2,1772,"1772-2-17 (Monday)","1772-2-22 (Saturday)",Classmark,"L5 - 4","Original Returned Text","Philosophical Trans. V 52<sup>d</sup>",7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,258846,180399,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",64677,12688,52,,1659366621,gmckeever,,,,,,,,,,,,,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43181,263,UYLY207-1_Students_receipt_book_1768-72_00000274,180411,,10,"<p>Philosop. Transactions Vol, 51<sup>st</sup></p>",22,2,1772,24,2,1772,"1772-2-22 (Saturday)","1772-2-24 (Monday)",Classmark,"L. 5.4","Original Returned Text","Phi -  Trans. Vol 51<sup>st</sup>",7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,258858,180411,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",64680,12688,51,,1659366621,gmckeever,,,,,,,,,,,,,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43184,264,UYLY207-1_Students_receipt_book_1768-72_00000275,180441,,1,"<p>Henry on prayer</p>",24,12,1771,24,12,1771,"1771-12-24 (Tuesday)","1771-12-24 (Tuesday)",Classmark,"C7 . 49","Original Returned Text","Henry on prayer",8513,11,,Y,Young,Robert,,,27,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772</p>,1705347960,kbaston,258891,180441,Main,"Life dates",1755-1795,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,15109,11,,,"A method for prayer, with scripture expressions proper to be us’d under each head. By Matthew Henry, ...",A,17,17,,,"<p>1734 cat gives London 1710.</p><p>1768 cat: C.7.49 ditto.</p><p>ESTC has 2nd edn also 1710 at N4003.</p>",1640097337,gmckeever,Array,Classmark,"C.7.52, C.7.49",23218,15109,,,1640097337,gmckeever,,,,,,,,,,,,,174882,15109,6013,Speculative,4024,"A method for prayer, with scripture expressions proper to be us’d under each head. By Matthew Henry, ...",17,17,A,T88692,,,English,London,1710,N,0,N,8vo,,,,,1640097337,gmckeever,4024,"Method for Prayer",,N,,N,,1700219843,baitken,530,,Henry,Matthew,,1662,0,0,N,1714,0,0,N,Male,,1700392211,jjsmith,392489,4024,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43283,1,UYLY207-3_Students_receipt_book_1776-79_00000022,137259,,9,"<p>Wassii  Salust</p>",3,2,1777,1,3,1777,"1777-2-3 (Monday)","1777-3-1 (Saturday)",Classmark,"B3. 12","Original Returned Text","Wassii  Salust",10944,11,,M,McIntyre,John,,,18,1775,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394719004</p>,1705337106,kbaston,204894,137259,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394719004,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,4017,11,,,"C. Crispi Sallustii quae extant; cum notis integris Glareani, Rivii, Ciacconii, Gruteri, Carrionis, Manutii, Putschii, Dousae. Selectis Castilionei, C. et A. Popmae, Palmerii, Ursini, J. Fr. Gronovii, Victorii, &amp;c. Accedunt Julius Exsuperantius, Porcius Latro; et fragmenta historicorum integris Glareani, Rivii, Ciacconii, Gruteri, Castilionei, Manutii, Putschii, Dousae. Selectis Castilionei, C. et A. Popmae, Palmerii, Ursini, J. Fr. Gronovii, Victorii, &amp;c. Accedunt Julius Exsuperantius, Porcius Latro; et fragmenta historicorum vett. Cum notis A. Popmae. Recensuit, notas perpetuas, &amp; indices adjecit Josephus Wasse, Coll. Regin. apud Cantab. Socius; &amp; Nobiliss. Marchioni de Kent a Sacris Domesticis. Praemittitur Sallustii vita, auctore, v. cl. Joanne Clerico.",C,5,5,http://library.st-andrews.ac.uk/record=b2481547~S1,,"<p>1734 cat gives Cantab 1710.</p><p>1768 cat B.3.2 ditto.</p>",1638797928,gmckeever,Array,Classmark,"K.6.3, B.3.2",4806,4017,,,1638797928,gmckeever,,,,,,,,,,,,,171222,4017,6496,Certain,307,"C. Crispi Sallustii quae extant; cum notis integris Glareani, Rivii, Ciacconii, Gruteri, Carrionis, Manutii, Putschii, Dousae. Selectis Castilionei, C. et A. Popmae, Palmerii, Ursini, J. Fr. Gronovii, Victorii, &amp;c. Accedunt Julius Exsuperantius, Porcius Latro; et fragmenta historicorum integris Glareani, Rivii, Ciacconii, Gruteri, Castilionei, Manutii, Putschii, Dousae. Selectis Castilionei, C. et A. Popmae, Palmerii, Ursini, J. Fr. Gronovii, Victorii, &amp;c. Accedunt Julius Exsuperantius, Porcius Latro; et fragmenta historicorum vett. Cum notis A. Popmae. Recensuit, notas perpetuas, &amp; indices adjecit Josephus Wasse, Coll. Regin. apud Cantab. Socius; &amp; Nobiliss. Marchioni de Kent a Sacris Domesticis. Praemittitur Sallustii vita, auctore, v. cl. Joanne Clerico.",5,5,C,,,,Latin,Cambridge,1710,N,0,N,4to,,,,,1638797928,gmckeever,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
