lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103010,204,leighton_1_204,277925,,24,"<p>Encyc. Vol: 4<sup>th</sup></p>",24,7,1811,0,0,0,"1811-7-24 (Wednesday)",,"Lending Record Other Info",Returned,26153,3,,C,Coldstream,John,Mr,,51,1795,1823,"<p>Sheriff-Substitute of Dunblane (1789-1823)</p>",Dunblane,"Sinclairs Street",Male,,"<p>Son of William Coldstream, Leighton librarian 1746-86, and brother of Malcom Coldstream, his successor as librarian from 1787. Secretary of Strathallan Farmers Club, a local agricultural society, see Barty, <em>The History of Dunblane</em>, new edn (1994), pp.244-46.</p><p>Accessed the Leighton through the membership of his cousin, John Coldstream of Edinburgh, who offered the donation of Robert Adam's <em>Ruins of the Palace of the Emperor Diocletian at Spalatro </em>(1764), folio, at a trustee meeting on 27 December 1791 in return for membership for life (MS 16).</p>",1716311738,jjsmith,360953,277925,Main,"Subs Date","27 December 1791",Subs,Donation,"Life dates",d.1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51530,25145,4,"C - Cicer",1702381313,kbaston,,,,,,,,,,,,,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103010,204,leighton_1_204,277883,,17,"<p>Watson's Sermons - One Volume</p>",20,2,1811,25,3,1811,"1811-2-20 (Wednesday)","1811-3-25 (Monday)",,,26153,3,,C,Coldstream,John,Mr,,51,1795,1823,"<p>Sheriff-Substitute of Dunblane (1789-1823)</p>",Dunblane,"Sinclairs Street",Male,,"<p>Son of William Coldstream, Leighton librarian 1746-86, and brother of Malcom Coldstream, his successor as librarian from 1787. Secretary of Strathallan Farmers Club, a local agricultural society, see Barty, <em>The History of Dunblane</em>, new edn (1994), pp.244-46.</p><p>Accessed the Leighton through the membership of his cousin, John Coldstream of Edinburgh, who offered the donation of Robert Adam's <em>Ruins of the Palace of the Emperor Diocletian at Spalatro </em>(1764), folio, at a trustee meeting on 27 December 1791 in return for membership for life (MS 16).</p>",1716311738,jjsmith,360932,277883,Main,"Subs Date","27 December 1791",Subs,Donation,"Life dates",d.1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45809,3,,,"Sermons on public occasions, and tracts on religious subjects.",S,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003240139706861,,,1700407972,jjsmith,Array,Language,English,"Publication Place",Cambridge,"Publication Year",1788,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,99107,45809,,,1700407972,jjsmith,,,,,,,,,,,,,,,,,,,369034,45809,23699,Certain,1984,"Sermons on public occasions, and tracts on religious subjects, by R. Watson",19,19,S,T76644,,,English,Cambridge,1788,N,0,N,8vo,,,,,1703091964,kbaston,1984,"Sermons on Public Occasions [Richard Watson]",0,N,0,N,,1703091964,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412663,1984,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103013,205,leighton_1_205,356337,,2,"<p>Gray's Parables One</p>",13,10,1807,0,0,0,"1807-10-13 (Tuesday)",,"Lending Record Other Info",Returned,29478,3,,G,George,,Mr,,5,1807,1808,,Logie,,Male,,,1678629253,jjsmith,502986,356337,Main,"Subs Date","13 October 1807",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35006,3,,,"A delineation of the parables of Our Blessed Saviour : to which is prefixed, A dissertation on parables and allegorical writings in general.",A,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521849706861,,,1700387131,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1777,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,76820,35006,,,1700387131,jjsmith,,,,,,,,,,,,,,,,,,,368146,35006,16938,Certain,7445,"A delineation of the parables of Our Blessed Saviour : to which is prefixed, a dissertation on parables and allegorical writings in general / by Andrew Gray, D.D. minister of Abernethy.",18,18,A,T144204,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1703086975,kbaston,7445,"Delineation of the Parables of Our Blessed Saviour",0,N,0,N,,1703086975,kbaston,1633,,Gray,Andrew,,0,0,0,N,1779,0,0,N,Male,,1703086975,kbaston,412165,7445,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103013,205,leighton_1_205,356343,,4,"<p>Blair's first of Rhetoric</p>",8,12,1807,0,0,0,"1807-12-8 (Tuesday)",,"Lending Record Other Info",Returned,29478,3,,G,George,,Mr,,5,1807,1808,,Logie,,Male,,,1678629253,jjsmith,502992,356343,Main,"Subs Date","13 October 1807",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27774,3,,,"Lectures on rhetoric and belles lettres.",L,58,49,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991004219399706861,,,1700399336,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783,Format,"4to (quarto)","Modern shelfmark","Leighton 13-F-7",3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,399445,27774,Holding,,56886,27774,1,,1700399336,jjsmith,,,,,,,,,,,,,,,,,,,368755,27774,5309,Certain,4814,"Lectures on rhetoric and belles lettres.",112,82,L,T143711,,,English,London,1783,N,0,N,4to,,,,,1703174751,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103019,207,leighton_1_207,356352,,1,"<p>Somervilles Hist.<sup>y</sup> 2 Vols.</p>",16,10,1807,0,0,0,"1807-10-16 (Friday)",,"Lending Record Other Info",Returned,29484,3,,F,Forman,James,Mr,,2,1807,1807,,,,Male,,"<p>Donated James Sibbald's <em>Chronicle of Scottish Poetry</em>, 4 vols. (Edinburgh, 1802) to the library at a meeting of the trustees on 11 September 1804, and was granted the 'Privilege of Civis' whilst he resided 'within the Diocese of Dunblane' (MS 16).</p>",1679387986,jjsmith,503004,356352,Main,"Subs Date","16 October 1807",Subs,Donation,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36065,3,,,"History of Political Transactions and of Parties, from the Restoration of Charles II. to the Death of King William.",H,8,8,,,,1701705297,jjsmith,Array,Language,English,"Publication Year",1792,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,,,79061,36065,,,1701705297,jjsmith,,,,,,,,,,,,,,,,,,,370258,36065,22277,Certain,5508,"The history of political transactions, and of parties, from the restoration of King Charles the Second, to the death of King William. By Thomas Somerville, D.D.",11,11,T,T117864,,,English,London,1792,N,0,N,4to,,,,,1701705297,jjsmith,5508,"History of Political Transactions, and of Parties, from the Restoration of King Charles the Second, to the Death of King William",0,N,0,N,,1701705297,jjsmith,10595,,Somerville,Thomas,,1741,0,0,N,1830,0,0,N,Male,,1703171236,kbaston,401251,5508,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103022,208,leighton_1_208,277964,,2,"<p>First &amp; second of Smith's W</p>",17,10,1807,0,0,0,"1807-10-17 (Saturday)",,"Lending Record Other Info",Returned,29987,3,,C,Clason,Patrick,Mr,,27,1804,1810,,Logie,,Male,,"<p>Born 13 October 1789, third son of Robert Clason (1746-1831), minister of Logie, 1801-31. Educated privately and at Glasgow and Edinburgh universities. Later minister of Buccleuch, 1824-43. Joined the Free Church of Scotland in 1843 as minister of Free Buccleuch. Served as Moderator of Free General Assembly in 1848. Died 30 July 1867. See <em>Fasti</em>, I, p.22.</p><p>Shared borrowing page with his father.</p>",1701249987,jjsmith,526118,277964,Main,"Subs Date","31 May 1804",Subs,Student,"Life dates",1789-1867,71,68,"University Student",68,,Education,,,,,,,,,,,,,26258,3,,C,Clason,Robert,"Reverend Mr",,106,1802,1814,"<p>Minister of Logie, 1801-31</p>",Logie,,Male,,"<p>Born 1746. A local of Logie, previously minister of Dalziel, transferred to Logie on 23 April 1801. Died 8 July 1831, see <em>Fasti</em>, IV, p.356.</p><p>Signed matriculation book on 1 April 1802, paying ten shillings and sixpence (MS 25). Page of borrowings also details those of his son, Patrick (1789-1867), later minister of Buccleuch, Edinburgh.</p>",1683053005,jjsmith,526115,277964,Main,"Subs Date","1 April 1802",Subs,10.6,"Life dates",1746-1831,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,34976,3,,,"An inquiry into the nature and causes of the wealth of nations.",A,50,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000104849706861,,"<p>2 vols.</p>",1683580664,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,76745,34976,1,,1683580664,jjsmith,76748,34976,2,,1683580664,jjsmith,,,,,,,,,,,,,339725,34976,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103022,208,leighton_1_208,278015,,16,"<p>Spallanzani's - two Volumes</p>",0,6,1810,0,0,0,1810-6,,"Lending Record Other Info",Returned,29987,3,,C,Clason,Patrick,Mr,,27,1804,1810,,Logie,,Male,,"<p>Born 13 October 1789, third son of Robert Clason (1746-1831), minister of Logie, 1801-31. Educated privately and at Glasgow and Edinburgh universities. Later minister of Buccleuch, 1824-43. Joined the Free Church of Scotland in 1843 as minister of Free Buccleuch. Served as Moderator of Free General Assembly in 1848. Died 30 July 1867. See <em>Fasti</em>, I, p.22.</p><p>Shared borrowing page with his father.</p>",1701249987,jjsmith,526199,278015,Main,"Subs Date","31 May 1804",Subs,Student,"Life dates",1789-1867,71,68,"University Student",68,,Education,,,,,,,,,,,,,26258,3,,C,Clason,Robert,"Reverend Mr",,106,1802,1814,"<p>Minister of Logie, 1801-31</p>",Logie,,Male,,"<p>Born 1746. A local of Logie, previously minister of Dalziel, transferred to Logie on 23 April 1801. Died 8 July 1831, see <em>Fasti</em>, IV, p.356.</p><p>Signed matriculation book on 1 April 1802, paying ten shillings and sixpence (MS 25). Page of borrowings also details those of his son, Patrick (1789-1867), later minister of Buccleuch, Edinburgh.</p>",1683053005,jjsmith,526196,278015,Main,"Subs Date","1 April 1802",Subs,10.6,"Life dates",1746-1831,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18332,3,,,"Dissertations relative to the natural history of animals and vegetables.",D,25,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003249059706861,,"<p>2 vols, new edn.</p>",1700396510,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-B-12",,,,,,,,,,,,,,,,,,,,,,39374,18332,1,,1700396510,jjsmith,39377,18332,2,,1700396510,jjsmith,,,,,,,,,,,,,368566,18332,10595,Certain,7158,"Dissertations relative to the natural history of animals and vegetables.",25,16,D,"T131279 ",,,English,London,1789,N,0,N,8vo,,,,,1700396510,jjsmith,7158,"Dissertations Relative to the Natural History of Animals and Vegetables",0,N,0,N,,1700396510,jjsmith,5849,,Spallanzani,Lazzaro,,1729,0,0,N,1799,0,0,N,Male,,1700396510,jjsmith,399229,7158,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103022,208,leighton_1_208,278009,,14,"<p>Percival's Tales - One</p>",0,6,1810,0,0,0,1810-6,,"Lending Record Other Info",Returned,29987,3,,C,Clason,Patrick,Mr,,27,1804,1810,,Logie,,Male,,"<p>Born 13 October 1789, third son of Robert Clason (1746-1831), minister of Logie, 1801-31. Educated privately and at Glasgow and Edinburgh universities. Later minister of Buccleuch, 1824-43. Joined the Free Church of Scotland in 1843 as minister of Free Buccleuch. Served as Moderator of Free General Assembly in 1848. Died 30 July 1867. See <em>Fasti</em>, I, p.22.</p><p>Shared borrowing page with his father.</p>",1701249987,jjsmith,526187,278009,Main,"Subs Date","31 May 1804",Subs,Student,"Life dates",1789-1867,71,68,"University Student",68,,Education,,,,,,,,,,,,,26258,3,,C,Clason,Robert,"Reverend Mr",,106,1802,1814,"<p>Minister of Logie, 1801-31</p>",Logie,,Male,,"<p>Born 1746. A local of Logie, previously minister of Dalziel, transferred to Logie on 23 April 1801. Died 8 July 1831, see <em>Fasti</em>, IV, p.356.</p><p>Signed matriculation book on 1 April 1802, paying ten shillings and sixpence (MS 25). Page of borrowings also details those of his son, Patrick (1789-1867), later minister of Buccleuch, Edinburgh.</p>",1683053005,jjsmith,526184,278009,Main,"Subs Date","1 April 1802",Subs,10.6,"Life dates",1746-1831,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,25007,3,,,"A father's instructions ; consisting of moral tales, fables, and reflections.",A,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003212259706861,,"<p>7th edn.</p>",1687125620,jjsmith,Array,Language,English,"Publication Place",Warrington,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-20",3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,372786,25007,Holding,,51227,25007,,,1687125620,jjsmith,,,,,,,,,,,,,,,,,,,352491,25007,14603,Certain,6376,"A father's instructions ; consisting of moral tales, fables, and reflections / by Thomas Percival.",12,12,A,T85492,,,English,Warrington,1788,N,0,N,8vo,,,,"<p>7th ed.</p>",1687125620,jjsmith,6376,"Father's Instructions; consisting of Moral Tales, Fables, and Reflections",,N,,N,,1700219853,baitken,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,394919,6376,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103022,208,leighton_1_208,277979,,6,"<p>Second Vol. of Henry</p>",8,12,1807,0,0,0,"1807-12-8 (Tuesday)",,"Lending Record Other Info",Returned,29987,3,,C,Clason,Patrick,Mr,,27,1804,1810,,Logie,,Male,,"<p>Born 13 October 1789, third son of Robert Clason (1746-1831), minister of Logie, 1801-31. Educated privately and at Glasgow and Edinburgh universities. Later minister of Buccleuch, 1824-43. Joined the Free Church of Scotland in 1843 as minister of Free Buccleuch. Served as Moderator of Free General Assembly in 1848. Died 30 July 1867. See <em>Fasti</em>, I, p.22.</p><p>Shared borrowing page with his father.</p>",1701249987,jjsmith,526139,277979,Main,"Subs Date","31 May 1804",Subs,Student,"Life dates",1789-1867,71,68,"University Student",68,,Education,,,,,,,,,,,,,26258,3,,C,Clason,Robert,"Reverend Mr",,106,1802,1814,"<p>Minister of Logie, 1801-31</p>",Logie,,Male,,"<p>Born 1746. A local of Logie, previously minister of Dalziel, transferred to Logie on 23 April 1801. Died 8 July 1831, see <em>Fasti</em>, IV, p.356.</p><p>Signed matriculation book on 1 April 1802, paying ten shillings and sixpence (MS 25). Page of borrowings also details those of his son, Patrick (1789-1867), later minister of Buccleuch, Edinburgh.</p>",1683053005,jjsmith,526136,277979,Main,"Subs Date","1 April 1802",Subs,10.6,"Life dates",1746-1831,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,36698,3,,,"The history of Great Britain.",T,89,45,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003190739706861,,"<p>2nd edn.</p><p>12 vols.</p>",1679261552,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788-95,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,80753,36698,2,,1679261552,jjsmith,,,,,,,,,,,,,,,,,,,334889,36698,3190,Certain,5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103022,208,leighton_1_208,278012,,15,"<p>-------- Dissertations - One</p>",0,6,1810,0,0,0,1810-6,,"Lending Record Other Info",Returned,29987,3,,C,Clason,Patrick,Mr,,27,1804,1810,,Logie,,Male,,"<p>Born 13 October 1789, third son of Robert Clason (1746-1831), minister of Logie, 1801-31. Educated privately and at Glasgow and Edinburgh universities. Later minister of Buccleuch, 1824-43. Joined the Free Church of Scotland in 1843 as minister of Free Buccleuch. Served as Moderator of Free General Assembly in 1848. Died 30 July 1867. See <em>Fasti</em>, I, p.22.</p><p>Shared borrowing page with his father.</p>",1701249987,jjsmith,526193,278012,Main,"Subs Date","31 May 1804",Subs,Student,"Life dates",1789-1867,71,68,"University Student",68,,Education,,,,,,,,,,,,,26258,3,,C,Clason,Robert,"Reverend Mr",,106,1802,1814,"<p>Minister of Logie, 1801-31</p>",Logie,,Male,,"<p>Born 1746. A local of Logie, previously minister of Dalziel, transferred to Logie on 23 April 1801. Died 8 July 1831, see <em>Fasti</em>, IV, p.356.</p><p>Signed matriculation book on 1 April 1802, paying ten shillings and sixpence (MS 25). Page of borrowings also details those of his son, Patrick (1789-1867), later minister of Buccleuch, Edinburgh.</p>",1683053005,jjsmith,526190,278012,Main,"Subs Date","1 April 1802",Subs,10.6,"Life dates",1746-1831,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,17726,3,,,"Moral and literary dissertations, to which are added A tribute to the memory of Charles de Polier, esq. and an appendix.",M,20,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003212399706861,,,1700404026,jjsmith,Array,Language,English,"Publication Place",Warrington,"Publication Year",1784,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38141,17726,,,1700404026,jjsmith,,,,,,,,,,,,,,,,,,,368857,17726,5350,Certain,3891,"Moral and literary dissertations, on the following subjects; 1. On truth and faithfulness. 2. On Habit and Association. 3. On Inconsistency of Expectation in Literary Pursuits. 4. On a Taste for the general Beauties of Nature. 5. On a Taste for the Fine Arts. 6. On the alliance of natural history, and philosophy, with poetry. To which are added a tribute to the memory of Charles de Polier, Esq. and an appendix.",21,21,M,T142244,,,English,Warrington,1784,N,0,N,8vo,,,,,1702388690,kbaston,3891,"Moral and Literary Dissertations",0,N,0,N,,1702388690,kbaston,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,408229,3891,Work,
