lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43943,220,UYLY207-3_Students_receipt_book_1776-79_00000242,152871,,16,"<p>Morres  Colections</p>",23,1,1777,7,2,1777,"1777-1-23 (Thursday)","1777-2-7 (Friday)",Classmark,"A6. 2","Original Returned Text","Morrs 's Colection",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,221550,152871,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,71,68,"University Student",68,,Education,,,,21446,11,,,"A collection of several philosophical writings of Dr Henry More fellow of Christ’s Colledge in Cambridge. As namely, his Antidote against atheism. Appendix to the said Antidote. Enthusiasmus Triumphatus. Letters to Des-Cartes, &c. Immortality of the soul. Conjectura cabbalistica.",A,2,2,,,"<p>1768 cat: London 1662.</p>",1629124137,gmckeever,Array,Classmark,A.6.2,44879,21446,,,1629124137,gmckeever,,,,,,,,,,,,,136461,21446,12203,Certain,8135,"A collection of several philosophical writings of Dr Henry More fellow of Christ’s Colledge in Cambridge. As namely, his Antidote against atheism. Appendix to the said Antidote. Enthusiasmus Triumphatus. Letters to Des-Cartes, &amp;c. Immortality of the soul. Conjectura cabbalistica.",4,4,A,R18746,,,English,London,1662,N,0,N,folio,,,,,1686927778,kbaston,8135,"Collection of Several Philosophical Writings of Dr Henry More",,N,,N,,1700219860,baitken,2986,,More,Henry,,1614,0,0,N,1687,0,0,N,Male,,1703148536,kbaston,396728,8135,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43949,222,UYLY207-3_Students_receipt_book_1776-79_00000244,153069,,19,"<p>Maccovi  Theologica</p>",6,2,1778,16,2,1778,"1778-2-6 (Friday)","1778-2-16 (Monday)",Classmark,D4.<s>3</s>28,"Original Returned Text","Maccovi   Theologia",14217,11,,H,Henderson,William,,Jur,99,1771,1779,,,,Male,,"<p>Described as 'Junior' in 1768-72 ledger.</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>",1639755069,gmckeever,258564,153069,Main,,,,,71,68,"University Student",68,,Education,,,,28617,11,,,"Johannis Maccovii, Philosophiae Theoretica, & Theologiae, Professoris quondam, in Academia Franequerana, Metaphysica ad usam quaestionum in Philosophiae ac Theologiae adornata & applicata.",J,1,1,http://library.st-andrews.ac.uk/record=b2372584~S1,,"<p>1768 cat: no further details.</p><p>see also http://library.st-andrews.ac.uk/record=b1441013~S1</p>",1639754260,gmckeever,Array,Classmark,D.4.38,58524,28617,,,1639754260,gmckeever,,,,,,,,,,,,,174279,28617,17169,Likely,3069,"Johannis Maccovii, Philosophiae Theoretica, &amp; Theologiae, Professoris quondam, in Academia Franequerana, Metaphysica ad usam quaestionum in Philosophiae ac Theologiae adornata &amp; applicata.",1,1,J,,,,Latin,Leiden,1658,N,0,N,8vo,,,,,1639754260,gmckeever,3069,"Philosophiae Theoretica [Johannes Maccovius]",,N,,N,,1700219839,baitken,8841,,Maccovius,Johannes,,1588,0,0,N,1644,0,0,N,Male,,1639754260,gmckeever,391496,3069,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43955,224,UYLY207-3_Students_receipt_book_1776-79_00000246,153252,,31,"<p>Wendilini  Theology</p>",23,1,1777,24,1,1777,"1777-1-23 (Thursday)","1777-1-24 (Friday)",Classmark,"M6. 10","Original Returned Text","Wendelini Theologye",7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,221952,153252,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,71,68,"University Student",68,,Education,,,,21062,11,,,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc. [Wendelin]",C,30,30,,,"<p>1768 cat: no further details.</p>",1637154066,gmckeever,Array,Classmark,M.6.10,44042,21062,,,1637154066,gmckeever,,,,,,,,,,,,,167697,21062,11885,Speculative,8251,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc.",30,30,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018573146,,Latin,Amsterdam,1657,N,0,N,12mo,,,,,1637154066,gmckeever,8251,"Christianae Theologiae [Marcus Friedrich Wendelin]",,N,,N,,1700219860,baitken,6980,,Wendelin,"Marcus Friedrich",,1584,0,0,N,1652,0,0,N,Male,,1644241877,gmckeever,396850,8251,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43958,225,UYLY207-3_Students_receipt_book_1776-79_00000247,153309,,9,"<p>Wendilini  Theo.</p>",6,1,1779,15,1,1779,"1779-1-6 (Wednesday)","1779-1-15 (Friday)",Classmark,"M6. 10","Original Returned Text","Wendilini Theo-",9038,11,,M,Mitchell,John,,,140,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532</p>,1705348905,kbaston,222009,153309,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532,,,71,68,"University Student",68,,Education,,,,21062,11,,,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc. [Wendelin]",C,30,30,,,"<p>1768 cat: no further details.</p>",1637154066,gmckeever,Array,Classmark,M.6.10,44042,21062,,,1637154066,gmckeever,,,,,,,,,,,,,167697,21062,11885,Speculative,8251,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc.",30,30,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018573146,,Latin,Amsterdam,1657,N,0,N,12mo,,,,,1637154066,gmckeever,8251,"Christianae Theologiae [Marcus Friedrich Wendelin]",,N,,N,,1700219860,baitken,6980,,Wendelin,"Marcus Friedrich",,1584,0,0,N,1652,0,0,N,Male,,1644241877,gmckeever,396850,8251,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43973,230,UYLY207-3_Students_receipt_book_1776-79_00000252,153633,,12,"<p>Wendlini Theologia</p>",21,12,1776,0,1,1777,"1776-12-21 (Saturday)",1777-1,Classmark,"M. 6. 10","Original Returned Text",Windilini,9311,11,,M,Murray,Patrick,,,183,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828</p>,1705337565,kbaston,222354,153633,Main,"Life dates","d. 1837","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828,71,68,"University Student",68,,Education,,,,21062,11,,,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc. [Wendelin]",C,30,30,,,"<p>1768 cat: no further details.</p>",1637154066,gmckeever,Array,Classmark,M.6.10,44042,21062,,,1637154066,gmckeever,,,,,,,,,,,,,167697,21062,11885,Speculative,8251,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc.",30,30,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018573146,,Latin,Amsterdam,1657,N,0,N,12mo,,,,,1637154066,gmckeever,8251,"Christianae Theologiae [Marcus Friedrich Wendelin]",,N,,N,,1700219860,baitken,6980,,Wendelin,"Marcus Friedrich",,1584,0,0,N,1652,0,0,N,Male,,1644241877,gmckeever,396850,8251,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43979,232,UYLY207-3_Students_receipt_book_1776-79_00000254,153882,,25,"<p>Wendlin's  Theo-</p>",18,2,1778,18,2,1778,"1778-2-18 (Wednesday)","1778-2-18 (Wednesday)",Classmark,"M6 -10","Original Returned Text","Wendili  Theo.",9038,11,,M,Mitchell,John,,,140,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532</p>,1705348905,kbaston,222600,153882,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532,,,71,68,"University Student",68,,Education,,,,21062,11,,,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc. [Wendelin]",C,30,30,,,"<p>1768 cat: no further details.</p>",1637154066,gmckeever,Array,Classmark,M.6.10,44042,21062,,,1637154066,gmckeever,,,,,,,,,,,,,167697,21062,11885,Speculative,8251,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc.",30,30,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018573146,,Latin,Amsterdam,1657,N,0,N,12mo,,,,,1637154066,gmckeever,8251,"Christianae Theologiae [Marcus Friedrich Wendelin]",,N,,N,,1700219860,baitken,6980,,Wendelin,"Marcus Friedrich",,1584,0,0,N,1652,0,0,N,Male,,1644241877,gmckeever,396850,8251,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43985,234,UYLY207-3_Students_receipt_book_1776-79_00000256,154023,,24,"<p>Hammond on the N. Testament</p>",9,1,1778,9,1,1778,"1778-1-9 (Friday)","1778-1-9 (Friday)",Classmark,"Q.2. 24","Original Returned Text","Hamond on N - Test.",7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,222732,154023,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,71,68,"University Student",68,,Education,,,,3004,11,,,"A paraphrase, and annotations upon all the books of the New Testament: briefly explaining all the difficult places thereof. By H. Hammond, D.D.",A,26,26,,,"<p>1734 cat gives London 1653. Note indicates move to classmark J.</p><p>1768 cat Q.2.24 London 1653.</p><p>1779 cat: S.3.6 ditto.</p>",1661857917,gmckeever,Array,Classmark,"H.4.26, Q.2.24, S.3.6",3793,3004,,,1661857917,gmckeever,,,,,,,,,,,,,240061,3004,3421,Certain,3161,"A paraphrase, and annotations upon all the books of the New Testament: briefly explaining all the difficult places thereof. By H. Hammond, D.D.",26,26,A,R11194,,,English,London,1653,N,0,N,folio,,,,,1661857917,gmckeever,3161,"Paraphrase, and Annotations upon all the Books of the New Testament",0,N,0,N,,1703090833,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,412546,3161,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43985,234,UYLY207-3_Students_receipt_book_1776-79_00000256,153984,,13,"<p>Hutcheson  Exposition</p>",22,3,1777,22,3,1777,"1777-3-22 (Saturday)","1777-3-22 (Saturday)",Classmark,"R5 -18","Original Returned Text","Hutcheson  Exposition",7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,222699,153984,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,71,68,"University Student",68,,Education,,,,28674,11,,,"An exposition of the Gospel of Jesus Christ according to John / By Geo. Hutcheson minister of the Gospel at Edenburgh.",A,1,1,https://library.st-andrews.ac.uk/record=b1441020~S1,,"<p>1768 cat: London 1657.</p>",1629723384,gmckeever,Array,Classmark,R.5.18,58623,28674,,,1629723384,gmckeever,,,,,,,,,,,,,137673,28674,17199,Certain,6445,"An exposition of the Gospel of Jesus Christ according to John / By Geo. Hutcheson minister of the Gospel at Edenburgh.",6,6,A,R11373,,,English,London,1657,N,0,N,folio,,,,,1700392251,jjsmith,6445,"Exposition of the Gospel of Jesus Christ According to John",0,N,0,N,,1700392251,jjsmith,567,,Hutcheson,George,,1615,0,0,N,1674,0,0,N,Male,,1700392251,jjsmith,399037,6445,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43994,237,UYLY207-3_Students_receipt_book_1776-79_00000259,154188,,11,"<p>Leigh's Critica Sacra</p>",21,7,1779,21,7,1779,"1779-7-21 (Wednesday)","1779-7-21 (Wednesday)",Classmark,"K4 .2","Original Returned Text","Leigh's Critica Sacra",8837,11,,M,Mair,Alexander,,,106,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397066444</p>,1705349331,kbaston,222903,154188,Main,"Life dates",1757-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397066444,71,68,"University Student",68,,Education,,,,23597,11,,,"Critica sacra in two parts: the first containing observations on all the radices or primitive Hebrew words of the Old Testament, in order alphabetical ... The second philological & theological observations upon all the Greek words of the New Testament, in order alphabetica ... By Edward Leigh ...",C,8,8,,,"<p>1768 cat: London 1664.</p><p>1779 cat K.4.2 ditto.</p>",1662469288,gmckeever,Array,Classmark,"O.4.23, K.4.2",48791,23597,,,1662469288,gmckeever,,,,,,,,,,,,,244246,23597,8423,Certain,79,"Critica sacra in two parts: the first containing observations on all the radices or primitive Hebrew words of the Old Testament, in order alphabetical ... The second philological &amp; theological observations upon all the Greek words of the New Testament, in order alphabetica ... By Edward Leigh ",10,10,C,R34966,,,English,London,1664,N,0,N,folio,,,,,1700135741,kbaston,79,"Critica Sacra",1639,N,1641,N,,1700135741,kbaston,299,,Leigh,Edward,,1602,0,0,N,1671,0,0,N,Male,,1719416761,jkennard,398481,79,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44003,240,UYLY207-3_Students_receipt_book_1776-79_00000262,154389,,22,"<p>Leighs Critica Sacra</p>",27,2,1777,27,2,1777,"1777-2-27 (Thursday)","1777-2-27 (Thursday)",Classmark,"O4. 23","Original Returned Text","Leigh's   Critica  Sacra",9668,11,,B,Bannerman,"James Patrick",,,95,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365308796</p>,1705322890,kbaston,223104,154389,Main,"Life dates",1756-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365308796,71,68,"University Student",68,,Education,,,,23597,11,,,"Critica sacra in two parts: the first containing observations on all the radices or primitive Hebrew words of the Old Testament, in order alphabetical ... The second philological & theological observations upon all the Greek words of the New Testament, in order alphabetica ... By Edward Leigh ...",C,8,8,,,"<p>1768 cat: London 1664.</p><p>1779 cat K.4.2 ditto.</p>",1662469288,gmckeever,Array,Classmark,"O.4.23, K.4.2",48791,23597,,,1662469288,gmckeever,,,,,,,,,,,,,244246,23597,8423,Certain,79,"Critica sacra in two parts: the first containing observations on all the radices or primitive Hebrew words of the Old Testament, in order alphabetical ... The second philological &amp; theological observations upon all the Greek words of the New Testament, in order alphabetica ... By Edward Leigh ",10,10,C,R34966,,,English,London,1664,N,0,N,folio,,,,,1700135741,kbaston,79,"Critica Sacra",1639,N,1641,N,,1700135741,kbaston,299,,Leigh,Edward,,1602,0,0,N,1671,0,0,N,Male,,1719416761,jkennard,398481,79,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44018,245,UYLY207-3_Students_receipt_book_1776-79_00000267,154599,,13,"<p>Hamond on y<sup>e</sup> N. Test .</p>",11,3,1777,13,3,1777,"1777-3-11 (Tuesday)","1777-3-13 (Thursday)",Classmark,"Q2. 24","Original Returned Text","Hamond on the Test.",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,223320,154599,Main,,,,,71,68,"University Student",68,,Education,,,,3004,11,,,"A paraphrase, and annotations upon all the books of the New Testament: briefly explaining all the difficult places thereof. By H. Hammond, D.D.",A,26,26,,,"<p>1734 cat gives London 1653. Note indicates move to classmark J.</p><p>1768 cat Q.2.24 London 1653.</p><p>1779 cat: S.3.6 ditto.</p>",1661857917,gmckeever,Array,Classmark,"H.4.26, Q.2.24, S.3.6",3793,3004,,,1661857917,gmckeever,,,,,,,,,,,,,240061,3004,3421,Certain,3161,"A paraphrase, and annotations upon all the books of the New Testament: briefly explaining all the difficult places thereof. By H. Hammond, D.D.",26,26,A,R11194,,,English,London,1653,N,0,N,folio,,,,,1661857917,gmckeever,3161,"Paraphrase, and Annotations upon all the Books of the New Testament",0,N,0,N,,1703090833,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,412546,3161,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44018,245,UYLY207-3_Students_receipt_book_1776-79_00000267,154590,,10,"<p>Buxtorf's Heb.  Grammar</p>",28,2,1777,13,3,1777,"1777-2-28 (Friday)","1777-3-13 (Thursday)",Classmark,"D7. 49","Original Returned Text","Bux- heb.  Grammar",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,223311,154590,Main,,,,,71,68,"University Student",68,,Education,,,,26432,11,,,"Johannis Buxtorfii Epitome grammaticæ Hebrææ ... Editio septima, quam recensuit, auxit, & ... locupletavit Johannes Buxtorfius fil.",J,2,2,,,"<p>1768 cat: 1658.</p>",1629981063,gmckeever,Array,Classmark,D.7.49,54095,26432,,,1629981063,gmckeever,,,,,,,,,,,,,138339,26432,15569,Certain,6801,"Johannis Buxtorfii Epitome grammaticæ Hebrææ ... Editio septima, quam recensuit, auxit, &amp; ... locupletavit Johannes Buxtorfius fil.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019687260,,Latin,Basel,1658,N,0,N,8vo,,,,,1629981063,gmckeever,6801,"Epitome Grammaticae Hebraeae",0,N,0,N,,1700398990,jjsmith,100,,Buxtorf,Johann,,1564,0,0,N,1629,0,0,N,Male,,1718882755,jkennard,399412,6801,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
