lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58362,59,dumfries_057,282722,,34,"<p>1st Voll. Temp</p>",19,3,1760,19,3,1760,"1760-3-19 (Wednesday)","1760-3-19 (Wednesday)",27101,63,,V,Vair,George,,,7,1760,1760,,,,Male,,<p>civis</p>,1647357855,gmckeever,366539,282722,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46604,63,,,"The works of Sir William Temple, Bart. In four volumes. ... To which is prefixed, The life and character of the author.",T,36,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997033613502466,,,1650383822,gmckeever,Array,Classmark,12.7.10-13,100568,46604,1,,1650383822,gmckeever,,,,,,,,,,,,,,,,,,,205684,46604,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58365,60,dumfries_058,282863,,35,"<p>vol 2 of Burnets History</p>",7,1,1761,7,1,1761,"1761-1-7 (Wednesday)","1761-1-7 (Wednesday)",18332,63,,S,Scott,John,,Junior,57,1750,1764,,,,Male,,"<p>(b.1737, son of J. Scott, Greyfriars) lic.D.1759, Min. Twynholm (Kirkc.) 1763-1801, DD Edin. 1785</p><p>Signature relatively similar to his father's - some borrowings might be misattributed between them.</p>",1714060060,kbaston,366701,282863,Main,"Life dates",1737-801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32364,63,,,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church & state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",B,59,36,,,"<p>One entry in catalogue for 2 vols, another for just vol 2 (see separate folio holding).</p><p>Vol 3 borrowed in 1740.</p><p>Some borrowings of only vol 2 without classmark might be of separate, folio holding.</p>",1650381568,gmckeever,Array,Classmark,10.6.20-21-22.,71253,32364,2,,1650381568,gmckeever,,,,,,,,,,,,,,,,,,,205630,32364,17,"Very likely",8506,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church &amp; state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",88,59,B,N68934,,,English,London,1725,N,0,N,8vo,,,,,1702467676,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58365,60,dumfries_058,282890,,42,"<p>Sir W<sup>m</sup> Temple's Works - Vol. I &amp; II</p>",4,2,1761,4,2,1761,"1761-2-4 (Wednesday)","1761-2-4 (Wednesday)",17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,366737,282890,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46604,63,,,"The works of Sir William Temple, Bart. In four volumes. ... To which is prefixed, The life and character of the author.",T,36,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997033613502466,,,1650383822,gmckeever,Array,Classmark,12.7.10-13,100568,46604,1,,1650383822,gmckeever,100571,46604,2,,1650383822,gmckeever,,,,,,,,,,,,,205684,46604,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58365,60,dumfries_058,282755,,2,"<p>Bower's History of y<sup>e</sup> Pope's</p><p>vol: 3<sup>d</sup></p>",9,4,1760,9,4,1760,"1760-4-9 (Wednesday)","1760-4-9 (Wednesday)",18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,366575,282755,Main,"Life dates",1684-1764,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38288,63,,,"The history of the popes, from the foundation of the See of Rome, to the present time. ... . By Archibald Bower, Esq; Heretofore Public Professor of Rhetoric, History, and Philosophy, in the Universities of Rome, Fermo, and Macerata, And, in the latter Place, Counsellor of the Inquisition.",T,46,37,,,"<p>1784 cat: 7 vols.</p>",1649686467,gmckeever,Array,Classmark,"12.2.11 or 4.1.26-32",84053,38288,3,,1649686467,gmckeever,,,,,,,,,,,,,,,,,,,203839,38288,4402,Speculative,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58365,60,dumfries_058,282872,,38,"<p>the 3 vo</p><p>of Bayles Dictionary</p>",27,1,1761,27,1,1761,"1761-1-27 (Tuesday)","1761-1-27 (Tuesday)",17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,366719,282872,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",27107,63,,M,McWha?,Janet,,,1,1761,1761,,,,Female,,"<p>Servant to George Duncan.</p>",1647359740,gmckeever,366722,282872,Other,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,38345,63,,,"The dictionary historical and critical of Mr. Peter Bayle.",T,24,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924314746702466,,"<p>1784 cat: 5 vols.</p>",1650384831,gmckeever,Array,Classmark,12.2.10-14,84074,38345,3,,1650384831,gmckeever,,,,,,,,,,,,,,,,,,,205702,38345,15987,Certain,5726,"The dictionary historical and critical of Mr Peter Bayle.",28,24,T,T143097,,,English,London,1734,N,0,N,folio,,,"<p><span data-field-selector=""""><span dir="""">Desmaizeaux, Pierre, 1673?-1745, translator, contributor</span></span></p>",,1650384831,gmckeever,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58365,60,dumfries_058,282878,,39,"<p>Burnets Hist of his ow</p><p>times vol 2. fol</p>",28,1,1761,28,1,1761,"1761-1-28 (Wednesday)","1761-1-28 (Wednesday)",18332,63,,S,Scott,John,,Junior,57,1750,1764,,,,Male,,"<p>(b.1737, son of J. Scott, Greyfriars) lic.D.1759, Min. Twynholm (Kirkc.) 1763-1801, DD Edin. 1785</p><p>Signature relatively similar to his father's - some borrowings might be misattributed between them.</p>",1714060060,kbaston,366725,282878,Main,"Life dates",1737-801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37004,63,,,"Bishop Burnet’s History of his own time. ... [folio]",B,17,17,,,"<p>See also large paper issue at ESTC T144688.</p>",1650443583,gmckeever,Array,Classmark,"13.2 or 13.3.2 or 13.4.1 or 3",81326,37004,2,,1650443583,gmckeever,,,,,,,,,,,,,,,,,,,205735,37004,22889,Likely,8506,"Bishop Burnet’s History of his own time.",85,36,B,T144689,,,English,London,1724,N,1734,N,folio,"2 vols",,,,1674753228,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58365,60,dumfries_058,282791,,13,"<p>1. Vol. Temple's woks</p>",6,8,1760,0,0,0,"1760-8-6 (Wednesday)",,18203,63,,M,Mcmorine,Robert,,,37,1744,1773,,,,Male,,"<p>Min. Kirkpatrick Durham 1744-1774</p>",1714058502,kbaston,366620,282791,Main,"Life dates","d. 1774",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46604,63,,,"The works of Sir William Temple, Bart. In four volumes. ... To which is prefixed, The life and character of the author.",T,36,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997033613502466,,,1650383822,gmckeever,Array,Classmark,12.7.10-13,100568,46604,1,,1650383822,gmckeever,,,,,,,,,,,,,,,,,,,205684,46604,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58365,60,dumfries_058,282827,,25,"<p>Bayles Diction<sup>y</sup></p>",5,11,1760,5,11,1760,"1760-11-5 (Wednesday)","1760-11-5 (Wednesday)",18365,63,,D,Duncan,George,,,54,1750,1790,,,,Male,,"<p>Min. Lochrutton 1765-1807 (succ. father)</p>",1695398680,kbaston,366662,282827,Main,"Life dates",1738-1807,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38345,63,,,"The dictionary historical and critical of Mr. Peter Bayle.",T,24,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924314746702466,,"<p>1784 cat: 5 vols.</p>",1650384831,gmckeever,Array,Classmark,12.2.10-14,84068,38345,1,,1650384831,gmckeever,,,,,,,,,,,,,,,,,,,205702,38345,15987,Certain,5726,"The dictionary historical and critical of Mr Peter Bayle.",28,24,T,T143097,,,English,London,1734,N,0,N,folio,,,"<p><span data-field-selector=""""><span dir="""">Desmaizeaux, Pierre, 1673?-1745, translator, contributor</span></span></p>",,1650384831,gmckeever,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58374,63,dumfries_061,283700,,28,"<p>Baxters Life</p>",7,12,1763,7,12,1763,"1763-12-7 (Wednesday)","1763-12-7 (Wednesday)",18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,367688,283700,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32519,63,,,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",A,23,18,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910951153502466,,<p>NCC.</p>,1649774355,gmckeever,Array,Classmark,"10.6.16-17 or 10.4?",71597,32519,1,,1649774355,gmckeever,72365,32519,2,,1649774355,gmckeever,,,,,,,,,,,,,204316,32519,20042,Certain,9158,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &amp;c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",23,18,A,T119060,,,English,London,1713,N,0,N,8vo,,"<p>Edmund Calamy</p>",,,1649774357,gmckeever,9158,"Abridgement of Mr Baxter’s History of his Life and Times. With an Account of the Ministers ... who were Ejected after the Restauration, of King Charles II",,N,,N,,1700219864,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,397788,9158,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58377,64,dumfries_062,283940,,42,"<p>Stanleys History of Philosophy</p>",11,7,1764,11,7,1764,"1764-7-11 (Wednesday)","1764-7-11 (Wednesday)",27146,63,,F,Ferguson,Chalmers,Major,,21,1763,1764,,,,Male,,"<p>civis, Major, of Isle</p>",1647534705,gmckeever,368012,283940,Main,,,113,111,Army,111,,Military,,,,27182,63,,A,Aitken,James,,,12,1764,1764,,,,Male,,"<p>Servant to Chalmers Ferguson of Isle.</p>",1647534705,gmckeever,368015,283940,Other,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,35567,63,,,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. [Stanley]",T,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996809473502466,,"<p>1784 has a single entry at 13.3.11.</p>",1649864272,gmckeever,Array,Classmark,"13.3.10 or 20",77999,35567,,,1649864272,gmckeever,,,,,,,,,,,,,,,,,,,204877,35567,21038,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect.",15,15,T,R200925,,,English,London,1687,N,0,N,folio,,,,"<p>2nd edn</p>",1677677315,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58377,64,dumfries_062,283856,,23,"<p>1<sup>st</sup> Vol of Temples</p><p>Works</p>",11,4,1764,0,0,0,"1764-4-11 (Wednesday)",,27188,63,,E,Ewart,Andrew,,,5,1764,1765,,,,Male,,"<p>civis, merchant, Clerk to the Custom House</p>",1647702021,gmckeever,367871,283856,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,367874,283856,Other,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",46604,63,,,"The works of Sir William Temple, Bart. In four volumes. ... To which is prefixed, The life and character of the author.",T,36,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997033613502466,,,1650383822,gmckeever,Array,Classmark,12.7.10-13,100568,46604,1,,1650383822,gmckeever,,,,,,,,,,,,,,,,,,,205684,46604,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58377,64,dumfries_062,283883,,29,"<p>Remembrancer of Excellent</p><p>men</p>",25,4,1764,25,4,1764,"1764-4-25 (Wednesday)","1764-4-25 (Wednesday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,560446,283883,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47441,63,,,"A remembrancer of excellent men : I. Dr. John Reynolds. II. Mr. Richard Hooker. III. Dr. William Whitaker. IV. Dr. Andrew Willet. V. Dr. Daniel Featley. VI. Walter Norban, Esq. VII. Mr. John Gregory. VIII. Bishop Duppa. IX. Archbishop Bramhall. X. Bishop Taylor.",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912808483502466,,,1698765115,kbaston,Array,Classmark,5.3.17,102383,47441,,,1698765115,kbaston,,,,,,,,,,,,,,,,,,,366814,47441,24578,Certain,9302,"A remembrancer of excellent men : I. Dr. John Reynolds. II. Mr. Richard Hooker. III. Dr. William Whitaker. IV. Dr. Andrew Willet. V. Dr. Daniel Featley. VI. Walter Norban, Esq. VII. Mr. John Gregory. VIII. Bishop Duppa. IX. Archbishop Bramhall. X. Bishop Taylor.",1,1,A,R17123,,,English,London,1670,N,0,N,8vo,,"<p>Clement Barksdale 1609-1687</p>",,,1698765115,kbaston,9302,"Remembrancer of Excellent Men",,N,,N,,1700219864,baitken,18850,,Barksdale,Clement,,1609,0,0,N,1687,0,0,N,Male,,1698765115,kbaston,397951,9302,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58380,65,dumfries_063,284282,,45,"<p>Bp. Bedells life</p>",3,4,1765,3,4,1765,"1765-4-3 (Wednesday)","1765-4-3 (Wednesday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,368399,284282,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47561,63,,,"The life of William Bedell, D.D. Bishop of Kilmore in Ireland.",T,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910930023502466,,,1648474725,gmckeever,Array,Classmark,10.3.2,102617,47561,,,1648474725,gmckeever,,,,,,,,,,,,,,,,,,,200680,47561,24671,Certain,4507,"The life of William Bedell, D.D. Bishop of Kilmore in Ireland.",2,2,T,R19985,,,English,London,1685,N,0,N,8vo,,,,,1648474725,gmckeever,4507,"Life of William Bedell",,N,,N,,1700219845,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,392989,4507,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58380,65,dumfries_063,284270,,41,"<p>the life of y<sup>e</sup> Earl of monmouth</p>",20,3,1765,20,3,1765,"1765-3-20 (Wednesday)","1765-3-20 (Wednesday)",18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,368384,284270,Main,"Life dates","d. 1772",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46934,63,,,"Memoirs of the life of Robert Cary, Baron of Leppington, and Earl of Monmouth. Written by himself, and now published from an original manuscript in the custody of John Earl of Corke and Orrery. With some explanatory notes.",M,6,6,,,,1650383090,gmckeever,Array,Classmark,12.8.5,101171,46934,,,1650383090,gmckeever,,,,,,,,,,,,,,,,,,,205654,46934,24287,Speculative,4085,"Memoirs of the life of Robert Cary, Baron of Leppington, and Earl of Monmouth. Written by himself, and now published from an original manuscript in the custody of John Earl of Corke and Orrery. With some explanatory notes.",17,17,M,T144857,,,English,London,1759,N,0,N,8vo,,,,,1674746159,kbaston,4085,"Memoirs of the Life of Robert Cary",,N,,N,,1700219843,baitken,11432,,Carey,Robert,"Earl of Monmouth",1560,0,0,Y,1639,0,0,N,Male,,1674746159,kbaston,392553,4085,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58380,65,dumfries_063,284186,,13,"<p>Temples works</p><p>Vol 2</p>",28,11,1764,28,11,1764,"1764-11-28 (Wednesday)","1764-11-28 (Wednesday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,368285,284186,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",18332,63,,S,Scott,John,,Junior,57,1750,1764,,,,Male,,"<p>(b.1737, son of J. Scott, Greyfriars) lic.D.1759, Min. Twynholm (Kirkc.) 1763-1801, DD Edin. 1785</p><p>Signature relatively similar to his father's - some borrowings might be misattributed between them.</p>",1714060060,kbaston,368288,284186,Other,"Life dates",1737-801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",46604,63,,,"The works of Sir William Temple, Bart. In four volumes. ... To which is prefixed, The life and character of the author.",T,36,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997033613502466,,,1650383822,gmckeever,Array,Classmark,12.7.10-13,100571,46604,2,,1650383822,gmckeever,,,,,,,,,,,,,,,,,,,205684,46604,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58383,66,dumfries_064,286582,,33,"<p>Bedel's Life</p>",20,11,1765,20,11,1765,"1765-11-20 (Wednesday)","1765-11-20 (Wednesday)",27206,63,,W,Wilson,Joseph,,,25,1764,1767,,,,Male,,"<p>civis, Episc.Min. 1762-1768.</p>",1649774870,gmckeever,370813,286582,Main,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47561,63,,,"The life of William Bedell, D.D. Bishop of Kilmore in Ireland.",T,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910930023502466,,,1648474725,gmckeever,Array,Classmark,10.3.2,102617,47561,,,1648474725,gmckeever,,,,,,,,,,,,,,,,,,,200680,47561,24671,Certain,4507,"The life of William Bedell, D.D. Bishop of Kilmore in Ireland.",2,2,T,R19985,,,English,London,1685,N,0,N,8vo,,,,,1648474725,gmckeever,4507,"Life of William Bedell",,N,,N,,1700219845,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,392989,4507,Work,
