lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30714,4183,85,"<p>Hist of Woman 2</p>",1,8,1805,21,11,1805,"1805-8-1 (Thursday)","1805-11-21 (Thursday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475502,30714,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1718636943,kbaston,Array,11318,9887,1,,1718636943,kbaston,127748,9887,2,,1718636943,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399736,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1718636943,kbaston,,,,,,,,,,,,,,,,,,,,,,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1718636943,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1718636943,kbaston,434239,5308,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30644,4113,15,"<p>Man of Feeling</p>",28,9,1802,15,11,1802,"1802-9-28 (Tuesday)","1802-11-15 (Monday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475286,30644,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9969,13,man_of_feeling,,"Man of Feeling by Henry Mackenzie",M,32,32,,,,1717168639,kbaston,Array,11400,9969,,,1717168639,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397257,9969,18000,Certain,4393,"The man of feeling.",59,59,T,T38895,,,English,London,1771,N,0,N,12mo,,,,,1717168639,kbaston,,,,,,,,,,,,,,,,,,,,,,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,431979,4393,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30678,4147,49,"<p>Sterns letters</p>",3,6,1804,9,8,1804,"1804-6-3 (Sunday)","1804-8-9 (Thursday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475391,30678,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10146,13,sternes_letters,"Sterne's Letters","Letters from Yorick to Eliza",L,10,10,,,,1717413566,kbaston,Array,11577,10146,,,1717413566,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397425,10146,35207,Certain,4734,"Letters from Yorick to Eliza.",10,10,L,T14743,,,English,London,1773,N,0,N,8vo,,,,,1717413566,kbaston,,,,,,,,,,,,,,,,,,,,,,4734,"Letters from Yorick to Eliza",0,N,0,N,,1717413566,kbaston,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,432129,4734,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30693,4162,64,"<p>History of Greece</p>",3,12,1804,19,1,1805,"1804-12-3 (Monday)","1805-1-19 (Saturday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475439,30693,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10087,13,robertson_history_ancient_greece,,"History of Ancient Greece, from the earliest times, till it became a Roman Province. [From the French of P. A. Alletz, translated by W. Robertson]",H,8,8,,,,1674727046,kbaston,Array,11518,10087,,,1674727046,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311757,10087,11003,Certain,5614,"The history of ancient Greece; from the earliest times, till it became a Roman province.",66,66,T,T114424,,,English,Edinburgh,1768,N,0,N,12mo,,,"<p>Robertson, William, 1740-1803</p>",,1703156283,kbaston,,,,,,,,,,,,,,,,,,,,,,5614,"History of Ancient Greece; from the Earliest Times, till it Became a Roman Province [Pons Augustin Alletz]",0,N,0,N,,1703156283,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,414034,5614,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30665,4134,36,"<p>Macphers Introduc 4to</p>",16,8,1803,1,10,1803,"1803-8-16 (Tuesday)","1803-10-1 (Saturday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475352,30665,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,61013,13,,,"An introduction to the history of Great Britain and Ireland [Macpherson]",A,2,2,,,,1670927236,kbaston,Array,134288,61013,,,1670927236,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,289070,61013,14963,Certain,5041,"An Introduction to the History of Great Britain and Ireland. By James Macpherson, Esq.",7,7,A,T96381,,,English,London,1771,N,0,N,4to,,,,,1682330800,mbranagh,,,,,,,,,,,,,,,,,,,,,,5041,"Introduction to the History of Great Britain and Ireland",,N,,N,,1700219847,baitken,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,393539,5041,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30663,4132,34,"<p>Goldsmiths Works 4</p>",0,2,1803,16,8,1803,1803-2,"1803-8-16 (Tuesday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475346,30663,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9862,13,goldsmith_works,,"Goldsmith's Works",G,69,27,,,,1706867844,kbaston,Array,11293,9862,1,,1706867844,kbaston,129926,9862,2,,1706867844,kbaston,129932,9862,3,,1706867844,kbaston,129929,9862,4,,1706867844,kbaston,,,,,,,,,,,,,,,,,,,386145,9862,17964,Certain,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,,,,,,,,,,,,,,,,,,,,,,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30710,4179,81,"<p>Tophams letters</p>",1,8,1805,0,0,0,"1805-8-1 (Thursday)",,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475490,30710,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10175,13,tophams_letters,,"Topham's Letters",T,4,4,,,,1674835918,kbaston,Array,11606,10175,,,1674835918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313986,10175,19110,Certain,4753,"Letters from Edinburgh; written in the years 1774 and 1775: containing some observations on the diversions, customs, manners, and laws, of the Scotch nation, during a six months residence in Edinburgh.",7,7,L,T137107,,,English,London,1776,N,0,N,8vo,,,,,1674835918,kbaston,,,,,,,,,,,,,,,,,,,,,,4753,"Letters from Edinburgh written in the Years 1774 and 1775",,N,,N,,1700219846,baitken,9522,,Topham,Edward,,1751,0,0,N,1820,0,0,N,Male,,1674835918,kbaston,393243,4753,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30652,4121,23,"<p>Antonin medation</p>",1,12,1802,0,0,0,"1802-12-1 (Wednesday)",,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475307,30652,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9623,13,antonin_meditations,,"Antonius Meditations",A,9,9,,,,1719234153,kbaston,Array,11054,9623,,,1719234153,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403463,9623,3757,Certain,4285,"The meditations of the Emperor Marcus Aurelius Antoninus. Newly translated from the Greek: with notes, and an account of his life.",29,29,T,T98333,,,English,Glasgow,1742,N,0,N,12mo,,,,,1719234153,kbaston,,,,,,,,,,,,,,,,,,,,,,4285,"Meditations of Marcus Aurelius",0,N,0,N,,1719234153,kbaston,3032,,Aurelius,Marcus,"Emperor of Rome",121,4,26,N,180,3,17,N,Male,,1719234153,kbaston,437453,4285,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30689,4158,60,"<p>Kinderslys letters</p>",11,11,1804,3,12,1804,"1804-11-11 (Sunday)","1804-12-3 (Monday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475427,30689,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,60776,13,,,"Letters from the island of Teneriffe, Brazil, the Cape of Good Hope, and the East Indies [Kindersley]",L,2,2,,,,1718381353,kbaston,Array,133415,60776,,,1718381353,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398896,60776,24851,"Very likely",4739,"Letters from the island of Teneriffe, Brazil, the Cape of Good Hope, and the East Indies.",4,4,L,T95401,,,English,London,1777,N,0,N,8vo,,,,,1718381353,kbaston,,,,,,,,,,,,,,,,,,,,,,4739,"Letters from the Island of Teneriffe, Brazil, the Cape of Good Hope, and the East Indies",0,N,0,N,,1718381353,kbaston,11660,,Kindersley,Jemina,,1741,0,0,N,1809,0,0,N,Female,,1718381353,kbaston,433513,4739,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30680,4149,51,"<p>Chesterfield advise</p>",3,6,1804,9,8,1804,"1804-6-3 (Sunday)","1804-8-9 (Thursday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475397,30680,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9709,13,chesterfield_letters,,"Letters [Chesterfield]",L,75,25,,,,1717156848,kbaston,Array,11140,9709,1,,1717156848,kbaston,127481,9709,2,,1717156848,kbaston,127484,9709,3,,1717156848,kbaston,127487,9709,4,,1717156848,kbaston,,,,,,,,,,,,,,,,,,,397197,9709,17970,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, ... Published by Mrs. Eugenia Stanhope, ... The third edition. ",125,63,L,T143974,,,English,London,1774,N,0,N,8vo,"4 vols","<p>Stanhope, Eugenia</p>",,,1717156848,kbaston,,,,,,,,,,,,,,,,,,,,,,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30686,4155,57,"<p>Incas 2V</p>",22,8,1804,10,11,1804,"1804-8-22 (Wednesday)","1804-11-10 (Saturday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475418,30686,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9899,13,incas_of_peru,,"Incas of Peru by Marmontel",I,65,33,,,,1717754793,kbaston,Array,11330,9899,1,,1717754793,kbaston,127796,9899,2,,1717754793,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398073,9899,12272,Certain,5186,"The Incas: or, the destruction of the empire of Peru.",94,48,T,T120072,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1717754793,kbaston,,,,,,,,,,,,,,,,,,,,,,5186,"Incas: or, The Destruction of the Empire of Peru",0,N,0,N,,1717754793,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,432723,5186,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1366,1010359,p1010359,30736,4205,21,"<p>Beatties Minstrel</p>",16,6,1806,0,0,0,"1806-6-16 (Monday)",,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475568,30736,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9638,13,beattie_minstrel,,"Beattie's Minstrel",B,6,6,,,,1673436272,kbaston,Array,11069,9638,,,1673436272,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,301092,9638,16863,Certain,3988,"The minstrel; or, the progress of genius. A poem.",9,8,T,T39397,,,English,London,1771,N,0,N,4to,,,,,1673436272,kbaston,,,,,,,,,,,,,,,,,,,,,,3988,"Minstrel; or, The Progress of Genius",0,N,0,N,,1718610972,jkennard,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,433531,3988,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1366,1010359,p1010359,30720,4189,5,"<p>Humpry Clinker 3</p>",11,11,1805,12,3,1806,"1805-11-11 (Monday)","1806-3-12 (Wednesday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475520,30720,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9894,13,humphrey_clinker,,"Humphrey Clinker by Tobias Smollett",H,85,31,,,,1719240523,kbaston,Array,11325,9894,1,,1719240523,kbaston,127652,9894,2,,1719240523,kbaston,127655,9894,3,,1719240523,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403670,9894,22829,Certain,6497,"The expedition of Humphry Clinker.",91,33,T,T55323,,,English,London,1771,N,0,N,12mo,"3 vols",,,"<p>Title page gives erroneous publication date of 1671.</p>",1719240523,kbaston,,,,,,,,,,,,,,,,,,,,,,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,437666,6497,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1366,1010359,p1010359,30717,4186,2,"<p>Gays Poems 2</p>",11,11,1805,10,1,1806,"1805-11-11 (Monday)","1806-1-10 (Friday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475511,30717,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9837,13,gay_poems,,"Gay's Poems",G,19,10,,,,1674734258,kbaston,Array,11268,9837,1,,1674734258,kbaston,129425,9837,2,,1674734258,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312261,9837,33023,Certain,2913,"Poems on several occasions. By Mr. John Gay.",20,11,P,T13895,,,English,London,1731,N,0,N,12mo,"2 vols",,,,1683202624,mbranagh,,,,,,,,,,,,,,,,,,,,,,2913,"Poems on Several Occasions [John Gay]",,N,,N,,1700219839,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,391331,2913,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1366,1010359,p1010359,30722,4191,7,"<p>Goldsmiths Nat hist 4v</p>",10,1,1806,12,3,1806,"1806-1-10 (Friday)","1806-3-12 (Wednesday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475526,30722,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9859,13,goldsmith_natural_history,,"Goldsmith's Natural History",G,142,62,,,,1717151827,kbaston,Array,11290,9859,1,,1717151827,kbaston,130562,9859,2,,1717151827,kbaston,130565,9859,3,,1717151827,kbaston,130568,9859,4,,1717151827,kbaston,,,,,,,,,,,,,,,,,,,397128,9859,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,,,,,,,,,,,,,,,,,,,,,,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1366,1010359,p1010359,30735,4204,20,"<p>Ossians Poems 2</p>",16,6,1806,0,0,0,"1806-6-16 (Monday)",,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475565,30735,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10028,13,ossian_poems,,"Ossian's Poems",O,37,20,,,,1718359449,kbaston,Array,11459,10028,1,,1718359449,kbaston,129419,10028,2,,1718359449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398581,10028,34556,Certain,348,"The works of Ossian, the son of Fingal. In two volumes. Translated from the Gaelic language by James Macpherson.",99,53,T,T137080,,,English,London,1765,N,0,N,8vo,,,,,1718359449,kbaston,,,,,,,,,,,,,,,,,,,,,,348,"Works of Ossian, the Son of Fingal ... Critical Dissertation on the Poems of Ossian",0,N,0,N,,1718359449,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,433213,348,Work,,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,433210,348,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30743,4212,7,"<p>Youngs Works 4 V</p>",4,6,1803,0,0,0,"1803-6-4 (Saturday)",,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475581,30743,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,59612,13,,,"Works of the author of Night-thoughts [Young]",W,32,9,,,,1674742120,kbaston,Array,129827,59612,1,,1674742120,kbaston,129830,59612,2,,1674742120,kbaston,129833,59612,3,,1674742120,kbaston,129836,59612,4,,1674742120,kbaston,,,,,,,,,,,,,,,,,,,312828,59612,34202,Certain,457,"The works of the author of the Night-thoughts. In four volumes. Revised and corrected by himself.",32,9,T,T119706,,,English,London,1757,N,0,N,12mo,"4 vols",,,,1674742120,kbaston,,,,,,,,,,,,,,,,,,,,,,457,"Works of Edward Young",0,N,0,N,,1703239927,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,416194,457,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30770,4239,34,"<p>Rollins Belles Letters 4V.<sup>s</sup></p>",3,11,1803,0,0,0,"1803-11-3 (Thursday)",,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475637,30770,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10097,13,rollin_belles_lettres,,"Rollin's Belles Lettres",R,26,10,,,,1717414120,kbaston,Array,11528,10097,1,,1717414120,kbaston,132527,10097,2,,1717414120,kbaston,132647,10097,3,,1717414120,kbaston,132650,10097,4,,1717414120,kbaston,,,,,,,,,,,,,,,,,,,397446,10097,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,,,,,,,,,,,,,,,,,,,,,,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,
