lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,150,25v,MS-LIB-3-052,2041,2041,12,"<p>Buchanani Historia</p>",22,6,1762,27,7,1762,"1762-6-22 (Tuesday)","1762-7-27 (Tuesday)","Original Borrowed Date","22 Jun 1762","Original Returned Date","27 Jul 1762","Professor 1","George Muirhead",,,,,230,6,230,M,Maxwell,William,,,11,1761,1763,<p>Student</p>,,,Male,,,1610035284,kbaston,2643,2041,Main,Class,"Latin, Greek, Theology, Moral Philosophy","Original Full Name","William Maxwell",,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,419,6,,,"Rerum Scoticarum historia.",R,3,3,https://eleanor.lib.gla.ac.uk/record=b1655200,,,1608223803,kbaston,Array,Press,S,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bm4-e.15  ","Original Author","Buchanan, George, 1506-1582.",419,419,,,1608223803,kbaston,,,,,,,,,,,,,48023,419,419,Certain,5500,"Rerum Scoticarum historia.",3,3,R,S107152,,,Latin,Edinburgh,1582,N,0,N,folio,,,,,1608223803,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,303,42r,MS-LIB-6-083,5342,5342,8,"<p>Rerum Scoticarum Historia</p>",25,3,1767,7,4,1767,"1767-3-25 (Wednesday)","1767-4-7 (Tuesday)","Original Borrowed Date","25 Mar 1767","Original Returned Date","7 Apr 1767","Professor 1","John Millar","Professor 2","John Anderson",,,549,6,549,S,Scales,John,,,18,1766,1769,<p>Student</p>,,,Male,,,1613469997,kbaston,137600,5342,Main,Class,"Divinity, Greek, Logic, Ethics, Physic","Original Full Name","John Scales",,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,298,6,,,"Rerum Scoticarum historia, auctore Georgio Buchanano ... Ad optima & castigatissiman  Roberti Fribarnii editionem expressa ... Accesserunt auctoris Vita ab ipso  scripta, eiusdemque Dialogus de jure regni apud Scotos ...",R,4,4,https://eleanor.lib.gla.ac.uk/record=b1679794,,,1613479648,kbaston,Array,Press,S,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Ea5-f.18 (superscript 2)","Original Author","Buchanan, George, 1506-1582.",298,298,,,1613479648,kbaston,,,,,,,,,,,,,73349,298,298,Certain,5500,"Rerum scoticarum historia, auctore Georgio Buchanano Scoto, ad optimam &amp; castigatissimam Roberti Fribarnii editionem expressa.",4,4,R,N13053,,,Latin,Edinburgh,1727,N,0,N,12mo,,,,,1613479649,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5401,5401,16,"<p>The Hist: of Buchanan</p>",31,3,1767,28,4,1767,"1767-3-31 (Tuesday)","1767-4-28 (Tuesday)","Original Borrowed Date","31 Mar 1767","Original Returned Date","28 Apr 1767","Professor 1","Robert Trail",,,,,379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,4157,5401,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,878,6,,,"Buchanan's History of Scotland ...",B,1,1,https://eleanor.lib.gla.ac.uk/record=b1692932,,,1599819305,kbaston,Array,Press,CC,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll 1660-1661","Original Author","Buchanan, George, 1506-1582.",878,878,1,,1599819305,kbaston,,,,,,,,,,,,,15838,878,878,Certain,5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7468,7468,26,"<p>Buchan Historia</p>",9,8,1769,23,8,1769,"1769-8-9 (Wednesday)","1769-8-23 (Wednesday)","Original Borrowed Date","9 Aug 1769","Original Returned Date","23 Aug 1769","Professor 1","George Muirhead","Professor 2","James Moor","Professor 3","John Anderson",679,6,679,H,Hogg,James,,,20,1768,1770,<p>Student</p>,,,Male,,,1613494449,kbaston,7482,7468,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Hogg",,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,298,6,,,"Rerum Scoticarum historia, auctore Georgio Buchanano ... Ad optima & castigatissiman  Roberti Fribarnii editionem expressa ... Accesserunt auctoris Vita ab ipso  scripta, eiusdemque Dialogus de jure regni apud Scotos ...",R,4,4,https://eleanor.lib.gla.ac.uk/record=b1679794,,,1613479648,kbaston,Array,Press,S,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Ea5-f.18 (superscript 2)","Original Author","Buchanan, George, 1506-1582.",298,298,,,1613479648,kbaston,,,,,,,,,,,,,73349,298,298,Certain,5500,"Rerum scoticarum historia, auctore Georgio Buchanano Scoto, ad optimam &amp; castigatissimam Roberti Fribarnii editionem expressa.",4,4,R,N13053,,,Latin,Edinburgh,1727,N,0,N,12mo,,,,,1613479649,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7459,7459,17,"<p>Buch: Historia</p>",26,7,1769,19,8,1769,"1769-7-26 (Wednesday)","1769-8-19 (Saturday)","Original Borrowed Date","26 Jul 1769","Original Returned Date","19 Aug 1769","Professor 1","George Muirhead","Professor 2","James Moor",,,679,6,679,H,Hogg,James,,,20,1768,1770,<p>Student</p>,,,Male,,,1613494449,kbaston,142772,7459,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Hogg",,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,298,6,,,"Rerum Scoticarum historia, auctore Georgio Buchanano ... Ad optima & castigatissiman  Roberti Fribarnii editionem expressa ... Accesserunt auctoris Vita ab ipso  scripta, eiusdemque Dialogus de jure regni apud Scotos ...",R,4,4,https://eleanor.lib.gla.ac.uk/record=b1679794,,,1613479648,kbaston,Array,Press,S,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Ea5-f.18 (superscript 2)","Original Author","Buchanan, George, 1506-1582.",298,298,,,1613479648,kbaston,,,,,,,,,,,,,73349,298,298,Certain,5500,"Rerum scoticarum historia, auctore Georgio Buchanano Scoto, ad optimam &amp; castigatissimam Roberti Fribarnii editionem expressa.",4,4,R,N13053,,,Latin,Edinburgh,1727,N,0,N,12mo,,,,,1613479649,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1663,13r,MS16480-0033,38184,196,6,"<p><span style=""text-decoration: line-through;"">Buchanans History of Scotland in Englishv</span><span style=""text-decoration-line: line-through;"">in two volumes 8</span><sup>o</sup></p>",7,1,1743,0,0,0,"1743-1-7 (Monday)",,"Original Borrowed Date","7 Jan<sup>r</sup> 1743","Original Borrower","<s>Provost Dickson</s>",,,,,,,3164,1,dickson_andrew,D,Dickson,Andrew,,,18,1732,1762,,Haddington,,Male,,"<p>Includes Provost Andrew Dickson (merchant) as well as some ""Provost Dickson"" (borrowings when the librarian was signing out who book was lent to, rather than the borrowers signing the register themselves).</p>",1687342594,kbaston,467999,38184,Main,"Death date",1768,,,,,,,,,,,,,,,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,171,4,Provost,4,,"Religion and Clergy",,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,,,,,,,,,12179,10733,1,"From the earliest times to James 1.",1686754530,kbaston,126902,10733,2,"From James II to James IV.",1686754530,kbaston,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1663,13r,MS16480-0033,38188,200,10,"<p><span style=""text-decoration: line-through;"">The first volume of Buchananans History 8<sup>o</sup> in English</span></p>",6,9,1743,0,0,0,"1743-9-6 (Friday)",,"Original Borrowed Date","<s>6 Sept<sup>r</sup> 1743</s>","Original Borrower",<s>JasBanks</s>,,,,,,,3023,1,banks_james,B,Banks,James,,,13,1743,1789,,,,Male,,"<p>Husband of Helen Crumbie (m. 1746); son George borrows books for him.</p><p>Tobacconist</p>",1687170104,kbaston,468011,38188,Main,"Death date",1797,,,,,,,,,,,,,,,,,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,,,,,,,,,12179,10733,1,"From the earliest times to James 1.",1686754530,kbaston,,,,,,,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1664,13v,MS16480-0034,38192,204,2,"<p><span style=""text-decoration: line-through;"">The second volume of Buchanans History of Scotland in English</span></p>",5,11,1743,0,0,0,"1743-11-5 (Tuesday)",,"Original Borrowed Date","5 Nov<sup>r</sup> 1743","Original Borrower",<s>JasBanks</s>,,,,,,,3023,1,banks_james,B,Banks,James,,,13,1743,1789,,,,Male,,"<p>Husband of Helen Crumbie (m. 1746); son George borrows books for him.</p><p>Tobacconist</p>",1687170104,kbaston,468023,38192,Main,"Death date",1797,,,,,,,,,,,,,,,,,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,,,,,,,,,126902,10733,2,"From James II to James IV.",1686754530,kbaston,,,,,,,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1666,15r,MS16480-0037,38217,229,7,"<p><span style=""text-decoration: line-through;"">the first volume of Buchanans History of Scotland in </span><span style=""text-decoration-line: line-through;"">English</span></p>",22,2,1744,0,0,0,"1744-2-22 (Saturday)",,"Original Borrowed Date","22 Feb 1741","Original Borrower","<s>James Dudgeon Apothecary</s>",,,,,,,3206,1,dudgeon_james,D,Dudgeon,James,,,4,1744,1746,,,,Male,,"<p>Provost in 1772.</p>",1677757272,jkennard,468101,38217,Main,,,,,,,,,,,,,,,,,,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,,,,,,,,,12179,10733,1,"From the earliest times to James 1.",1686754530,kbaston,,,,,,,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1670,17r,MS16480-0041,38261,273,7,"<p><span style=""text-decoration: line-through;"">Buchanans history </span><span style=""text-decoration-line: line-through;"">of Scotland first volume</span></p>",22,7,1745,0,0,0,"1745-7-22 (Thursday)",,"Original Borrowed Date","<s>22<sup>d</sup> July 1745</s>","Original Borrower","<s>Cha: Lauder</s>",,,,,,,3382,1,lauder_charles,L,Lauder,Charles,,,3,1745,1753,,,,Male,,,1670247128,jkennard,468227,38261,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,,,,,,,,,12179,10733,1,"From the earliest times to James 1.",1686754530,kbaston,,,,,,,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1674,19v,MS16480-0046,38288,300,2,"<p><span style=""text-decoration: line-through;"">Buchanans History in </span><span style=""text-decoration: line-through;"">Two volumes Octavo in English</span></p>",0,11,1746,0,0,0,1746-11,,"Original Borrower","<s>George Blair</s>",,,,,,,,,3051,1,blair_george,B,Blair,George,,,3,1746,1762,,,,Male,,,1670255287,jkennard,468323,38288,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,,,,,,,,,12179,10733,1,"From the earliest times to James 1.",1686754530,kbaston,126902,10733,2,"From James II to James IV.",1686754530,kbaston,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1683,27r,MS16480-0061,38365,377,2,"<p><span style=""text-decoration: line-through;"">the first volumn of Buchanan<sup>'s</sup> history </span><span style=""text-decoration: line-through;"">in English</span></p>",5,4,1750,0,0,0,"1750-4-5 (Sunday)",,"Original Borrowed Date","5<sup>th</sup> April 1750","Original Borrower","<s>James Lilly</s>",,,,,,,3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,468674,38365,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,,,,,,,,,12179,10733,1,"From the earliest times to James 1.",1686754530,kbaston,,,,,,,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1684,28r,MS16480-0063,38376,388,6,"<p><span style=""text-decoration: line-through;"">the second Volume </span><span style=""text-decoration-line: line-through;"">of Buchanans History in English in 8</span><sup>o</sup></p>",19,10,1750,0,0,0,"1750-10-19 (Monday)",,"Original Borrowed Date","19 Oct<sup>r</sup> 1750","Original Borrower","<s>James Lilly</s>",,,,,,,3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,468734,38376,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,,,,,,,,,126902,10733,2,"From James II to James IV.",1686754530,kbaston,,,,,,,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1684,28r,MS16480-0063,38379,391,9,"<p><span style=""text-decoration: line-through;"">2<sup>d</sup> vol of Buchanans Hist. of Scotland 8<sup>o</sup></span></p>",0,0,1750,0,0,0,1750,,"Original Borrower","<s>Lady Castlehill</s>",,,,,,,,,3393,1,lockhart_m,L,Lockhart,Martha,,"Lady Castlehill",3,1742,1750,,,,Female,,"<p>Martha Lockhart Lady Laird of Castlehill (Lanarkshire) and widow of (1) Cromwell Lockhart of Lee (her cousin) and (2) Sir John Sinclair of Stevenson, Bart. (Stevenson House being just east of Haddington)</p>",1677765126,jkennard,468749,38379,Main,"Birth date","c. 1670","Death date",1752,,,,,,,,,,,,,,,,,3,1,Widow,1,,Miscellaneous,,,,78,77,Gentleman,77,,"Independent Means",,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,,,,,,,,,126902,10733,2,"From James II to James IV.",1686754530,kbaston,,,,,,,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
