lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102926,176,leighton_1_176,355680,,21,"<p>a Catalogue</p>",5,2,1808,0,0,0,"1808-2-5 (Friday)",,,,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,494946,355680,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,55696,3,,,"A Catalogue of the Leightonian Library, Dunblane.",A,7,7,,,,1683056861,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1793,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,120469,55696,,,1683056861,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338402,55696,30304,Certain,9841,"A catalogue of the Leightonian Library, Dunblane.",7,7,A,T123219,,,English,Edinburgh,1793,N,0,N,8vo,54p,,,,1683056861,jjsmith,9841,"Catalogue of the Leightonian Library, Dunblane",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102926,176,leighton_1_176,354882,,14,"<p>Herders oriental Dialogues - One</p>",5,8,1805,0,0,0,"1805-8-5 (Monday)",,"Lending Record Other Info",Returned,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,477000,354882,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,61137,3,,,"Oriental dialogues : containing the conversations of Eugenius and Alciphron on the spirit and beauties of the sacred poetry of the Hebrews.",O,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003190079706861,,,1700404809,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1801,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,134856,61137,,,1700404809,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368908,61137,35676,Certain,3259,"Oriental Dialogues; containing the conversations of Eugenius and Alciphron on the ... sacred Poetry of the Hebrews. Selected from the German dialogues and dissertations of Herder.",4,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017573536,,English,London,1801,N,0,N,8vo,,,,,1700404809,jjsmith,3259,"Oriental Dialogues; Containing the Conversations of Eugenius and Alciphron",0,N,0,N,,1700404809,jjsmith,16176,,Herder,"Johann Gottfried",,1744,0,0,N,1803,0,0,N,Male,,1700404809,jjsmith,399622,3259,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102926,176,leighton_1_176,354849,,3,"<p>Hills Institutes</p>",11,11,1803,0,0,0,"1803-11-11 (Friday)",,"Lending Record Other Info",Returned,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,476928,354849,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,31323,3,,,"Theological Institutes.",T,10,10,,,"<p>Not listed in either historical or modern Leighton catalogues.</p>",1716311738,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1803,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,65025,31323,,,1716311738,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396660,31323,19731,"Very likely",1452,"Theological Institutes. [Hill]",10,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017371064,,English,Edinburgh,1803,N,0,N,8vo,,,,,1716311738,jjsmith,1452,"Theological Institutes [George Hill]",0,N,0,N,,1716311738,jjsmith,9768,,Hill,George,,1750,5,22,N,1819,12,19,N,Male,,1716311738,jjsmith,431391,1452,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102926,176,leighton_1_176,355662,,16,"<p>Ency. Brit. Vol. 14 1<sup>s</sup> 2<sup>d</sup></p><p>Vol. 17 1<sup>s</sup> 2<sup>d</sup> Vol. 15 P. 2<sup>d</sup></p>",5,8,1805,0,0,0,"1805-8-5 (Monday)",,"Lending Record Other Info",Returned,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,494904,355662,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51560,25145,14,"Passiflora - Planisphere",1702381313,kbaston,51563,25145,15,"Plant - Rana",1702381313,kbaston,51569,25145,17,"Scotland - Strawberry-Tree",1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102926,176,leighton_1_176,354858,,6,"<p>Hume on Crimes - two -</p>",11,11,1803,0,0,0,"1803-11-11 (Friday)",,"Lending Record Other Info","Second volume returned first",28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,476949,354858,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,18149,3,,,"Commentaries on the law of Scotland, respecting the description and punishment of crimes.",C,16,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003193119706861,,"<p>2 vols.</p>",1696763379,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1797,Format,"4to (quarto)","Modern shelfmark","Leighton 8-I-3",,,,,,,,,,,,,,,,,,,,,,39056,18149,1,,1696763379,jjsmith,39059,18149,2,,1696763379,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365998,18149,10463,Certain,8086,"Commentaries on the law of Scotland, respecting the description and punishment of crimes.",16,12,C,T98600,,,English,Edinburgh,1797,N,0,N,4to,,,,,1696763379,jjsmith,8086,"Commentaries on the Law of Scotland, Respecting the Description and Punishment of Crimes",,N,,N,,1700219859,baitken,7691,,Hume,David,,1757,0,0,N,1838,0,0,N,Male,"<p>Baron Hume</p>",1696763379,jjsmith,396677,8086,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102926,176,leighton_1_176,355665,,17,"<p>Charters 2<sup>d</sup> Vol.</p>",5,8,1805,0,0,0,"1805-8-5 (Monday)",,,,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,494907,355665,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,45497,3,,,"Sermons. [Charters, 1804-07]",S,11,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002661659706861,,"<p>2 vols. </p><p>Donated to the Leighton by Charters and presented to the trustees at a meeting on 4 December 1810 (MS 16).</p>",1700408501,jjsmith,Array,Language,English,"Publication Place",Hawick,"Publication Year",1804-07,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,98450,45497,2,,1700408501,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369076,45497,23702,Likely,2003,"Sermons and Meditations suited to the Lord's Supper.",11,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017540632,,English,Hawick,1807,N,0,N,12mo,,,,,1700408501,jjsmith,2003,"Sermons and Meditations Suited to the Lord's Supper",0,N,0,N,,1700408501,jjsmith,7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399817,2003,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102926,176,leighton_1_176,354855,,5,"<p>Millar's Hist: View. One</p>",11,11,1803,0,0,0,"1803-11-11 (Friday)",,"Lending Record Other Info",Returned,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,476943,354855,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11659,3,,,"An historical view of the English government.",A,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003205719706861,,,1700392427,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"4to (quarto)","Modern shelfmark","Leighton 8-A-10",2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,399052,11659,Holding,,13121,11659,,,1700392427,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368401,11659,5195,Certain,5675,"An historical view of the English government, from the settlement of the Saxons in Britain to the accession of the house of Stewart. ",24,24,A,T117422,,,English,London,1787,N,0,N,4to,,,,,1703170414,kbaston,5675,"Historical View of the English Government, from the Settlement of the Saxons in Britain to the Accession of the House of Stewart",0,N,0,N,,1703170414,kbaston,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,415099,5675,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102926,176,leighton_1_176,354873,,11,"<p>First of Hume on Crimes</p>",18,6,1805,0,0,0,"1805-6-18 (Tuesday)",,"Lending Record Other Info",Returned,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,476982,354873,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,18149,3,,,"Commentaries on the law of Scotland, respecting the description and punishment of crimes.",C,16,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003193119706861,,"<p>2 vols.</p>",1696763379,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1797,Format,"4to (quarto)","Modern shelfmark","Leighton 8-I-3",,,,,,,,,,,,,,,,,,,,,,39056,18149,1,,1696763379,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365998,18149,10463,Certain,8086,"Commentaries on the law of Scotland, respecting the description and punishment of crimes.",16,12,C,T98600,,,English,Edinburgh,1797,N,0,N,4to,,,,,1696763379,jjsmith,8086,"Commentaries on the Law of Scotland, Respecting the Description and Punishment of Crimes",,N,,N,,1700219859,baitken,7691,,Hume,David,,1757,0,0,N,1838,0,0,N,Male,"<p>Baron Hume</p>",1696763379,jjsmith,396677,8086,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102926,176,leighton_1_176,354843,,1,"<p>M<sup>c</sup>Artneys Embassy 3 Vols</p>",11,11,1803,0,0,0,"1803-11-11 (Friday)",,"Lending Record Other Info",Returned,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,476913,354843,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,17801,3,,,"An authentic account of an embassy from the King of Great Britain to the Emperor of China.",A,34,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003237509706861,,"<p>3 vols.</p>",1675630131,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1797,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38255,17801,1,,1675630131,jjsmith,38258,17801,2,,1675630131,jjsmith,38261,17801,3,,1675630131,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,320592,17801,9905,Certain,8602,"An authentic account of an embassy from the King of Great Britain to the Emperor of China; including cursory observations made, and Information Obtained, in travelling through that ancient empire, and a Small Part of Chinese Tartary.",111,68,A,T103540,,,English,London,1797,N,0,N,8vo,"3 vols",,,,1717429840,kbaston,8602,"Authentic Account of an Embassy from the King of Great Britain to the Emperor of China",0,N,0,N,,1717429840,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102926,176,leighton_1_176,354885,,15,"<p>Hamilton's Medicine - One <span style=""text-decoration: line-through;"">V:</span></p>",5,8,1805,0,0,0,"1805-8-5 (Monday)",,"Lending Record Other Info",Returned,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,511113,354885,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,21434,3,,,"Observations on the utility and administration of purgative medicines in several diseases.",O,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003176959706861,,"<p>2nd edn.</p><p>Leighton also has 3rd edn. (1809) and 5th edn. (1815). Only two copies listed in 1843 catalogue.</p>",1687119484,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1806,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,44840,21434,,,1687119484,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352422,21434,35679,Certain,3462,"[Observations on the utility and administration of purgative Medicines in several diseases. [With an appendix.]]",7,7,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018299987,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn.</p>",1687119484,jjsmith,3462,"Observations on the Utility and Administration of Purgative Medicines",,N,,N,,1700219841,baitken,7055,,Hamilton,James,,1749,0,0,N,1835,0,0,N,Male,,1687119484,jjsmith,391908,3462,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102926,176,leighton_1_176,354852,,4,"<p>Bell on Vacc. Innoculation</p>",11,11,1803,0,0,0,"1803-11-11 (Friday)",,"Lending Record Other Info",Returned,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,476937,354852,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,56578,3,,,"Bell on the Cow Pox",B,3,3,,,"<p>Listed in 1843 catalogue.</p>",1678729909,jjsmith,Array,Language,English,"Publication Year",1802,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,,,122605,56578,,,1678729909,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333383,56578,31039,Likely,977,"A Treatise on the Cow-Pox, etc. [Bell]",4,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000259624,,English,Edinburgh,1802,N,0,N,8vo,115p,,,,1678729909,jjsmith,977,"Treatise on the Cow-Pox",,N,,N,,1700219832,baitken,8240,,Bell,George,,0,0,0,N,0,0,0,N,Male,"<p>Birth and death dates not entered.</p><p>(possibly 1777-1832)</p>",1678729909,jjsmith,389336,977,Work,
