lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79311,142v,innerpeffray_1_142v,195471,,7,"<p>
 
  
  Greenhill on Ezekiel
  
 </p>",15,3,1826,,,,"1826-3-15 (Wednesday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,274170,195471,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,1958,5,231,,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon.",A,18,15,,,,1648546650,kbaston,Array,70077,1958,,,1648546650,kbaston,201061,1958,1946,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the sixt, seventh, eighth, ninth, tenth, eleventh, twelfth, and thirteenth chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the fourteenth, fifteenth, sixteenth, seventeenth, eighteenth, and nineteenth chapters of the prophet Ezekiel, with many useful observations thereupon.",18,15,A,"R216439 ",,,English,London,1649,N,0,N,4to,,,,,1648546650,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79314,143r,innerpeffray_1_143r,195612,,26,"<p>
 
  
  Dickson on Hebrew's 2.
  
 </p>",30,8,1826,,,,"1826-8-30 (Wednesday)",,17505,5,,N,Nicolson,William,,,12,1821,1827,,Muthill,,Male,,,1640263217,baitken,274308,195612,Main,,,,,,,,,,,,,,,,,,,,,32157,5,,,"A short explanation, of the Epistle of Paul to the Hebrevves [Dickson]",A,2,2,,,,1648549132,kbaston,Array,70152,32157,2,,1648549132,kbaston,201088,32157,2544,Certain,1895,"A short explanation, of the Epistle of Paul to the Hebrevves.",2,2,A,R748,,,English,Cambridge,1649,N,0,N,8vo,,,,,1648549133,kbaston,1895,"Short Explanation, of the Epistle of Paul to the Hebrews",,N,,N,,1700219835,baitken,1497,,Dickson,David,,1583,0,0,Y,1663,0,0,N,Male,,1703092885,kbaston,390282,1895,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79314,143r,innerpeffray_1_143r,195618,,28,"<p>
 
  
  Perkins Witchcraft
  
 </p>",31,8,1826,,,,"1826-8-31 (Thursday)",,17757,5,,B,Brydie,Peter,,,6,1826,1827,,Berrydyke,,Male,,,1640263239,baitken,274314,195618,Main,,,,,,,,,,,,,,,,,,,,,2067,5,273,,"A discourse of the damned art of witchcraft; so farre forth as it is reuealed in the Scriptures",A,5,5,,,,1648548537,kbaston,Array,2067,2067,,,1648548537,kbaston,201085,2067,2054,Certain,7285,"A discourse of the damned art of witchcraft; so farre forth as it is reuealed in the Scriptures",5,5,A,S114525,,,English,Cambridge,1608,N,0,N,8vo,,,,,1648548537,kbaston,7285,"Discourse of the Damned Art of Witchcraft",,N,,N,,1700219856,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,395854,7285,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79314,143r,innerpeffray_1_143r,195597,,21,"<p>
 
  
  Willetts commenty
  
 </p>",24,8,1826,,,,"1826-8-24 (Thursday)",,17718,5,,M,McGregor,Matthew,,,9,1826,1831,,Crieff,,Male,,,1640263237,baitken,274296,195597,Main,,,,,,,,,,,,,,,,,,,,,2652,5,1115,,"Hexapla: that is, A six-fold commentarie vpon the most diuine epistle of the holy apostle S. Paul to the Romanes",H,1,1,,,,1633103237,kbaston,Array,2652,2652,,,1633103237,kbaston,153360,2652,2633,Certain,5941,"Hexapla: that is, A six-fold commentarie vpon the most diuine epistle of the holy apostle S. Paul to the Romanes",1,1,H,S4097,,,English,Cambridge,1611,N,0,N,folio,,,,,1633103237,kbaston,5941,Hexapla,,N,,N,,1700219851,baitken,1496,,Willet,Andrew,,1562,0,0,N,1621,0,0,N,Male,,1635252968,kbaston,394461,5941,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79314,143r,innerpeffray_1_143r,195570,,12,"<p>
 
  
  Plutarch  Greeks
  
 </p>",13,7,1826,,,,"1826-7-13 (Thursday)",,17736,5,,S,Scott,David,,,26,1826,1830,,Cowgask,,Male,,,1640263238,baitken,274269,195570,Main,,,,,,,,,,,,,,,,,,,,,2055,5,83,,"The liues of the noble Grecians and Romaines",T,12,12,,,,1633435188,kbaston,Array,2055,2055,,,1633435188,kbaston,154086,2055,2042,Certain,37,"The liues of the noble Grecians and Romaines, compared together by that graue learned philosopher and historiographer Plutarke of Chæronea.",13,13,T,"S115994 ",,,English,London,1612,N,0,N,folio,,,,,1644355200,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79314,143r,innerpeffray_1_143r,195582,,16,"<p>
 
  
  Greenhill on Ezekiel
  
 </p>",6,8,1826,,,,"1826-8-6 (Sunday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,274281,195582,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,1958,5,231,,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon.",A,18,15,,,,1648546650,kbaston,Array,70134,1958,,,1648546650,kbaston,201061,1958,1946,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the sixt, seventh, eighth, ninth, tenth, eleventh, twelfth, and thirteenth chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the fourteenth, fifteenth, sixteenth, seventeenth, eighteenth, and nineteenth chapters of the prophet Ezekiel, with many useful observations thereupon.",18,15,A,"R216439 ",,,English,London,1649,N,0,N,4to,,,,,1648546650,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79314,143r,innerpeffray_1_143r,195540,,2,"<p>
 
  
  Byfield Commentary
  
 </p>",8,6,1826,,,,"1826-6-8 (Thursday)",,17718,5,,M,McGregor,Matthew,,,9,1826,1831,,Crieff,,Male,,,1640263237,baitken,274239,195540,Main,,,,,,,,,,,,,,,,,,,,,2297,5,571,,"A commentary upon the three first chapters of the first Epistle generall of St. Peter.",A,2,2,,,,1688052462,kbaston,Array,2297,2297,,,1688052462,kbaston,354804,2297,2282,Certain,8024,"A commentary upon the three first chapters of the first Epistle generall of St. Peter.",2,2,A,S107139,,,English,London,1637,N,0,N,folio,,,,,1688052462,kbaston,8024,"Commentary upon the Three First chapters of the First Epistle General of St Peter",,N,,N,,1700219859,baitken,1650,,Byfield,Nicholas,,1579,0,0,N,1622,0,0,N,Male,,1688052462,kbaston,396615,8024,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79314,143r,innerpeffray_1_143r,195567,,11,"<p>
 
  
  Perkin's works
  
 </p>",13,7,1826,,,,"1826-7-13 (Thursday)",,17748,5,,S,Sutherland,Duncan,,,7,1826,1830,,Crieff,,Male,,,1640263239,baitken,274266,195567,Main,,,,,,,,,,,,,,,,,,,,,1967,5,52,,"The works of that famous and vvorthy minister of Christ in the Vniversitie of Cambridge, M. VVilliam Perkins",T,22,22,,,,1635763372,kbaston,Array,70131,1967,,,1640263239,baitken,163842,1967,17919,Certain,246,"The vvorkes of that famous and vvorthy minister of Christ in the Vniuersitie of Cambridge, Mr. William Perkins. ... newly corrected according to his owne copies. ",22,22,T,S115764,,,English,London,1616,N,1618,N,folio,,,,,1635763372,kbaston,246,"Works of William Perkins",,N,,N,,1700219828,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,388561,246,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79314,143r,innerpeffray_1_143r,195573,,13,"<p>
 
  
  Perkin's Works
  
 </p>",1,8,1826,,,,"1826-8-1 (Tuesday)",,17748,5,,S,Sutherland,Duncan,,,7,1826,1830,,Crieff,,Male,,,1640263239,baitken,274272,195573,Main,,,,,,,,,,,,,,,,,,,,,1967,5,52,,"The works of that famous and vvorthy minister of Christ in the Vniversitie of Cambridge, M. VVilliam Perkins",T,22,22,,,,1635763372,kbaston,Array,60780,1967,3,,1635763372,kbaston,163842,1967,17919,Certain,246,"The vvorkes of that famous and vvorthy minister of Christ in the Vniuersitie of Cambridge, Mr. William Perkins. ... newly corrected according to his owne copies. ",22,22,T,S115764,,,English,London,1616,N,1618,N,folio,,,,,1635763372,kbaston,246,"Works of William Perkins",,N,,N,,1700219828,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,388561,246,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79317,143v,innerpeffray_1_143v,195690,,24,"<p>
 
  
  History Bohemian
  
 </p>",9,11,1826,,,,"1826-11-9 (Thursday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,274386,195690,Main,,,,,,,,,,,,,,,,,,,,,1955,5,337,,"The history of the Bohemian persecution, from the begining of their conversion to Christianity in the year 894.",T,8,8,,,,1635242482,kbaston,Array,1955,1955,,,1635242482,kbaston,160698,1955,1943,Certain,9590,"The history of the Bohemian persecution, : from the begining of their conversion to Christianity in the year 894.",8,8,T,R208946,,,English,London,1650,N,0,N,8vo,,,,"<p>ESTC: Authorship has been attributed to a group including J. A. Comenius and Adam Hartman</p>",1635242482,kbaston,9590,"History of the Bohemian Persecution, from the Begining of their Conversion to Christianity in the Year 894",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79317,143v,innerpeffray_1_143v,195678,,20,"<p>
 
  
  Greenhill on Ezekiel
  
 </p>",26,10,1826,,,,"1826-10-26 (Thursday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,274374,195678,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,1958,5,231,,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon.",A,18,15,,,,1648546650,kbaston,Array,70179,1958,,,1648546650,kbaston,201061,1958,1946,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the sixt, seventh, eighth, ninth, tenth, eleventh, twelfth, and thirteenth chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the fourteenth, fifteenth, sixteenth, seventeenth, eighteenth, and nineteenth chapters of the prophet Ezekiel, with many useful observations thereupon.",18,15,A,"R216439 ",,,English,London,1649,N,0,N,4to,,,,,1648546650,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79317,143v,innerpeffray_1_143v,195666,,16,"<p>
 
  
  Calvin Institute
  
 </p>",14,10,1826,,,,"1826-10-14 (Saturday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,274362,195666,Main,,,,,,,,,,,,,,,,,,,,,2160,5,47,,"The institution of Christian religion",T,19,19,,,,1633697428,kbaston,Array,70173,2160,,,1640263240,baitken,156372,2160,2145,Certain,5130,"The institution of Christian religion.",19,19,T,S107163,,,English,London,1634,N,0,N,folio,,,,,1633697429,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195774,,23,"<p>
 
  
  Halls Meditations
  
 </p>",18,5,1827,,,,"1827-5-18 (Friday)",,17661,5,,C,Clement,William,,,20,1825,1830,,Crieff,,Male,,,1640263234,baitken,274470,195774,Main,,,,,,,,,,,,,,,,,,,,,2053,5,110,,"A recollection of such treatises as haue bene heretofore seuerally published, and are nowe reuised, corrected, augmented",A,4,4,,,,1632993523,kbaston,Array,2053,2053,,,1632993523,kbaston,151785,2053,2040,Certain,2518,"A recollection of such treatises as haue bene heretofore seuerally published, and are nowe reuised, corrected, augmented.",4,4,A,"S120057 ",,,English,London,1621,N,0,N,folio,,,,,1632993523,kbaston,2518,"Recollection of Such Treatises",,N,,N,,1700219837,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,390923,2518,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195708,,1,"<p>
 
  
  History of the Bohemian Persecution
  
 </p>",21,12,1826,,,,"1826-12-21 (Thursday)",,17766,5,,R,Ramsay,William,Reverend,,2,1826,1826,,Crieff,,Male,,,1640263240,baitken,274404,195708,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,1955,5,337,,"The history of the Bohemian persecution, from the begining of their conversion to Christianity in the year 894.",T,8,8,,,,1635242482,kbaston,Array,1955,1955,,,1635242482,kbaston,160698,1955,1943,Certain,9590,"The history of the Bohemian persecution, : from the begining of their conversion to Christianity in the year 894.",8,8,T,R208946,,,English,London,1650,N,0,N,8vo,,,,"<p>ESTC: Authorship has been attributed to a group including J. A. Comenius and Adam Hartman</p>",1635242482,kbaston,9590,"History of the Bohemian Persecution, from the Begining of their Conversion to Christianity in the Year 894",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195744,,13,"<p>
 
  
  Calvins Insti
  
 </p>",14,3,1827,,,,"1827-3-14 (Wednesday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,274440,195744,Main,,,,,,,,,,,,,,,,,,,,,2160,5,47,,"The institution of Christian religion",T,19,19,,,,1633697428,kbaston,Array,70209,2160,,,1640263241,baitken,156372,2160,2145,Certain,5130,"The institution of Christian religion.",19,19,T,S107163,,,English,London,1634,N,0,N,folio,,,,,1633697429,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195849,,22,"<p>
 
  
  Brittannia's Pastorals
  
 </p>",4,8,1827,,,,"1827-8-4 (Saturday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,274545,195849,Main,,,,,,,,,,,,,,,,,,,,,2515,5,90,,"Britannia's pastorals",B,2,2,,,,1633093978,kbaston,Array,2515,2515,,,1633093978,kbaston,152988,2515,2497,Certain,8439,"Britannia's pastorals.",2,2,B,S107097,,,English,London,1616,Y,0,N,folio,,,,,1633093978,kbaston,8439,"Britannia's Pastorals",,N,,N,,1700219861,baitken,1809,,Browne,William,,1590,0,0,N,1645,0,0,Y,Male,,1633093978,kbaston,397043,8439,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195810,,9,"<p>
 
  
  Calvins Institutes
  
 </p>",20,6,1827,,,,"1827-6-20 (Wednesday)",,17790,5,,C,Comrie,William,,,4,1827,1828,,"Fowlis Wester",,Male,,,1640263242,baitken,274506,195810,Main,,,,,,,,,,,,,,,,,,,,,2160,5,47,,"The institution of Christian religion",T,19,19,,,,1633697428,kbaston,Array,70245,2160,,,1640263242,baitken,156372,2160,2145,Certain,5130,"The institution of Christian religion.",19,19,T,S107163,,,English,London,1634,N,0,N,folio,,,,,1633697429,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195855,,24,"<p>
 
  
  Diodati's Commentary
  
 </p>",9,8,1827,,,,"1827-8-9 (Thursday)",,17775,5,,F,Forrester,James,Reverend,,22,1827,1832,,Kinkell,,Male,,,1683895590,kbaston,274551,195855,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2044,5,135,,"Pious and learned annotations upon the Holy Bible",P,5,5,,,,1632994069,kbaston,Array,70269,2044,,,1640263243,baitken,151800,2044,2031,Certain,2998,"Pious and learned annotations upon the Holy Bible: plainly expounding the most difficult places thereof: by that godly and famous divine, Mr. John Diodati, late minister of the gospel in Geneva.",5,5,P,R12078,,,English,London,1651,N,0,N,folio,,,,,1632994070,kbaston,2998,"Pious and Learned Annotations upon the Holy Bible",,N,,N,,1700219839,baitken,175,,Diodati,Giovanni,,1576,0,0,N,1649,0,0,N,Male,,1598353284,kbaston,391423,2998,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195861,,26,"<p>
 
  
  Dickson Exposition
  
 </p>",15,8,1827,,,,"1827-8-15 (Wednesday)",,17661,5,,C,Clement,William,,,20,1825,1830,,Crieff,,Male,,,1640263234,baitken,274557,195861,Main,,,,,,,,,,,,,,,,,,,,,2087,5,341,,"A brief exposition of the evangel of Jesus Christ according to Matthew.",A,3,3,,,,1632825919,kbaston,Array,2087,2087,,,1632825919,kbaston,149994,2087,2074,Certain,8452,"A brief exposition of the evangel of Jesus Christ according to Matthew.",4,4,A,"R13881 ",,,English,London,1651,N,0,N,8vo,,,,,1702899112,kbaston,8452,"Brief Exposition of the Evangel of Jesus Christ According to Matthew",0,N,0,N,,1702899112,kbaston,1497,,Dickson,David,,1583,0,0,Y,1663,0,0,N,Male,,1703092885,kbaston,410947,8452,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79326,145r,innerpeffray_1_145r,195936,,21,"<p>
 
  
  Diodatis Commentary
  
 </p>",1,11,1827,,,,"1827-11-1 (Thursday)",,17775,5,,F,Forrester,James,Reverend,,22,1827,1832,,Kinkell,,Male,,,1683895590,kbaston,274632,195936,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2044,5,135,,"Pious and learned annotations upon the Holy Bible",P,5,5,,,,1632994069,kbaston,Array,70317,2044,,,1640263244,baitken,151800,2044,2031,Certain,2998,"Pious and learned annotations upon the Holy Bible: plainly expounding the most difficult places thereof: by that godly and famous divine, Mr. John Diodati, late minister of the gospel in Geneva.",5,5,P,R12078,,,English,London,1651,N,0,N,folio,,,,,1632994070,kbaston,2998,"Pious and Learned Annotations upon the Holy Bible",,N,,N,,1700219839,baitken,175,,Diodati,Giovanni,,1576,0,0,N,1649,0,0,N,Male,,1598353284,kbaston,391423,2998,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79329,145v,innerpeffray_1_145v,195996,,11,"<p>
 
  
  Withers Emblems
  
 </p>",5,2,1828,,,,"1828-2-5 (Tuesday)",,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,274692,195996,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2604,5,162,,"A collection of emblemes, ancient and moderne",A,3,3,,,,1630509676,kbaston,Array,2604,2604,,,1630509676,kbaston,140364,2604,2586,Certain,8151,"A collection of emblemes, ancient and moderne",3,3,A,S118583,,,English,London,1635,N,0,N,folio,,,,,1630509677,kbaston,8151,"Collection of Emblems, Ancient and Modern",,N,,N,,1700219860,baitken,1862,,Wither,George,,1588,0,0,N,1677,0,0,N,Male,,1647360041,gmckeever,396745,8151,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79329,145v,innerpeffray_1_145v,196017,,18,"<p>
 
  
  Purchas Pilg.r
  
 </p>",6,3,1828,,,,"1828-3-6 (Thursday)",,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,274713,196017,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2090,5,82,,"Purchas his pilgrimage, or Relations of the vvorld and the religions obserued in al ages and places discouered, from the Creation vnto this present",P,4,4,,,,1632829142,kbaston,Array,2090,2090,,,1632829142,kbaston,150165,2090,2077,Certain,28,"Purchas his pilgrimage, or Relations of the vvorld and the religions obserued in al ages and places discouered, from the Creation vnto this present.",5,5,P,S121769,,,English,London,1617,N,0,N,folio,,,,,1632829142,kbaston,28,"Purchas his Pilgrimage",1613,N,0,N,,1702466936,kbaston,1500,,Purchas,Samuel,,1577,0,0,Y,1626,0,0,N,Male,,1702466936,kbaston,409201,28,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79332,146r,innerpeffray_1_146r,196098,,12,"<p>
 
  
  Dickson on Matthew
  
 </p>",20,6,1828,,,,"1828-6-20 (Friday)",,17814,5,,W,Walker,James,Reverend,,15,1828,1832,,Muthill,,Male,,"<p>St Andrews and Edinburgh</p>",1676984490,kbaston,274794,196098,Main,"Life dates",1784-1867,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2087,5,341,,"A brief exposition of the evangel of Jesus Christ according to Matthew.",A,3,3,,,,1632825919,kbaston,Array,2087,2087,,,1632825919,kbaston,149994,2087,2074,Certain,8452,"A brief exposition of the evangel of Jesus Christ according to Matthew.",4,4,A,"R13881 ",,,English,London,1651,N,0,N,8vo,,,,,1702899112,kbaston,8452,"Brief Exposition of the Evangel of Jesus Christ According to Matthew",0,N,0,N,,1702899112,kbaston,1497,,Dickson,David,,1583,0,0,Y,1663,0,0,N,Male,,1703092885,kbaston,410947,8452,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79332,146r,innerpeffray_1_146r,196092,,10,"<p>
 
  
  Anals of Tacitus
  
 </p>",11,6,1828,,,,"1828-6-11 (Wednesday)",,17823,5,,M,Millar,Thomas,,,5,1828,1831,,Muthill,Greenbrae,Male,,,1640263246,baitken,274788,196092,Main,,,,,,,,,,,,,,,,,,,,,2480,5,105,,"The annales of Cornelius Tacitus",T,6,6,,,,1635499286,kbaston,Array,2480,2480,,,1635499286,kbaston,163050,2480,2462,Certain,8837,"The annales of Cornelius Tacitus.",6,6,T,S117625,,,English,London,1612,N,0,N,folio,,,,,1635499286,kbaston,8837,"Annals of Tacitus",,N,,N,,1700219862,baitken,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,397454,8837,Work,
