lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110765,110,FR263_115,301789,,13,"<p>Deppings Sammlung 12<sup>mo</sup></p>",22,12,1829,2,1,1830,"1829-12-22 (Tuesday)","1830-1-2 (Saturday)",26210,28,,B,Baxter,Henry,Mr,"of Idves",21,1828,1832,,,,Male,,,1666971797,kbaston,389842,301789,Main,"Admission date",1828,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50053,28,,,"Sammlung der besten alten Spanischen, historischen, Ritter- und Maurischen Romanzen [Depping]",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21461640010004341,,,1653905616,kbaston,Array,"Possible modern shelfmark","NLS: [Ag].7/1.16",107854,50053,,,1653905616,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213349,50053,26206,Certain,2184,"Sammlung der besten alten spanischen historischen, Ritter- und Maurischen Romanzen.",2,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000913540,,German,Altenburg,1817,N,0,N,12mo,,,,,1653905617,kbaston,,,,,,,,,,,,,,,,,,,,,,2184,"Sammlung der Besten alten Spanischen Historischen, Ritter- und Maurischen Romanzen",,N,,N,,1700219836,baitken,12280,,Depping,Georges-Bernard,,1784,0,0,N,1853,0,0,N,Male,,1653905617,kbaston,390579,2184,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110765,110,FR263_115,301774,,8,"<p>Bicheno On Poor Laws 8vo</p>",3,2,1829,14,6,1829,"1829-2-3 (Tuesday)","1829-6-14 (Sunday)",26210,28,,B,Baxter,Henry,Mr,"of Idves",21,1828,1832,,,,Male,,,1666971797,kbaston,389830,301774,Main,"Admission date",1828,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52522,28,,,"An Inquiry into the Nature of Benevolence, chiefly with a view to elucidate the principle of the Poor Laws, and to show their immoral tendency [Bicheno]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21474766770004341,,,1653904306,kbaston,Array,"Possible modern shelfmark","NLS: 2.405(10) ",113365,52522,,,1653904306,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213337,52522,27763,Certain,5152,"An Inquiry into the Nature of Benevolence, chiefly with a view to elucidate the principle of the Poor Laws, and to show their immoral tendency.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000345115,,English,London,1817,N,0,N,8vo,,,,,1653904306,kbaston,,,,,,,,,,,,,,,,,,,,,,5152,"Inquiry into the Nature of Benevolence",,N,,N,,1700219847,baitken,12877,,Bicheno,"James Ebenezer",,1785,0,0,N,1851,0,0,N,Male,,1653904306,kbaston,393654,5152,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110765,110,FR263_115,301771,,7,"<p>Craig on Political Science Vol 2nd 8<sup>vo</sup></p>",3,2,1829,11,5,1830,"1829-2-3 (Tuesday)","1830-5-11 (Tuesday)",26210,28,,B,Baxter,Henry,Mr,"of Idves",21,1828,1832,,,,Male,,,1666971797,kbaston,389821,301771,Main,"Admission date",1828,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52519,28,,,"Elements of political economy [Craig]",E,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493713900004341,,,1703084259,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].4/2.7-9",113362,52519,2,,1703084259,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376648,52519,27760,Certain,6946,"Elements of Political Science.",13,6,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000811020,,English,Edinburgh,1814,N,0,N,8vo,"3 vols",,,,1703084260,kbaston,,,,,,,,,,,,,,,,,,,,,,6946,"Elements of Political Science [John Craig]",0,N,0,N,,1703084260,kbaston,12874,,Craig,John,FRSE,0,0,0,N,0,0,0,N,Male,,1703084260,kbaston,411871,6946,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110780,115,FR263_120,321280,,1,"<p>Biography, Musical Biography 2 vols  Bn.3.36</p>",2,3,1820,12,2,1821,"1820-3-2 (Thursday)","1821-2-12 (Monday)",26216,28,,B,Blair,"David Anderson",Mr,"of Inchyra",4,1819,1823,,,,Male,,"<p>son of John Anderson of Inchyra WS - assumed name of Blair Nov. 1814</p><p>District Judge of Colombo, Ceylon</p>",1687187179,kbaston,411475,321280,Main,"Admission date",1811,"Life dates",1789-1853,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54817,28,,,"Musical biography [Bingley]",M,2,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21528123610004341,,,1659367254,kbaston,Array,"Possible modern shelfmark","NLS: Bi.4/1.21-22",118834,54817,1,,1659367254,kbaston,118837,54817,2,,1659367254,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230821,54817,29722,Certain,3843,"Musical Biography; or, Memoirs of the lives and writings of the most eminent musical composers and writers, who have flourished in the different countries of Europe during the last three centuries.",2,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000354707,,English,London,1814,N,0,N,8vo,"2 vols",,,,1659367254,kbaston,,,,,,,,,,,,,,,,,,,,,,3843,"Musical Biography; or, Memoirs of the Lives and Writings of the Most Eminent Musical Composers and Writers",,N,,N,,1700219842,baitken,13423,,Bingley,William,,1774,0,0,N,1823,0,0,N,Male,,1695977719,mbranagh,392298,3843,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110780,115,FR263_120,321286,,2,"<p>Edmondston's Zetland Islands 2 vols 8 B.c.7.34.</p>",23,12,1820,12,2,1821,"1820-12-23 (Saturday)","1821-2-12 (Monday)",26216,28,,B,Blair,"David Anderson",Mr,"of Inchyra",4,1819,1823,,,,Male,,"<p>son of John Anderson of Inchyra WS - assumed name of Blair Nov. 1814</p><p>District Judge of Colombo, Ceylon</p>",1687187179,kbaston,411481,321286,Main,"Admission date",1811,"Life dates",1789-1853,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54820,28,,,"A view of the ancient and present state of the Zetland Islands [Edmondston]",A,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471194220004341,,,1659367525,kbaston,Array,"Possible modern shelfmark","NLS: A.116.e",118840,54820,1,,1659367525,kbaston,118843,54820,2,,1659367525,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230827,54820,29725,Certain,736,"A View of the ancient and present state of the Zetland Islands, including their civil, political, and natural history, etc.",8,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001039067,,English,Edinburgh,1809,N,0,N,8vo,"2 vols",,,,1719392644,jkennard,,,,,,,,,,,,,,,,,,,,,,736,"View of the Ancient and Present State of the Zetland Islands",0,N,0,N,,1719392644,jkennard,13648,,Edmondston,Arthur,,1776,0,0,Y,1841,0,0,N,Male,,1719392644,jkennard,438407,736,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110783,116,FR263_121,347315,,13,"<p>Boaden's Memoirs of Kemble 2 vols ClaudII.1</p>",11,9,1826,3,1,1827,"1826-9-11 (Monday)","1827-1-3 (Wednesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447518,347315,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49618,28,,,"Memoirs of the life of John Philip Kemble, Esq [Boaden]",M,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21571302800004341,,,1667316225,kbaston,Array,"Possible modern shelfmark","NLS: Claud.11.1a",106972,49618,1,,1667316225,kbaston,106975,49618,2,,1667316225,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264353,49618,25936,Certain,4089,"Memoirs of the Life of John Philip Kemble, Esq., including a history of the stage, from the time of Garrick to the present period.",18,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000384644,,English,London,1825,N,0,N,8vo,"2 vols",,,,1700129439,kbaston,,,,,,,,,,,,,,,,,,,,,,4089,"Memoirs of the Life of John Philip Kemble",,N,,N,,1700219843,baitken,12175,,Boaden,James,,1762,0,0,N,1839,0,0,N,Male,,1700129439,kbaston,392557,4089,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110783,116,FR263_121,347318,,14,"<p>Bowdler Memoir of 12<sup>mo</sup> Claud 2.19.</p>",11,9,1826,1,11,1826,"1826-9-11 (Monday)","1826-11-1 (Wednesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447521,347318,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59252,28,,,"Memoir of the late John Bowdler, Esq., to which is added. Some account of the late Thomas Bowdler, Esq.",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21474730700004341,,,1667316484,kbaston,Array,"Possible modern shelfmark","NLS: Claud.2.19",128741,59252,,,1667316484,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264356,59252,33821,Certain,4272,"Memoir of the Life of John Bowdler, Esq.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000438457,,English,London,1825,N,0,N,8vo,,,,,1667316484,kbaston,,,,,,,,,,,,,,,,,,,,,,4272,"Memoir of the Life of John Bowdler",,N,,N,,1700219844,baitken,15452,,Bowdler,Thomas,,1780,0,0,N,1856,0,0,N,Male,,1667316484,kbaston,392746,4272,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110783,116,FR263_121,347312,,12,"<p>Walladmor 2 vols 8<sup>vo</sup> Bg.3.31.</p>",23,8,1826,4,9,1826,"1826-8-23 (Wednesday)","1826-9-4 (Monday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447515,347312,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59249,28,,,"Walladmor: ""freely translated into German from the English of Sir Walter Scott"".",W,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500342850004341,,,1667315731,kbaston,Array,"Possible modern shelfmark","NLS: Vts.46.a.2(1-2)",128735,59249,1,,1667315731,kbaston,128738,59249,2,,1667315731,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264350,59249,25756,Certain,566,"Walladmor: “Freely translated into German from the English of Sir Walter Scott” and now freely translated from the German of G. W. H. Haering into English.",9,5,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318286,,English,London,1825,N,0,N,8vo,"2 vols",,"<p>De Quincey, Thomas 1785-1859</p>",,1667315732,kbaston,,,,,,,,,,,,,,,,,,,,,,566,Walladmor,,N,,N,,1700219830,baitken,12055,,Häring,"Georg Wilhelm Heinrich",,1798,0,0,N,1871,0,0,N,Male,,1667315732,kbaston,388909,566,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110783,116,FR263_121,347294,,6,"<p>Bell's Anatomy 3 Vols 8<sup>vo</sup></p>",26,11,1825,5,1,1827,"1825-11-26 (Saturday)","1827-1-5 (Friday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447494,347294,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49048,28,,"Bell's Anatomy","Anatomy and physiology of the human body [Bell]",A,19,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428560690004341,,"<p>which Bell?</p>",1703075655,kbaston,Array,"Possible modern shelfmark","NLS: M.2.e",105727,49048,1,,1703075655,kbaston,128708,49048,2,,1703075655,kbaston,128711,49048,3,,1703075655,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376030,49048,41496,Certain,12649,"The Anatomy and Physiology of the Human Body.",19,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000260153,,English,London,1816,N,0,N,8vo,"3 vols",,,"<p>4th edn</p>",1703075655,kbaston,,,,,,,,,,,,,,,,,,,,,,12649,"Anatomy and Physiology of the Human Body",0,N,0,N,,1703075655,kbaston,5630,Sir,Bell,Charles,,1774,0,0,N,1842,0,0,N,Male,,1703075655,kbaston,411247,12649,Work,,14888,,Bell,John,,1763,0,0,N,1820,0,0,N,Male,,1703075655,kbaston,411244,12649,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110783,116,FR263_121,347348,,24,"<p>Parrys second Voyage Alex.III.1.29.</p>",8,1,1827,18,1,1827,"1827-1-8 (Monday)","1827-1-18 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447551,347348,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57659,28,,,"Journal of a second voyage for the discovery of a North-West passage from the Atlantic to the Pacific; performed in the years 1821-22-23, in His Majesty's ships Fury and Hecla [Parry]",J,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486631840004341,,,1676387627,kbaston,Array,"Possible modern shelfmark","NLS: K.175.a",124709,57659,,,1676387627,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324813,57659,32126,Certain,4969,"Journal of a second voyage for the discovery of a north-west passage from the Atlantic to the Pacific : performed in the years 1821-22-23, in His Majesty's ships Fury and Hecla, under the orders of Captain William Edward Parry, R.N., F.R.S., and commander to the expedition.",3,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008251001,,English,London,1824,N,0,N,4to,,,,,1676387627,kbaston,,,,,,,,,,,,,,,,,,,,,,4969,"Journal of a Second Voyage for the Discovery of a North-West Passage from the Atlantic to the Pacific Performed in the Years 1821-22-23",,N,,N,,1700219847,baitken,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,393466,4969,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110783,116,FR263_121,347324,,16,"<p>Woods Life of John Law 8 D<sup>o</sup> 5.18.</p>",11,9,1826,8,1,1827,"1826-9-11 (Monday)","1827-1-8 (Monday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447527,347324,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59258,28,,,"Memoir of the life of John Law of Lauriston [Wood]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21557174200004341,,,1667318155,kbaston,Array,"Possible modern shelfmark","NLS: Claud.5.18",128747,59258,,,1667318155,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264362,59258,33827,Certain,4090,"Memoirs of the life of John Law of Lauriston, including a detailed account of the rise, progress and termination of the Mississippi System.",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003969277,,English,Edinburgh,1824,N,0,N,12mo,,,,,1700741078,kbaston,,,,,,,,,,,,,,,,,,,,,,4090,"Memoirs of the Life of John Law of Lauriston",0,N,0,N,,1700741079,kbaston,15458,,Wood,"John Philip",,0,0,0,N,1838,0,0,N,Male,,1700741079,kbaston,400657,4090,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110783,116,FR263_121,347345,,23,"<p>Nicholson On drawing Landscape 4 Al 4.17.</p>",23,12,1826,22,1,1827,"1826-12-23 (Saturday)","1827-1-22 (Monday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447548,347345,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59270,28,,,"The practice of drawing and painting landscape from nature, in water colours [Nicholson]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520113420004341,,"<p>shelfmark match</p>",1667319558,kbaston,Array,"Possible modern shelfmark","NLS: Al.4.17",128759,59270,,,1667319558,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264383,59270,33839,Certain,2769,"The Practice of drawing and painting Landscape from Nature, in water-colours, exemplified in a series of instructions, ... including the elements of perspective; ... with observations on the study of nature, ... and various other matters relative to the arts.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002649683,,English,London,1823,N,0,N,4to,,,,"<p>2nd edn</p>",1667319558,kbaston,,,,,,,,,,,,,,,,,,,,,,2769,"Practice of Drawing and Painting Landscape from Nature, in Water-colours",,N,,N,,1700219838,baitken,15467,,Nicholson,Francis,,1753,0,0,N,1844,0,0,N,Male,,1667319558,kbaston,391180,2769,Work,,,,,,,,,,,,,,,,,,,,,,
