lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43553,90,UYLY207-3_Students_receipt_book_1776-79_00000112,145935,,6,"<p> Ditto  3 .  4 V .</p>",3,2,1777,8,2,1777,"1777-2-3 (Monday)","1777-2-8 (Saturday)",Classmark,"--- .","Original Returned Text","Ditto  3<sup>d</sup>  .  4 Vol",11907,11,,H,Hall,William,,,17,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384566884</p>,1627308563,gmckeever,214083,145935,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20147,11,,,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",T,253,110,,,"<p>1768 cat: 5 vols London 1769.</p><p>1779 cat: R.9.25 5 vol London 1767. Only ESTC 1767 entries are for vols 1 &amp; 2 of 4 vols sets.</p>",1661954098,gmckeever,Array,Classmark,"E.4.22, R.9.25",,,,,,,,,,,,,,,,,,,,,,42092,20147,3,,1661954098,gmckeever,42095,20147,4,,1661954098,gmckeever,,,,,,,,,,,,,,,,,,,241204,20147,11153,"Very likely",6309,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",261,112,T,T57311,,,English,London,1766,N,1769,N,12mo,"4 vols",,,,1666618990,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,241207,20147,11156,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. Vol. V. By Mr. Brooke.",263,112,T,T147805,,,English,London,1770,N,0,N,12mo,,,,,1661954098,gmckeever,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43553,90,UYLY207-3_Students_receipt_book_1776-79_00000112,145938,,7,"<p>Ditto  Vol 5<sup>th</sup></p>",8,2,1777,8,2,1777,"1777-2-8 (Saturday)","1777-2-8 (Saturday)",Classmark,------,"Original Returned Text","Ditto Vol  5 <sup>th</sup>",11907,11,,H,Hall,William,,,17,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384566884</p>,1627308563,gmckeever,214086,145938,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20147,11,,,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",T,253,110,,,"<p>1768 cat: 5 vols London 1769.</p><p>1779 cat: R.9.25 5 vol London 1767. Only ESTC 1767 entries are for vols 1 &amp; 2 of 4 vols sets.</p>",1661954098,gmckeever,Array,Classmark,"E.4.22, R.9.25",,,,,,,,,,,,,,,,,,,,,,42098,20147,5,,1661954098,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,241204,20147,11153,"Very likely",6309,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",261,112,T,T57311,,,English,London,1766,N,1769,N,12mo,"4 vols",,,,1666618990,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,241207,20147,11156,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. Vol. V. By Mr. Brooke.",263,112,T,T147805,,,English,London,1770,N,0,N,12mo,,,,,1661954098,gmckeever,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43553,90,UYLY207-3_Students_receipt_book_1776-79_00000112,145932,,5,"<p>Fool of Quality 1 . 2<sup>d</sup> Vol</p>",1,2,1777,8,2,1777,"1777-2-1 (Saturday)","1777-2-8 (Saturday)",Classmark,"E4 .22","Original Returned Text","Fool of Quality 1 . 2<sup>d</sup> Vol",11907,11,,H,Hall,William,,,17,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384566884</p>,1627308563,gmckeever,214080,145932,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20147,11,,,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",T,253,110,,,"<p>1768 cat: 5 vols London 1769.</p><p>1779 cat: R.9.25 5 vol London 1767. Only ESTC 1767 entries are for vols 1 &amp; 2 of 4 vols sets.</p>",1661954098,gmckeever,Array,Classmark,"E.4.22, R.9.25",,,,,,,,,,,,,,,,,,,,,,42086,20147,1,,1661954098,gmckeever,42089,20147,2,,1661954098,gmckeever,,,,,,,,,,,,,,,,,,,241204,20147,11153,"Very likely",6309,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",261,112,T,T57311,,,English,London,1766,N,1769,N,12mo,"4 vols",,,,1666618990,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,241207,20147,11156,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. Vol. V. By Mr. Brooke.",263,112,T,T147805,,,English,London,1770,N,0,N,12mo,,,,,1661954098,gmckeever,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43559,92,UYLY207-3_Students_receipt_book_1776-79_00000114,145977,,3,"<p>Priestlye's Grammar</p>",7,12,1778,12,12,1778,"1778-12-7 (Monday)","1778-12-12 (Saturday)",Classmark,"E7. 8","Original Returned Text","Priestly Grammar",11910,11,,S,Stewart,Allan,,,8,1778,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412391852</p>,1705339698,kbaston,214125,145977,Main,"Life dates",1762-1848,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412391852,71,68,"University Student",68,,Education,,,,,,,,,,,,,25886,11,,,"The rudiments of English Grammar, Adapted to the use of schools; with notes and observations, For the use of Those Who have made some Proficiency in the Language. By Joseph Priestley, LL. D. F.R.S.",T,7,7,https://library.st-andrews.ac.uk/record=b2488820~S1,,"<p>1768 cat: London 1768.</p><p>1779 cat Q.8.41 ditto.</p>",1663154263,gmckeever,Array,Classmark,"E.7.8, Q.8.41",,,,,,,,,,,,,,,,,,,,,,52952,25886,,,1663154263,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248302,25886,11981,Certain,2235,"The rudiments of English grammar, adapted to the use of schools; with notes and observations, for the use of those who have made some proficiency in the language.",9,9,T,T46907,,,English,London,1768,N,0,N,12mo,,,,"<p>2nd edn</p>",1663154263,gmckeever,2235,"Rudiments of English Grammar",,N,,N,,1700219836,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,390631,2235,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43577,98,UYLY207-3_Students_receipt_book_1776-79_00000120,146100,,7,"<p>Buchan's Domestick Medicine</p>",3,9,1777,3,9,1777,"1777-9-3 (Wednesday)","1777-9-3 (Wednesday)",Classmark,"G6.  3","Original Returned Text","Buchan's Domestick Med.",9359,11,,H,Hutton,Thomas,,,19,1774,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387724580</p>,1627380593,gmckeever,214290,146100,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24407,11,,,"Domestic medicine; or, The family physician : being an attempt to render the medical art more generally useful, by shewing people what is in their own power both with respect to the prevention and cure of diseases : chiefly calculated to recommend a proper attention to regimen and simple medicines / by William Buchan, M.D.",D,8,8,,,"<p>1768 cat: Edinburgh 1769. Another copy (as 'Domestic Medicine') at G.6.13.</p><p><a>https://library.st-andrews.ac.uk/record=b1875221~S1</a> is a later acquisition.</p>",1635174399,gmckeever,Array,Classmark,"E.4.14, G.6.13",,,,,,,,,,,,,,,,,,,,,,50219,24407,,,1635174399,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,160509,24407,14216,Certain,7115,"Domestic medicine; or, The family physician : being an attempt to render the medical art more generally useful, by shewing people what is in their own power both with respect to the prevention and cure of diseases : chiefly calculated to recommend a proper attention to regimen and simple medicines / by William Buchan, M.D.",21,21,D,T116615,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1652108557,kbaston,7115,"Domestic Medicine [William Buchan]",0,N,0,N,,1700396541,jjsmith,3444,,Buchan,William,,1729,0,0,N,1805,0,0,N,Male,,1700396541,jjsmith,399232,7115,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43580,99,UYLY207-3_Students_receipt_book_1776-79_00000121,146124,,5,"<p>Sheridan on  Education</p>",28,2,1777,28,2,1777,"1777-2-28 (Friday)","1777-2-28 (Friday)",Classmark,"E6. 13","Original Returned Text","Sheridan's Education",9734,11,,M,Moodie,William,,,19,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400292588</p>,1628608232,gmckeever,214314,146124,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19979,11,,,"British education: or, the source of the disorders of Great Britain. Being an essay towards proving, that the immorality, ignorance, and false taste, which so generally prevail, are the natural and necessary consequences of the present defective system of education. By Thomas Sheridan, A.M.",B,8,8,,,"<p>1768 cat: London 1768/9.</p><p>Unclear about 1768 reference.</p>",1638878658,gmckeever,Array,Classmark,E.6.13,,,,,,,,,,,,,,,,,,,,,,41714,19979,,,1638878658,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,171426,19979,11006,"Very likely",8432,"British education: or, the source of the disorders of Great Britain. Being an essay towards proving, that the immorality, ignorance, and false taste, which so generally prevail, are the natural and necessary consequences of the present defective system of education. By Thomas Sheridan, A.M.",8,8,B,N62522,,,English,London,1769,N,0,N,8vo,,,,,1638878658,gmckeever,8432,"British Education",,N,,N,,1700219861,baitken,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1717669056,kbaston,397036,8432,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43592,103,UYLY207-3_Students_receipt_book_1776-79_00000125,146271,,22,"<p>Fool of Quality 1 . 2<sup>d</sup></p>",13,3,1778,28,3,1778,"1778-3-13 (Friday)","1778-3-28 (Saturday)",Classmark,"E4 . 22","Original Returned Text","Fool of Quality 1 . 2<sup>d</sup> V.",11928,11,,D,Dow,Anthony,,,26,1776,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377067388</p>,1705332615,kbaston,214464,146271,Main,"Life dates",1762-1834,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377067388,71,68,"University Student",68,,Education,,,,,,,,,,,,,20147,11,,,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",T,253,110,,,"<p>1768 cat: 5 vols London 1769.</p><p>1779 cat: R.9.25 5 vol London 1767. Only ESTC 1767 entries are for vols 1 &amp; 2 of 4 vols sets.</p>",1661954098,gmckeever,Array,Classmark,"E.4.22, R.9.25",,,,,,,,,,,,,,,,,,,,,,42086,20147,1,,1661954098,gmckeever,42089,20147,2,,1661954098,gmckeever,,,,,,,,,,,,,,,,,,,241204,20147,11153,"Very likely",6309,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",261,112,T,T57311,,,English,London,1766,N,1769,N,12mo,"4 vols",,,,1666618990,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,241207,20147,11156,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. Vol. V. By Mr. Brooke.",263,112,T,T147805,,,English,London,1770,N,0,N,12mo,,,,,1661954098,gmckeever,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43598,105,UYLY207-3_Students_receipt_book_1776-79_00000127,146301,,1,"<p>Antiquities of Scotland</p>",29,11,1776,2,12,1776,"1776-11-29 (Friday)","1776-12-2 (Monday)",Classmark,"E4 . .","Original Returned Text","Antiquitie's  Scotland",11937,11,,A,Arnot,David,,,34,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364453692</p>,1705319691,kbaston,214497,146301,Main,"Life dates","bap. 1761","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364453692,71,68,"University Student",68,,Education,,,,,,,,,,,,,20096,11,,,"Pamphlets [E.4.8, L.4.12] inc. Antiquities of Scotland & Stedman's Essays",P,27,27,https://library.st-andrews.ac.uk/record=b1306418~S1,,"<p>1768 cat gives pamphlets 4 vols. Surviving holding appears to be various short works bound together.</p><p>1779 cat L.4.12: Antiquities of Scotland only, London 1769.</p>",1663154338,gmckeever,Array,Classmark,"E.4.8, L.4.12",,,,,,,,,,,,,,,,,,,,,,41984,20096,"1 (Antiquities of Scotland)",,1663154338,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248305,20096,11105,Certain,5042,"An introduction to the history and antiquities of Scotland [by Walter Goodall. Translated from the original Latin / by William Tytler].",28,28,A,,,,English,London,1769,N,0,N,8vo,,,"<p>William Tytler</p>",,1663154338,gmckeever,5042,"Introduction to the History and Antiquities of Scotland [Walter Goodall]",,N,,N,,1700219847,baitken,723,,Goodall,Walter,,1706,0,0,N,1766,0,0,N,Male,,1663156404,kbaston,393540,5042,Work,,248308,20096,12935,Certain,3012,"Physiological essays and observations, by John Stedman, M. D. Fellow of the Royal College of Physicians in Edinburgh.",48,48,P,"T42275 ",,,English,Edinburgh,1769,N,0,N,8vo,,,,,1703160456,kbaston,3012,"Physiological Essays and Observations [John Stedman]",0,N,0,N,,1703160456,kbaston,7316,,Stedman,John,,0,0,0,N,1791,0,0,N,Male,,1703160456,kbaston,414463,3012,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43598,105,UYLY207-3_Students_receipt_book_1776-79_00000127,146307,,2,"<p>Dryden's Virgil Vol 3<sup>d</sup></p>",10,12,1776,21,12,1776,"1776-12-10 (Tuesday)","1776-12-21 (Saturday)",Classmark,"F4. 12","Original Returned Text","Dryden's Virgil Vol 3<sup>d</sup>",11937,11,,A,Arnot,David,,,34,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364453692</p>,1705319691,kbaston,214503,146307,Main,"Life dates","bap. 1761","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364453692,71,68,"University Student",68,,Education,,,,,,,,,,,,,19820,11,,,"The works of Virgil, translated by John Dryden...",T,51,28,,,"<p>1768 cat: 3 Vols. Another entry at P.8.3: 3 Vol.</p><p><a>https://library.st-andrews.ac.uk/record=b1299914~S1</a> is later acquisition.</p><p>See also https://library.st-andrews.ac.uk/record=b2486222~S1</p><p>1779 A.8.7 12mo 3 vol. Glasgow 1769.</p>",1654180785,gmckeever,Array,Classmark,"F.4.12, P.8.3, A.8.7",,,,,,,,,,,,,,,,,,,,,,41441,19820,3,,1654180785,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214486,19820,11966,Certain,255,"The works of Virgil, translated by John Dryden, Esq. In three volumes.",68,36,T,T139417,,,English,Glasgow,1769,N,0,N,12mo,,,"<p>Dryden, John, 1631-1700.</p>",,1631021315,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43601,106,UYLY207-3_Students_receipt_book_1776-79_00000128,146400,,10,"<p>  Ditto 4 . 5<sup>th</sup> V</p>",14,7,1779,14,7,1779,"1779-7-14 (Wednesday)","1779-7-14 (Wednesday)",Classmark,-------,"Original Returned Text","Ditto  4 .   5 <sup>th</sup> Vol",11937,11,,A,Arnot,David,,,34,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364453692</p>,1705319691,kbaston,214614,146400,Main,"Life dates","bap. 1761","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364453692,71,68,"University Student",68,,Education,,,,,,,,,,,,,20147,11,,,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",T,253,110,,,"<p>1768 cat: 5 vols London 1769.</p><p>1779 cat: R.9.25 5 vol London 1767. Only ESTC 1767 entries are for vols 1 &amp; 2 of 4 vols sets.</p>",1661954098,gmckeever,Array,Classmark,"E.4.22, R.9.25",,,,,,,,,,,,,,,,,,,,,,42095,20147,4,,1661954098,gmckeever,42098,20147,5,,1661954098,gmckeever,,,,,,,,,,,,,,,,,,,241204,20147,11153,"Very likely",6309,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",261,112,T,T57311,,,English,London,1766,N,1769,N,12mo,"4 vols",,,,1666618990,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,241207,20147,11156,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. Vol. V. By Mr. Brooke.",263,112,T,T147805,,,English,London,1770,N,0,N,12mo,,,,,1661954098,gmckeever,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43601,106,UYLY207-3_Students_receipt_book_1776-79_00000128,146412,,13,"<p>Live's of the Admirals 1 . 2<sup>d</sup></p>",4,8,1779,4,8,1779,"1779-8-4 (Wednesday)","1779-8-4 (Wednesday)",Classmark,"O8. 23","Original Returned Text","Lives of y<sup>e</sup> Ad. 1 . 2<sup>d</sup> V",11937,11,,A,Arnot,David,,,34,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364453692</p>,1705319691,kbaston,214626,146412,Main,"Life dates","bap. 1761","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364453692,71,68,"University Student",68,,Education,,,,,,,,,,,,,24401,11,,,"Lives of the Admirals and other eminent British seamen. Containing their Personal histories, and a detail of all their Public services. Including a new and accurate naval history from the earliest accounts of time; and clearly proving, by a continued Series of Facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported by proper authorities. By John Campbell, Esq.",L,20,9,https://library.st-andrews.ac.uk/record=b2431159~S1,,"<p>1768 cat: 4 vol London 1750.</p><p>1779 cat: O.8.23 8vo ditto.</p>",1656076234,gmckeever,Array,Classmark,"O.7.28, O.8.23, R7.24?",,,,,,,,,,,,,,,,,,,,,,50195,24401,1,,1656076234,gmckeever,50198,24401,2,,1656076234,gmckeever,,,,,,,,,,,,,,,,,,,219691,24401,562,Certain,4466,"Lives of the admirals and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest Accounts of Time; and clearly proving, by a continued Series of Facts, our uninterrupted Claim to, and Enjoyment of, the Dominion of our Seas. Interspersed With many curious Passages relating to our Discoveries, Plantations, and Commerce. The whole supported by proper Authorities.",169,57,L,T89825,,,English,London,1750,N,1779,N,8vo,"4 vols",,,"<p>2nd edn</p>",1717426278,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
