lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120583,90,FR266_0096,348776,,3,"<p>Rollin Hist. Ancienne T. 2-9</p>",19,5,1828,18,8,1828,"1828-5-19 (Monday)","1828-8-18 (Monday)",26756,28,,M,Macfarlan,James,Mr,McFarlan,10,1825,1830,,Edinburgh,"106 George Street",Male,,"<p>Church of Scotland 1831</p>",1704642072,kbaston,451379,348776,Main,"Admission date",1824,"Life dates",1800-1871,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50464,28,,,"Histoire ancienne des Egyptiens, des Carthaginois, des Assyriens, des Babyloniens, des Medes et des Perses, des Macedoniens, des Grecs [Rollin]",H,19,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439104240004341,,,1703168200,kbaston,Array,"Possible modern shelfmark","NLS: E.90.f",108676,50464,2,,1703168200,kbaston,108682,50464,3,,1703168200,kbaston,108685,50464,4,,1703168200,kbaston,108688,50464,5,,1703168200,kbaston,108691,50464,6,,1703168200,kbaston,108694,50464,7,,1703168200,kbaston,108697,50464,8,,1703168200,kbaston,108700,50464,9,,1703168200,kbaston,379501,50464,26470,Certain,8902,"Histoire ancienne des Égyptiens, des Carthaginois, des Assyriens, des Babyloniens, des Mèdes et des Perses, des Macédoniens, des Grecs.",19,3,H,,http://ark.bnf.fr/ark:/12148/cb312391525,,French,Paris,1733,N,1736,N,12mo,,,,"<p>new edn</p>",1703168200,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120583,90,FR266_0096,348779,,4,"<p>Eusebii Hist. Eccles. T. 1.</p>",20,11,1829,6,3,1830,"1829-11-20 (Friday)","1830-3-6 (Saturday)",26756,28,,M,Macfarlan,James,Mr,McFarlan,10,1825,1830,,Edinburgh,"106 George Street",Male,,"<p>Church of Scotland 1831</p>",1704642072,kbaston,451382,348779,Main,"Admission date",1824,"Life dates",1800-1871,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51874,28,,,"Eusebii Pamphili, Ruffini, Socratis, Theodoriti, Sozomeni, Theodori, Euagrij, et Dorothei Ecclesiastica Historia.",E,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21480581180004341,,,1667906443,kbaston,Array,"Possible modern shelfmark","NLS: E.158.b.19",111883,51874,,,1667906443,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267782,51874,27274,"Very likely",7048,"Eusebii Pamphili, Ruffini, Socratis, Theodoriti, Sozomeni, Theodori, Evagrii, et Dorothei Ecclesiastica Historia ... Latine ... partim scripta, partim e Græco a ... V. Musculo, J. Camerario et J. Christophersono ... eleganter conversa: et nunc ... per J. J. Grynæum ... illustrata ... Chronographia insuper Abrahami Bucholceri ... exornata ... Una cum indice rerum et verborum locupletiss.",2,2,E,,,,"Greek | Latin",Basel,1587,N,0,N,folio,,,,,1667906443,kbaston,7048,"Ecclesiastical History [Eusebius of Caesarea]",0,N,0,N,,1703169681,kbaston,74,,Eusebius,,"Bishop of Caesarea",260,0,0,Y,340,0,0,N,Male,,1703169681,kbaston,415021,7048,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120583,90,FR266_0096,348788,,7,"<p>Lingard's Eng<sup>d</sup> vols 3.4 &amp; 6</p>",25,3,1830,8,1,1831,"1830-3-25 (Thursday)","1831-1-8 (Saturday)",26756,28,,M,Macfarlan,James,Mr,McFarlan,10,1825,1830,,Edinburgh,"106 George Street",Male,,"<p>Church of Scotland 1831</p>",1704642072,kbaston,451391,348788,Main,"Admission date",1824,"Life dates",1800-1871,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56758,28,,,"History of England, from the first invasion by the Romans, to the revolution in 1688 [Lingard]",H,19,9,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21507854440004341,,"<p>8 vols (1819-1830)</p>",1703171108,kbaston,Array,"Possible modern shelfmark","NLS: C.11.c",123004,56758,3,,1703171108,kbaston,123007,56758,4,,1703171108,kbaston,130307,56758,6,,1703171108,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379756,56758,31249,Certain,5590,"A History of England, from the first Invasion by the Romans (to the Revolution in 1688).",19,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002176900,,English,London,1819,N,1830,N,4to,"8 vols",,,,1703171108,kbaston,5590,"History of England [John Lingard]",0,N,0,N,,1703171108,kbaston,14179,,Lingard,John,,1771,0,0,N,1851,0,0,N,Male,,1703171108,kbaston,415165,5590,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120583,90,FR266_0096,348770,,1,"<p>Guide to the Watering places 211.f.17</p>",21,6,1825,23,1,1826,"1825-6-21 (Tuesday)","1826-1-23 (Monday)",26756,28,,M,Macfarlan,James,Mr,McFarlan,10,1825,1830,,Edinburgh,"106 George Street",Male,,"<p>Church of Scotland 1831</p>",1704642072,kbaston,451373,348770,Main,"Admission date",1824,"Life dates",1800-1871,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59720,28,,,"A guide to all the watering and seabathing places, with a description of the lakes, a sketch of a tour in Wales, & various itineraries illustrated with maps and views.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466904720004341,,"<p>other edns available</p>",1667906129,kbaston,Array,"Possible modern shelfmark","NLS: A.45.f.24",130301,59720,,,1667906129,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267773,59720,34334,Certain,9627,"A Guide to all the Watering and Sea Bathing Places [in England and Wales], with a description of the Lakes; a sketch of a tour in Wales, and Itineraries ... Illustrated with maps and views.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001537402,,English,London,1815,N,0,N,12mo,,,,,1667906129,kbaston,9627,"Guide to all the Watering and Sea Bathing Places",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120583,90,FR266_0096,348782,,5,"<p>Hall's Chronicle 97.e.</p>",17,3,1830,25,3,1830,"1830-3-17 (Wednesday)","1830-3-25 (Thursday)",26756,28,,M,Macfarlan,James,Mr,McFarlan,10,1825,1830,,Edinburgh,"106 George Street",Male,,"<p>Church of Scotland 1831</p>",1704642072,kbaston,451385,348782,Main,"Admission date",1824,"Life dates",1800-1871,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59723,28,,,"Hall's chronicle; containing the history of England, during the reign of Henry the Fourth, and the succeeding monarchs, to the end of the reign of Henry the Eighth, in which are particularly described the manners and customs of those periods. Carefully collated with the editions of 1548 and 1550.",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569428800004341,,,1667906749,kbaston,Array,"Possible modern shelfmark","NLS: C.7.a.13",130304,59723,,,1667906749,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267785,59723,34337,Certain,5994,"Hall's chronicle; containing the history of England, during the reign of Henry the Fourth, and the succeeding monarchs, to the end of the reign of Henry the Eighth, in which are particularly described the manners and customs of those periods. Carefully collated with the editions of 1548 and 1550.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004158310,,English,London,1809,N,0,N,4to,,,,,1667906749,kbaston,5994,"Hall's Chronicle; containing the History of England, during the Reign of Henry the Fourth, and the Succeeding Monarchs, to the End of the Reign of Henry the Eighth",,N,,N,,1700219851,baitken,15686,,Hall,Edward,,1497,0,0,N,1547,0,0,N,Male,,1667906749,kbaston,394515,5994,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120583,90,FR266_0096,348773,,2,"<p>Malcolm's Persia 2 vols</p>",9,2,1826,23,11,1826,"1826-2-9 (Thursday)","1826-11-23 (Thursday)",26756,28,,M,Macfarlan,James,Mr,McFarlan,10,1825,1830,,Edinburgh,"106 George Street",Male,,"<p>Church of Scotland 1831</p>",1704642072,kbaston,451376,348773,Main,"Admission date",1824,"Life dates",1800-1871,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52738,28,,,"History of Persia [Malcolm]",H,12,6,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21442107400004341,,,1703171541,kbaston,Array,"Possible modern shelfmark","NLS: E.148.a",113767,52738,1,,1703171541,kbaston,113770,52738,2,,1703171541,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379801,52738,27922,Certain,5517,"The History of Persia, from the most early period to the present time: containing an account of the religion, government, usages and character of the inhabitants of that kingdom.",25,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002353626,,English,London,1815,N,0,N,4to,"2 vols",,,,1703171541,kbaston,5517,"History of Persia, from the Most Early Period to the Present Time",0,N,0,N,,1703171542,kbaston,13444,,Malcolm,John,,1769,0,0,N,1833,0,0,N,Male,,1717425891,kbaston,415216,5517,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120589,92,FR266_0098,348839,,13,"<p>Kolli's Memoirs</p>",1,3,1827,24,3,1827,"1827-3-1 (Thursday)","1827-3-24 (Saturday)",26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,451463,348839,Main,"Admission date",1820,"Life dates","d. 1828",26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57286,28,,,"Memoirs relative to his secret mission in 1810, for liberating Ferdinand VII [Kolli]",M,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439930070004341,,,1668177720,kbaston,Array,"Possible modern shelfmark","NLS: A.74.d",124024,57286,,,1668177720,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,269399,57286,31735,Certain,4148,"Memoirs of the Baron de Kolli, relative to his secret mission in 1810 for liberating Ferdinand VII., King of Spain, ... from captivity at Valençay ... To which are added Memoirs of the Queen of Etruria, written by herself.",3,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002001981,,English,London,1823,N,0,N,8vo,,,,,1668177720,kbaston,4148,"Memoirs of the Baron de Kolli, relative to his Secret Mission in 1810 for liberating Ferdinand VII ... To which are Added Memoirs of the Queen of Etruria",,N,,N,,1700219844,baitken,14407,"Baron de",Kolli,,,1776,0,0,Y,1825,0,0,Y,Male,,1668177720,kbaston,392619,4148,Work,,14410,Queen,"Maria Luigia",,"Consort of Louis I, King of Etruria",1782,0,0,N,1824,0,0,N,Female,,1668177720,kbaston,392620,4148,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120589,92,FR266_0098,348812,,4,"<p>Hallam's Middle Ages 3 Vols 165.d.</p>",25,11,1822,15,7,1823,"1822-11-25 (Monday)","1823-7-15 (Tuesday)",26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,451418,348812,Main,"Admission date",1820,"Life dates","d. 1828",26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55825,28,,,"View of the state of Europe during the Middle Ages [Hallam]",V,6,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21529235470004341,,,1667909503,kbaston,Array,"Possible modern shelfmark","NLS: E.91.e",120733,55825,1,,1667909503,kbaston,120736,55825,2,,1667909503,kbaston,120739,55825,3,,1667909503,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267812,55825,30400,Certain,716,"View of the State of Europe during the Middle Ages.",6,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001572182,,English,London,1819,N,0,N,8vo,,,,"<p>2nd edn</p>",1667909503,kbaston,716,"View of the State of Europe during the Middle Ages",,N,,N,,1700219831,baitken,13873,,Hallam,Henry,,1777,0,0,N,1859,0,0,N,Male,,1667909503,kbaston,389065,716,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120589,92,FR266_0098,348833,,11,"<p>Moore's Journal 2 vols</p>",1,3,1827,24,3,1827,"1827-3-1 (Thursday)","1827-3-24 (Saturday)",26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,451457,348833,Main,"Admission date",1820,"Life dates","d. 1828",26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57127,28,,,"A journal during a residence in France, from the beginning of August, to the middle of December, 1792. ... By John Moore, M.D.",A,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476667000004341,,,1667911338,kbaston,Array,"Possible modern shelfmark","NLS: AB.2.78.110",123706,57127,1,,1667911338,kbaston,123709,57127,2,,1667911338,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267833,57127,30133,Certain,4977,"A journal during a residence in France, from the beginning of August, to the middle of December, 1792.",45,27,A,T144189,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1717755991,kbaston,4977,"Journal during a Residence in France",0,N,0,N,,1717755991,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,432750,4977,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120589,92,FR266_0098,348824,,8,"<p>Walker's Hist.<sup>l</sup> Discourses 83.b.3 D<sup>o</sup></p>",11,9,1826,27,2,1827,"1826-9-11 (Monday)","1827-2-27 (Tuesday)",26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,451442,348824,Main,"Admission date",1820,"Life dates","d. 1828",26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,29258,28,,C,Chrichton,,Mr,,2,1826,1826,,,,Male,,,1667911194,kbaston,451445,348824,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59738,28,,,"Historical discourses, upon several occasions [Walker]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516261030004341,,,1675698477,kbaston,Array,"Possible modern shelfmark","NLS: C.12.b.13",130325,59738,,,1675698477,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321177,59738,34352,Certain,9598,"Historical discourses, upon several occasions: viz. I. The happy progress and success of the arms of K. Charles I. of ever blessed Memory, from the 30th of March, to the 23d of November, 1644. Written by His Majesty’s especial Command, and corrected, almost in every Page, with His own Hand. II. Memorials of His said Majesty’s unfortunate Success in the Year following. III. A Journal of several Actions performed in the Kingdom of Scotland, after King Charles the Second’s Arrival there in 1650. IV. The Life and Actions of Thomas Howard, Earl of Arundel and Surrey, Earl-Marshal of England. V. A full Answer to a Book entituled, Monarchy, or no Monarchy; being a confused Mixture of false, traiterous and contradictory Observations concerning King Charles I. Publish’d by William Lilly in July 1651. VI. Observations upon the Inconveniencies that have attended the frequent Promotions to Titles of Honour and Dignity, since King James I. came to the Crown of England. Vii. Observations on the Annals of the Reign of King Charles the First, Publish’d by Hamond L’estrange, Esq; Viii. A short Review of the Life and Actions of King-Charles I. By Sir Edward Walker, Knight, Garter, Principal King of Arms, Secretary of War to His Majesty King Charles I. and Clerk of the Council to King Charles II. Together with perfect copies of all the votes, Letters, Proposals, and Answers relating unto, and that passed in, the Treaty held at Newport, in the Isle of Wight, in the Months of September, October, and November, 1648. Between His Majesty King Charles the First, and a Committee of the Lords and Commons of Parliament.",2,2,H,T97417,,,English,London,1705,N,0,N,folio,,,,,1675698477,kbaston,9598,"Historical Discourses, upon Several Occasions",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
