lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,35,21r,MS-LIB-2-041,492,494,16,"<p>Stanley's Lifes of the Philosoph.</p>",10,5,1758,4,6,1758,"1758-5-10 (Wednesday)","1758-6-4 (Sunday)","Original Borrowed Date","10 May 1758","Original Returned Date","4 Jun 1758","Professor 1","John Anderson",,,,,65,6,65,B,Billingsley,Samuel,,,48,1757,1760,<p>Student</p>,,,Male,,,1607965288,kbaston,1277,492,Main,Class,"Theology, Divinity","Original Full Name","Samuel Billingsley",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,127,6,,,"History of philosophy: containing  the lives, opinions, actions, and discourses of the  philosophers of every sect. Illustrated with the effigies of divers of them.",H,39,39,https://eleanor.lib.gla.ac.uk/record=b1645015,,,1599747020,kbaston,Array,Press,L,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bk10-c.9  ","Original Author","Stanley, Thomas, 1625-1678.",,,,,,,,,,,,,,,,,,,,,,127,127,,,1599747020,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15643,127,127,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. ",55,55,T,T102824,,,English,London,1701,N,0,N,folio,,,,"<p>3rd edn</p>",1701963302,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,36,21v,MS-LIB-2-042,496,498,2,"<p>Midletouns life of Cicero 2 Vol</p>",15,5,1758,22,5,1758,"1758-5-15 (Monday)","1758-5-22 (Monday)","Original Borrowed Date","15 May 1758","Original Returned Date","22 May 1758","Professor 1","James Buchanan",,,,,47,6,47,H,Hamilton,Archibald,,,13,1757,1760,<p>Student</p>,,,Male,,,1607947448,kbaston,49627,496,Main,Class,Theology,"Original Full Name","Archibald Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,43,6,,,"History of the life of Marcus Tullius Cicero: in two volumes",H,19,14,https://eleanor.lib.gla.ac.uk/record=b1589664,,,1613064714,kbaston,Array,Press,L,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bl8-d.7-8","Original Author","Middleton, Conyers, 1683-1750.",42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1706892042,kbaston,67577,43,Holding,,43,43,1,,1613064714,kbaston,3055,43,2,,1613064714,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70223,43,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1706892042,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1706892042,kbaston,422406,5398,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,41,24r,MS-LIB-2-047,572,574,9,"<p>Stanleys Lifes of the Philosopher</p>",31,8,1758,27,9,1758,"1758-8-31 (Thursday)","1758-9-27 (Wednesday)","Original Borrowed Date","31 Aug 1758","Original Returned Date","27 Sept 1758","Professor 1","Joseph Black",,,,,65,6,65,B,Billingsley,Samuel,,,48,1757,1760,<p>Student</p>,,,Male,,,1607965288,kbaston,1284,572,Main,Class,"Theology, Divinity","Original Full Name","Samuel Billingsley",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,127,6,,,"History of philosophy: containing  the lives, opinions, actions, and discourses of the  philosophers of every sect. Illustrated with the effigies of divers of them.",H,39,39,https://eleanor.lib.gla.ac.uk/record=b1645015,,,1599747020,kbaston,Array,Press,L,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bk10-c.9  ","Original Author","Stanley, Thomas, 1625-1678.",,,,,,,,,,,,,,,,,,,,,,127,127,,,1599747020,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15643,127,127,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. ",55,55,T,T102824,,,English,London,1701,N,0,N,folio,,,,"<p>3rd edn</p>",1701963302,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,46,26v,MS-LIB-2-052,637,639,5,"<p>Wakes Epistles</p>",23,11,1758,7,12,1758,"1758-11-23 (Thursday)","1758-12-7 (Thursday)","Original Borrowed Date","23 Nov 1758","Original Returned Date","7 Dec 1758","Professor 1","Robert Simson",,,,,62,6,62,B,Barber,Samuel,,,30,1757,1760,<p>Student</p>,,,Male,,,1608119120,kbaston,50005,637,Main,Class,"Natural Philosophy, Physic, Theology","Original Full Name","Samuel Barber",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,205,6,,,"Genuine Epistles of the Apostolical Fathers, S. Barnabas, S. Ignatius, S. Clement, S.  Polycarp, the Shepherd of Hermas, and the Martyrdoms of St. Ignatius and St.  Polycarp...",G,1,1,https://eleanor.lib.gla.ac.uk/record=b1580716,,,1597931990,kbaston,Array,Press,BF,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bl3-i.12","Original Author","Wake, William, 1657-1737.",,,,,,,,,,,,,,,,,,,,,,205,205,,,1597931990,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7657,205,205,"Very likely",9639,"The genuine epistles of the apostolical fathers, S. Barnabas, S. Ignatius, S. Clement, S. Polycarp.",1,1,T,T97402,,,English,London,0,N,0,N,8vo,,"<p>Wake, William, 1657-1737.</p>",,,1611922710,kbaston,9639,"Genuine Epistles of the Apostolical Fathers",,N,,N,,1700219865,baitken,18874,Saint,Barnabas,,,0,0,0,N,0,0,0,N,Male,,1698921586,kbaston,398327,9639,Work,,5780,Saint,Clement,,"of Alexandria",150,0,0,Y,215,0,0,N,Male,,1698921586,kbaston,398329,9639,Work,,1987,Saint,Ignatius,,"Bishop of Antioch",0,0,0,N,110,0,0,N,Male,,1701425908,kbaston,398328,9639,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,54,30v,MS-LIB-2-060,732,734,3,"<p>Stanleys Lives of the Philosophers</p>",19,1,1759,13,2,1759,"1759-1-19 (Friday)","1759-2-13 (Tuesday)","Original Borrowed Date","19 Jan 1759","Original Returned Date","13 Feb 1759","Professor 1","Adam Smith",,,,,135,6,135,D,Doig,James,,,4,1759,1759,<p>Student</p>,,,Male,,,1598019447,kbaston,1903,732,Main,Class,Ethics,"Original Full Name","James Doig",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,127,6,,,"History of philosophy: containing  the lives, opinions, actions, and discourses of the  philosophers of every sect. Illustrated with the effigies of divers of them.",H,39,39,https://eleanor.lib.gla.ac.uk/record=b1645015,,,1599747020,kbaston,Array,Press,L,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bk10-c.9  ","Original Author","Stanley, Thomas, 1625-1678.",,,,,,,,,,,,,,,,,,,,,,127,127,,,1599747020,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15643,127,127,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. ",55,55,T,T102824,,,English,London,1701,N,0,N,folio,,,,"<p>3rd edn</p>",1701963302,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,55,31r,MS-LIB-2-061,748,750,7,"<p>Bayles Dictionary vol 1</p>",29,1,1759,9,2,1759,"1759-1-29 (Monday)","1759-2-9 (Friday)","Original Borrowed Date","29 Jan 1759","Original Returned Date","9 Feb 1759","Professor 1","Robert Simson","Professor 2","James Moor","Professor 3","James Clow",6,6,6,S,Stewart,James,,,53,1757,1771,<p>Student</p>,,,Male,,,1613407274,kbaston,107366,748,Main,Class,"Theology, Ethics, Divinity, Physic, Natural Philosophy, Medicine","Original Full Name","James Stewart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,229,6,,,"Historical and critical dictionary. By Monsieur Bayle. Translated into English, with many  additions and corrections, made by the author himself, that are not in the  French editions.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1772208,,,1607948838,kbaston,Array,Press,S,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll NR.3.3-6","Original Author","Bayle, Pierre, 1647-1706.",,,,,,,,,,,,,,,,,,,,,,229,229,1,,1607948838,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45437,229,229,Certain,5726,"An Historical and Critical Dictionary ... Translated into English with many additions and corrections made by the author.",1,1,A,"T143095 ",,,English,London,1710,N,0,N,folio,,,,,1607948838,kbaston,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,57,32r,MS-LIB-2-063,773,775,8,"<p>Du pins History vol 1<sup>st</sup></p>",9,2,1759,14,2,1759,"1759-2-9 (Friday)","1759-2-14 (Wednesday)","Original Borrowed Date","9 Feb 1759","Original Returned Date","14 Feb 1759","Professor 1","Adam Smith",,,,,62,6,62,B,Barber,Samuel,,,30,1757,1760,<p>Student</p>,,,Male,,,1608119120,kbaston,107453,773,Main,Class,"Natural Philosophy, Physic, Theology","Original Full Name","Samuel Barber",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,16967,6,,,"New history of ecclesiastical writers.",N,12,4,https://eleanor.lib.gla.ac.uk/record=b1652441,,,1607963958,kbaston,Array,Press,BN,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bn9-b.3-10","Original Author","Du Pin, Louis-Ellies, 1657-1719.",,,,,,,,,,,,,,,,,,,,,,32690,16967,1,,1607963958,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45608,16967,3964,Likely,3678,"A new history of ecclesiastical writers: containing an account of the authors of the several books of the Old and New Testament: and the lives and writings of the primitive fathers; an abridgment and catalogue of all their works; censures determining the genuine and spurious; a judgment upon their style and doctrine, and the various editions of their writings. To which is added, a compendious history of the councils; and many necessary tables and indexes. Written in French by Lewis Ellies du Pin, Doctor of the Sorbon, and Regius Professor of Divinity at Paris Volume the first, containing the authors that flourished in the three first ages of the church.",25,14,A,R176028,,,English,London,1697,N,0,N,folio,,,,,1640098046,gmckeever,3678,"New History of Ecclesiastical Writers",0,N,0,N,,1700388398,jjsmith,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,398800,3678,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,57,32r,MS-LIB-2-063,767,769,2,"<p>Biographica Britanica</p>",8,2,1759,28,2,1759,"1759-2-8 (Thursday)","1759-2-28 (Wednesday)","Original Borrowed Date","8 Feb 1759","Original Returned Date","28 Feb 1759","Professor 1","George Muirhead",,,,,140,6,140,M,Maclellan,Robert,,,1,1759,1759,<p>Student</p>,,,Male,,,1607950267,kbaston,107441,767,Main,Class,Law,"Original Full Name","Robert Maclellan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,236,6,,,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",B,18,5,https://eleanor.lib.gla.ac.uk/record=b1585832,,,1609927739,kbaston,Array,Press,L,Shelf,3,Number,"4: 5","Possible modern shelfmark","Sp Coll Bh8-c.1-7","Original Author",Biographia.,,,,,,,,,,,,,,,,,,,,,,236,236,1,,1609927739,kbaston,15346,236,2,,1609927739,kbaston,15349,236,3,,1609927739,kbaston,15352,236,4,,1609927739,kbaston,15355,236,5,,1609927739,kbaston,15358,236,6,,1609927739,kbaston,15361,236,7,,1609927739,kbaston,,,,,,,49303,236,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,57,32r,MS-LIB-2-063,777,779,12,"<p>Oudendorphii Caesar vol. 1<sup>st</sup> &amp; 2<sup>d</sup></p>",12,2,1759,5,3,1759,"1759-2-12 (Monday)","1759-3-5 (Monday)","Original Borrowed Date","12 Feb 1759","Original Returned Date","5 Mar 1759","Professor 1","John Anderson","Professor 2","James Moor","Professor 3","George Muirhead",141,6,141,S,Stark,William,,,3,1759,1759,<p>Student</p>,,,Male,,,1598019775,kbaston,50293,777,Main,Class,Theology,"Original Full Name","William Stark",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,240,6,,,"De bellis Gallico et civili Pompejano, nec non A. Hirtii aliorumque de bellis Alexandrino, Africano, et Hispaniensi,  commentarii, ad MSStorum fidem expressi, cum integris notis Dionysii Vossii,  Joannis Davisii, et Samuelis Clarkii. Cura et studio Francisci Oudendorpii,  qui suas animadversiones, ac varias lectiones adjecit",D,14,9,https://eleanor.lib.gla.ac.uk/record=b1590937,,,1613127124,kbaston,Array,Press,B,Shelf,2,Number,7,"Possible modern shelfmark","Sp Coll Bl9-e.18,19","Original Author","Caesar, Julius.",,,,,,,,,,,,,,,,,,,,,,240,240,1,,1613127124,kbaston,16129,240,2,,1613127124,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70514,240,240,Certain,8088,"De bellis Gallico et civili Pompejano, nec non A. Hirtii aliorumque de bellis Alexandrino, Africano, et Hispaniensi, commentarii, ad MSStorum fidem expressi, cum integris notis Dionysii Vossii,  Joannis Davisii, et Samuelis Clarkii",25,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000565120,,Latin,Leiden,1737,N,0,N,4to,,"<p>Oudendorp, Frans van, 1696-1761</p>",,,1676050802,jjsmith,8088,"Commentaries of His Wars in Gaul, and Civil War with Pompey",,N,,N,,1700219859,baitken,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,396680,8088,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,58,32v,MS-LIB-2-064,780,782,2,"<p>Diogenes Laertius 2 vol</p>",13,2,1759,14,4,1759,"1759-2-13 (Tuesday)","1759-4-14 (Saturday)","Original Borrowed Date","13 Feb 1759","Original Returned Date","14 Apr 1759","Professor 1","James Moor",,,,,142,6,142,K,Kenrick,Samuel,,,2,1759,1759,<p>Student</p>,,,Male,,"<p>Wodrow/Kenrick correspondence</p>",1659085513,Kbaston,50299,780,Main,Class,Theology,"Original Full Name","Samuel Kenrick","Life dates",1728-1811,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,241,6,,,"De vitis, dogmatibus et  apophthegmatibus clarorum philosophorum libri X. Graece et Latine. Cum subjunctis intergris annotationibus Is. Casauboni, Th.  Aldobrandini et Mer. Casauboni, Latinam Ambrosii versionem complevit et  emendavit Marcus Meibomius. Seorsum excusas Aeg. Menagii in Diogenem  observationes auctiores habet volumen II. Ut et ejusdem syntagma de  mulieribus philosophis; et Joachimi Kühnii ad Diogenem notas ...",D,6,3,https://eleanor.lib.gla.ac.uk/record=b1589331,,,1610038565,kbaston,Array,Press,AI,Shelf,2,Number,"1: 2","Possible modern shelfmark","Sp Coll Bi7-e.5-6","Original Author","Diogenes Laertius.",,,,,,,,,,,,,,,,,,,,,,241,241,1,,1610038565,kbaston,16132,241,2,,1610038565,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50140,241,9860,Certain,7498,"Diogenis Laertii De vitis, dogmatibus et apophthegmatibus clarorum philosophorum libri X. Græce et Latine.",30,16,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942677,,"Latin | Greek",Amsterdam,1692,N,0,N,4to,,,,,1652439768,kbaston,7498,"De Vita et Moribus Philosophorum",,N,,N,,1700219857,baitken,187,,"Diogenes Laertius",,,0,0,0,N,0,0,0,N,Male,,1686823271,kbaston,396073,7498,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,58,32v,MS-LIB-2-064,782,784,4,"<p>Du Pins History vol 2<sup>d</sup></p>",14,2,1759,22,2,1759,"1759-2-14 (Wednesday)","1759-2-22 (Thursday)","Original Borrowed Date","14 Feb 1759","Original Returned Date","22 Feb 1759","Professor 1","Robert Simson",,,,,62,6,62,B,Barber,Samuel,,,30,1757,1760,<p>Student</p>,,,Male,,,1608119120,kbaston,107558,782,Main,Class,"Natural Philosophy, Physic, Theology","Original Full Name","Samuel Barber",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,16967,6,,,"New history of ecclesiastical writers.",N,12,4,https://eleanor.lib.gla.ac.uk/record=b1652441,,,1607963958,kbaston,Array,Press,BN,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bn9-b.3-10","Original Author","Du Pin, Louis-Ellies, 1657-1719.",,,,,,,,,,,,,,,,,,,,,,32693,16967,2,,1607963958,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45608,16967,3964,Likely,3678,"A new history of ecclesiastical writers: containing an account of the authors of the several books of the Old and New Testament: and the lives and writings of the primitive fathers; an abridgment and catalogue of all their works; censures determining the genuine and spurious; a judgment upon their style and doctrine, and the various editions of their writings. To which is added, a compendious history of the councils; and many necessary tables and indexes. Written in French by Lewis Ellies du Pin, Doctor of the Sorbon, and Regius Professor of Divinity at Paris Volume the first, containing the authors that flourished in the three first ages of the church.",25,14,A,R176028,,,English,London,1697,N,0,N,folio,,,,,1640098046,gmckeever,3678,"New History of Ecclesiastical Writers",0,N,0,N,,1700388398,jjsmith,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,398800,3678,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
