lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11009,316,ARC_521368317_001_0317,161637,,7,"<p><span style=""text-decoration: line-through;"">Astruc on the Diseases of Infants</span></p>",14,1,1777,0,0,0,"1777-1-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,11700,25,,N,Nasmyth,Thomas,,,4,1775,1777,,,,Male,,,1632130117,kbaston,230862,161637,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91635,Dissertation,"De Rachitide.",Class,Medicine,"Academic dates","1773-1776; MD (Edin), 1777",Other,"Apprentice to Royal College of Surgeons, 1773",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21803,25,,,"A general and compleat treatise on all the diseases incident to children [Astruc].",A,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183391020002466,,,1632234301,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45731,21803,,,1632234301,kbaston,,,,,,,,,,,,,,,,,,,147474,21803,12485,Certain,6201,"A general and compleat treatise on all the diseases incident to children, from their birth to the age of fifteen.",9,9,A,T71035,,,English,London,1746,N,0,N,8vo,,,,,1632234301,kbaston,6201,"General and Compleat Treatise on all the Diseases Incident to Children",,N,,N,,1700219852,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,394736,6201,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11012,317,ARC_521368317_001_0318,161655,,4,"<p><span style=""text-decoration: line-through;"">Nettleton on Virtue</span></p>",17,1,1777,0,0,0,"1777-1-17 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,12399,25,,G,Grant,D.,,,5,1776,1777,,,,Male,,,1631886270,kbaston,230880,161655,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20870,25,,,"Treatise on virtue and happiness [Nettleton]",T,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182099350002466,,"<p>1736 edn also available</p>",1703162780,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43700,20870,,,1703162780,kbaston,,,,,,,,,,,,,,,,,,,379315,20870,579,Certain,932,"A treatise on virtue and happiness.",63,63,A,T90128,,,English,London,1751,N,0,N,8vo,,,,"<p>3rd edn</p><p>First published as <a><em>Some thoughts concerning virtue and happiness</em>.</a></p>",1703162780,kbaston,932,"Treatise on Virtue and Happiness",0,N,0,N,,1703162780,kbaston,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,414712,932,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11021,320,ARC_521368317_001_0321,161721,,1,"<p><span style=""text-decoration: line-through;"">Contin: of Patrick's Comment: folio</span></p>",18,1,1777,0,0,0,"1777-1-18 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,10754,25,,R,Reid,James,,,9,1773,1790,,,,Male,,,1690203312,kbaston,230949,161721,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29373,25,,,"A critical commentary upon the book of the Wisdom of Solomon : being a continuation of Bishop Patrick and Mr. Lowth [Arnald]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910110663502466,,,1631886832,kbaston,Array,"Possible modern shelfmark","Special Collections *C.16.15",,,,,,,,,,,,,,,,,,,,,,59919,29373,,,1631886832,kbaston,,,,,,,,,,,,,,,,,,,145692,29373,17679,Certain,7776,"A critical commentary upon the book of the Wisdom of Solomon; being a continuation of Bishop Patrick and Mr. Lowth.",1,1,A,T34414,,,English,London,1744,N,0,N,folio,,,,,1631886832,kbaston,7776,"Critical Commentary upon the Wisdom of Solomon",,N,,N,,1700219858,baitken,3380,,Arnald,Richard,,1700,0,0,N,1756,0,0,N,Male,,1632304036,kbaston,396358,7776,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11027,322,ARC_521368317_001_0323,161859,,1,"<p><span style=""text-decoration: line-through;"">Hurlock on Dentition</span></p>",20,1,1777,0,0,0,"1777-1-20 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,13119,25,,G,Gordon,Lockhart,,,3,1777,1777,,,,Male,,,1632218744,kbaston,231087,161859,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75699,Class,Medicine,"Academic dates",1776-1778,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22826,25,,,"A practical treatise upon dentition; or, the breeding of teeth in children [Hurlock]",A,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119238870002466,,,1632406652,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47504,22826,,,1632406652,kbaston,,,,,,,,,,,,,,,,,,,148659,22826,13151,Certain,2776,"A practical treatise upon dentition; or, The Breeding of Teeth in children.",3,3,A,T63467,,,English,London,1742,N,0,N,8vo,,,,,1632406652,kbaston,2776,"Practical Treatise upon Dentition",,N,,N,,1700219838,baitken,7394,,Hurlock,Joseph,,0,0,0,N,0,0,0,N,Male,,1632406652,kbaston,391187,2776,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11027,322,ARC_521368317_001_0323,161868,,4,"<p><span style=""text-decoration: line-through;"">Brookes practice</span></p>",20,1,1777,0,0,0,"1777-1-20 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7787,25,,A,Anderson,Alexander,,,27,1770,1777,,,,Male,,,1693476819,kbaston,231096,161868,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88470,Class,Medicine,"Academic dates",1775-1776,Other,"Indian Medical Service 1777",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22475,25,,,"The general practice of physic [Brookes]",T,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115555760002466,,"<p>other edns available</p>",1632322194,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46904,22475,,,1632322194,kbaston,,,,,,,,,,,,,,,,,,,148356,22475,12962,Certain,6162,"The general practice of physic: extracted chiefly from the writings of the most celebrated practical physicians.",17,17,T,N2396,,,English,London,1751,N,0,N,12mo,,,,,1632322194,kbaston,6162,"General Practice of Physic: Extracted Chiefly from the Writings of the Most Celebrated Practical Physicians",,N,,N,,1700219852,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,394696,6162,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11033,324,ARC_521368317_001_0325,161913,,3,"<p><span style=""text-decoration: line-through;"">Comparative Anatomy</span></p>",21,1,1777,0,0,0,"1777-1-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,13134,25,,C,Corse,Alexander,,,2,1777,1777,,,,Male,,,1632137519,kbaston,231141,161913,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75398,Class,Medicine,"Academic dates",1776-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21866,25,,," An essay on comparative anatomy [Monro].",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108628460002466,,,1632469881,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45866,21866,,,1632469881,kbaston,,,,,,,,,,,,,,,,,,,148884,21866,12536,Likely,6766,"An essay on comparative anatomy.",17,17,A,T62571,,,English,London,1744,N,0,N,8vo,,,,,1632469881,kbaston,6766,"Essay on Comparative Anatomy",,N,,N,,1700219854,baitken,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,395320,6766,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11033,324,ARC_521368317_001_0325,161919,,5,"<p><span style=""text-decoration: line-through;"">Female Spectator V<sup>s</sup> 1-2</span></p>",21,1,1777,0,0,0,"1777-1-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,231147,161919,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20678,25,,,"Female Spectator",F,42,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118111440002466,,,1690454922,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43166,20678,1,,1690454922,kbaston,43169,20678,2,,1690454922,kbaston,,,,,,,,,,,,,361494,20678,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11039,326,ARC_521368317_001_0327,161973,,6,"<p><span style=""text-decoration: line-through;"">Nettleton on Virtue</span></p>",24,1,1777,0,0,0,"1777-1-24 (Friday)",,"Loan period",Fortnight,Deposit,0/4/6,,,11367,25,,M,Moodie,Robert,,,25,1774,1777,,,,Male,,,1632304333,kbaston,231204,161973,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82004,Class,Medicine,"Academic dates",1773-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20870,25,,,"Treatise on virtue and happiness [Nettleton]",T,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182099350002466,,"<p>1736 edn also available</p>",1703162780,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43700,20870,,,1703162780,kbaston,,,,,,,,,,,,,,,,,,,379315,20870,579,Certain,932,"A treatise on virtue and happiness.",63,63,A,T90128,,,English,London,1751,N,0,N,8vo,,,,"<p>3rd edn</p><p>First published as <a><em>Some thoughts concerning virtue and happiness</em>.</a></p>",1703162780,kbaston,932,"Treatise on Virtue and Happiness",0,N,0,N,,1703162780,kbaston,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,414712,932,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11042,327,ARC_521368317_001_0328,161979,,1,"<p><span style=""text-decoration: line-through;"">Whytt on Motion</span></p>",24,1,1777,0,0,0,"1777-1-24 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.3.1771.,4009,25,,W,Weir,John,,,31,1769,1777,,,,Male,,,1632411505,kbaston,231210,161979,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84486,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,15202,25,,,"Essay on the vital and other involuntary motions of animals [Whytt]",E,50,50,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180090580002466,,"<p>1763 edn also available</p>",1703154530,kbaston,Array,"Possible modern shelfmark","Special Collections ; *L.28.15",,,,,,,,,,,,,,,,,,,,,,24508,15202,,,1703154530,kbaston,,,,,,,,,,,,,,,,,,,378538,15202,11528,"Very likely",6669,"An essay on the vital and other involuntary motions of animals / by Robert Whytt, M.D. Fellow of the Royal College of Physicians, and Professor of Medicine in the University of Edinburgh.",57,57,A,T55938,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1703154530,kbaston,6669,"Essay on the Vital and Other Involuntary Motions of Animals",0,N,0,N,,1703154530,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,413890,6669,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11042,327,ARC_521368317_001_0328,161988,,3,"<p><span style=""text-decoration: line-through;"">Keill's Astronomy</span></p>",24,1,1777,0,0,0,"1777-1-24 (Friday)",,"Loan period",Fortnight,Deposit,0/7/0,,,12567,25,,S,Stuart,Daniel,,,5,1776,1777,,,,Male,,,1632320081,kbaston,231219,161988,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22832,25,,"Keill's Astronomy","Introduction to the true astronomy [Keill]",I,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120005620002466,,"<p>1778 edn also available</p>",1703157466,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47510,22832,,,1703157466,kbaston,,,,,,,,,,,,,,,,,,,378790,22832,13157,Certain,124,"An introduction to the true astronomy: Or, Astronomical lectures; read in the Astronomical School of the University of Oxford.",20,20,A,T37369,,,English,London,1748,N,0,N,8vo,,,,"<p>4th edn</p>",1703157466,kbaston,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11042,327,ARC_521368317_001_0328,162000,,7,"<p><span style=""text-decoration: line-through;"">Simson's Fluxions</span></p>",25,1,1777,0,0,0,"1777-1-25 (Saturday)",,"Loan period",Fortnight,Deposit,0/17/0,,,12924,25,,G,Greenfield,William,,,7,1776,1777,,,,Male,,,1632317141,kbaston,231234,162000,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27249,25,,,"The doctrine and application of fluxions [Simpson]",T,16,8,,,"<p>EUL copy has Dugald Stewart provenance</p>",1632130912,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,55758,27249,1,,1632130912,kbaston,55761,27249,2,,1632130912,kbaston,,,,,,,,,,,,,145971,27249,5643,Certain,7128,"The doctrine and application of fluxions. Containing (besides what is common on the subject) a number of new improvements in the theory. And the solution of a variety of new, and very interesting, problems in different branches of the mathematicks.",19,11,T,T77586,,,English,London,1750,N,0,N,8vo,,,,,1659440295,kbaston,7128,"Doctrine and Application of Fluxions",,N,,N,,1700219856,baitken,3931,,Simpson,Thomas,,1710,0,0,N,1761,0,0,N,Male,,1703162318,kbaston,395691,7128,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11045,328,ARC_521368317_001_0329,162015,,2,"<p><span style=""text-decoration: line-through;"">Hill's Mat: Med:</span></p>",25,1,1777,0,0,0,"1777-1-25 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8213,25,,B,Brown,James,,,31,1772,1777,,,,Male,,,1632131724,kbaston,231249,162015,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26745,25,,,"A history of the materia medica [Hill]",A,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557033502466,,,1632131725,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.27",,,,,,,,,,,,,,,,,,,,,,54744,26745,,,1632131725,kbaston,,,,,,,,,,,,,,,,,,,145986,26745,15792,Certain,5391,"A history of the materia medica. Containing descriptions of all the substances used in medicine; their Origin, their Characters when in Perfection, the Signs of their Decay, their Chymical Analysis, and an Account of their Virtues, and of the several Preparations from them now used in the Shops.",3,3,A,"T10617 ",,,English,London,1751,N,0,N,4to,,,,,1632131725,kbaston,5391,"History of the Materia Medica",,N,,N,,1700219849,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,393900,5391,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11051,330,ARC_521368317_001_0331,162075,,4,"<p><span style=""text-decoration: line-through;"">Female Spectator V<sup>s</sup> 1-2</span></p>",25,1,1777,0,0,0,"1777-1-25 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,13029,25,,S,Small,John,,,4,1777,1777,,,,Male,,,1632405663,kbaston,231309,162075,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20678,25,,,"Female Spectator",F,42,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118111440002466,,,1690454922,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43166,20678,1,,1690454922,kbaston,43169,20678,2,,1690454922,kbaston,,,,,,,,,,,,,361494,20678,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11054,331,ARC_521368317_001_0332,162117,,6,"<p><span style=""text-decoration: line-through;"">Salmon's Grammar</span></p>",27,1,1777,0,0,0,"1777-1-27 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,12762,25,,G,Grace,Charles,,,8,1776,1777,,,,Male,,,1632214249,kbaston,231357,162117,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85218,Class,Medicine,"Academic dates",1776-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22736,25,,,"A new geographical and historical grammar [Salmon]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119073330002466,,,1632135450,kbaston,Array,"Possible modern shelfmark","Special Collections P*..23.35   ",,,,,,,,,,,,,,,,,,,,,,47366,22736,,,1632135450,kbaston,,,,,,,,,,,,,,,,,,,146085,22736,6703,Certain,3686,"A new geographical and historical grammar: wherein the geographical part is truly modern; and the present state of the several kingdoms of the world is so interspersed, as to render the study of geography both entertaining and instructive. Containing, I. A description of the figure and motion of the earth. II. Geographical definitions and problems, being a necessary introduction to this study. III. A general division of the globe into land and water. IV. The situation and extent of the several countries contained in each quarter of the world; their cities, chief towns, history, present state, respective forms of government, forces, revenues, taxes, revolutions, and memorable events. Together with an account of the air, soil, produce, traffic, curiosities, arms, religion, language, universities, bishopries, manners, customs, habits, and coins, in use in the several kingdoms and states described. By Mr. Salmon. Illustrated with a set of twenty-two new maps of the several countries; drawn, by the direction of Mr. Salmon, and ingraved by Mr. Jefferys, geographer to his royal highness the Prince of Wales.",57,57,A,T69005,,,English,London,1749,N,0,N,8vo,,,,,1662475602,gmckeever,3686,"New Geographical and Historical Grammar",,N,,N,,1700219842,baitken,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392138,3686,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11063,334,ARC_521368317_001_0335,162240,,3,"<p><span style=""text-decoration: line-through;"">Cramer's Ars Decima Strica</span></p>",28,1,1777,0,0,0,"1777-1-28 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,13158,25,,C,Couper,William,,,8,1777,1777,,,,Male,,,1632474831,kbaston,231531,162240,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83030,Class,Medicine,"Academic dates",1776-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29418,25,,,"Elementa artis dicimasticae, duobus tomis comprehensa [Cramer]",E,4,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910253173502466,,,1703104503,kbaston,Array,"Possible modern shelfmark","Special Collections O*.23.10-11",,,,,,,,,,,,,,,,,,,,,,60030,29418,1,,1703104503,kbaston,60033,29418,2,,1703104503,kbaston,,,,,,,,,,,,,377956,29418,17721,Certain,7002,"Elementa artis dicimasticae, duobus tomis comprehensa.",4,2,E,,http://www.worldcat.org/oclc/181880734,,Latin,Leiden,1744,N,0,N,8vo,,,,,1703104503,kbaston,7002,"Elementa Artis Dicimasticae",0,N,0,N,,1703104503,kbaston,7451,,Cramer,"Johann Andreas",,1710,0,0,N,1777,0,0,N,Male,,1703104503,kbaston,413254,7002,Work,
