lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,309,43v,MS-LIB-6-086,5423,5423,14,"<p>Barrow's Works Vol 1.<sup>st</sup></p>",2,4,1767,7,7,1767,"1767-4-2 (Thursday)","1767-7-7 (Tuesday)","Original Borrowed Date","2 Apr 1767","Original Returned Date","7 July 1767","Professor 1","Robert Trail",,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,3718,5423,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,153,6,,,"Works of the learned Isaac Barrow, D.D. (Being all his English works.) ... Published  by his Grace Dr. John Tillotson, late Archbishop of Canterbury.",W,30,28,https://eleanor.lib.gla.ac.uk/record=b1684328,,"<p>3 vols in 2</p>",1613493761,kbaston,Array,Press,CF,Shelf,1,Number,9,"Possible modern shelfmark","Sp Coll Bo10-a.4-5","Original Author","Barrow, Isaac, 1630-1677.",,,,,,,,,,,,,,,,,,,,,,153,153,1,,1613493761,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73832,153,153,Certain,278,"The works of the learned Isaac Barrow, ... Publish’d by ... Dr. John Tillotson, ... The second volume, containing sermons and expositions upon all the articles in the Apostles Creed.",36,33,T,T97903,,,English,London,1722,N,0,N,folio,,"<p>Tillotson, John.</p>",,"<p>4th edn.</p>",1679261749,jjsmith,278,"Works of the Learned Isaac Barrow",,N,,N,,1700219828,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,388594,278,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,309,43v,MS-LIB-6-086,5432,5432,23,"<p>Derhams Physico Theology</p>",2,4,1767,23,4,1767,"1767-4-2 (Thursday)","1767-4-23 (Thursday)","Original Borrowed Date","2 Apr 1767","Original Returned Date","23 Apr 1767","Professor 1","James Clow",,,610,6,610,Y,Young,Stephen,,,7,1767,1767,<p>Student</p>,,,Male,,,1602168808,kbaston,6925,5432,Main,Class,"Natural Philosophy","Original Full Name","Stephen Young",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,110,6,,,"Physico-theology: or, a demonstration of the being and attributes of God, from his works of creation. : Being the substance of sixteen  sermons preached in St. Mary-le-Bow-Church, London; at the Honourable Mr.  Boyle's lectures, in the years 1711 and 1712. : With large notes, and many  curious observations / by W. Derham.",P,39,39,https://eleanor.lib.gla.ac.uk/record=b1255238,,"<p>Other edns available.</p>",1613491280,kbaston,Array,Press,CE,Shelf,4,Number,28,"Possible modern shelfmark","Sp Coll RB 3331  ","Original Author","Derham, William, 1657-1735.",,,,,,,,,,,,,,,,,,,,,,110,110,,,1613491280,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73748,110,110,Certain,3019,"Physico-Theology: or, a demonstration of the being and attributes of God, from His works of creation. Being the substance of sixteen sermons Preached in St. Mary-le-Bow-Church, London; At the Honourable Mr. Boyle’s Lectures, in the Years 1711, and 1712. With large Notes, and many curious Observations.",40,40,P,T70253,,,English,London,1727,N,0,N,8vo,,,,"<p>7th edn</p>",1613491280,kbaston,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,309,43v,MS-LIB-6-086,5418,5418,9,"<p>Abercromby's Wariors Vol 1.<sup>st</sup></p>",1,4,1767,17,4,1767,"1767-4-1 (Wednesday)","1767-4-17 (Friday)","Original Borrowed Date","1 Apr 1767","Original Returned Date","17 Apr 1767","Professor 1","John Millar","Professor 2","James Williamson",598,6,598,M,MacLachlan,Lachlan,,,11,1767,1770,<p>Student</p>,,,Male,,,1602499796,kbaston,6806,5418,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Lachlan MacLachlan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,360,6,,,"Martial atchievements of the Scots nation ...",M,46,23,https://eleanor.lib.gla.ac.uk/record=b1664287,,,1613392395,kbaston,Array,Press,CC,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bo2-h.19-21","Original Author","Abercromby, Patrick, 1656-1716?",,,,,,,,,,,,,,,,,,,,,,360,360,1,,1613392395,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72317,360,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,309,43v,MS-LIB-6-086,5421,5421,12,"<p>Edwards Theo: Refor: Vol. 2</p>",2,4,1767,27,4,1767,"1767-4-2 (Thursday)","1767-4-27 (Monday)","Original Borrowed Date","2 Apr 1767","Original Returned Date","27 Apr 1767","Professor 1","Robert Trail",,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,78880,5421,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,663,6,,,"Theologia reformata; or, the body  and substance of the Christian religion, comprised  in distinct discourses or treatises upon the Apostles creed, the Lord's  prayer, and the ten commandments.",T,14,11,https://eleanor.lib.gla.ac.uk/record=b1643638,,,1613396357,kbaston,Array,Press,CC,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bk9-d.6-7","Original Author","Edwards, John, 1637-1716.",,,,,,,,,,,,,,,,,,,,,,16999,663,2,,1613396357,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72488,663,663,Certain,1458,"Theologia reformata: or, the body and substance of the Christian religion, comprised in distinct discourses or treatises.",14,11,T,T116886,,,English,London,1713,N,0,N,folio,,,,,1613396357,kbaston,1458,"Theologia Reformata: or, The Body and Substance of the Christian Religion",,N,,N,,1700219833,baitken,3094,,Edwards,John,,1637,0,0,N,1716,0,0,N,Male,,1699530572,kbaston,389824,1458,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,309,43v,MS-LIB-6-086,5426,5426,17,"<p>Xenophons Works</p>",2,4,1767,10,4,1767,"1767-4-2 (Thursday)","1767-4-10 (Friday)","Original Borrowed Date","2 Apr 1767","Original Returned Date","10 Apr 1767","Professor 1","James Clow","Professor 2","John Millar",508,6,508,M,Moore,Thomas,,,20,1766,1768,<p>Student</p>,,,Male,,,1612802102,kbaston,5766,5426,Main,Class,"Greek, Logic, Mathematics, Ethics, Natural Philosophy","Original Full Name","Thomas Moore",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,420,6,,,"Omnia quae extant opera interprete  Lewenklajo, cum annotationibus ejusdem.",O,11,11,https://eleanor.lib.gla.ac.uk/record=b1642179,,,1608224022,kbaston,Array,Press,CR,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bk8-e.12  ","Original Author",Xenophon.,,,,,,,,,,,,,,,,,,,,,,420,420,,,1608224022,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48032,420,420,Certain,243,"Ξ. ἁπαντα τα σωζομενα βιβλια. X. ... omnia quæ exstant opera, J. Leuvenklaio interprete: cum annotationibus, etc.",13,13,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003991941,,"Greek | Latin",Basel,1568,N,0,N,folio,,,,,1608224022,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,309,43v,MS-LIB-6-086,5417,5417,8,"<p>Rodrick Random Vol. 1.2.</p>",1,4,1767,22,4,1767,"1767-4-1 (Wednesday)","1767-4-22 (Wednesday)","Original Borrowed Date","1 Apr 1767","Original Returned Date","22 Apr 1767","Professor 1","John Anderson",,,620,6,620,G,Gray,John,,,10,1767,1770,<p>Student</p>,,,Male,,,1612975469,kbaston,78871,5417,Main,Class,Logic,"Original Full Name","John Gray",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,648,6,,,"Adventures of Roderick Random ...",A,54,37,https://eleanor.lib.gla.ac.uk/record=b1680081,,"<p>pp.89-104 of Vol.2 wanting</p>",1613490519,kbaston,Array,Press,"Stat Hall","Possible modern shelfmark","Sp Coll 300-301","Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,,,,,,,,,,,,,,,,,,,,,,648,648,1,,1613490519,kbaston,16843,648,2,,1613490519,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73682,648,648,Certain,9014,"The adventures of Roderick Random.",130,79,T,T55367,,,English,London,1748,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1718640721,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719654676,jkennard,434374,9014,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,309,43v,MS-LIB-6-086,5430,5430,21,"<p>Newton's Treatise</p>",2,4,1767,6,4,1767,"1767-4-2 (Thursday)","1767-4-6 (Monday)","Original Borrowed Date","2 Apr 1767","Original Returned Date","6 Apr 1767","Professor 1","Patrick Cumin",,,583,6,583,L,Lapslie,James,,,53,1766,1787,<p>Student</p>,,,Male,,,1691154831,kbaston,6644,5430,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Lapslie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,62,6,,,"Treatise of the system of the world. Translated into English",T,20,20,https://eleanor.lib.gla.ac.uk/record=b1613703,,,1598436141,kbaston,Array,Press,AU,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bk1-h.24  ","Original Author","Newton, Isaac, Sir, 1642-1727.",,,,,,,,,,,,,,,,,,,,,,62,62,,,1598436141,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9847,62,62,Certain,1019,"A treatise of the system of the world.",29,29,A,T14938,,,English,London,1728,N,0,N,8vo,,,,"<p>De mundi systemate. English.</p>",1703252517,kbaston,1019,"Treatise of the System of the World",0,N,0,N,,1703252517,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,417100,1019,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,309,43v,MS-LIB-6-086,5413,5413,4,"<p>Life of Q. Mary</p>",1,4,1767,2,4,1767,"1767-4-1 (Wednesday)","1767-4-2 (Thursday)","Original Borrowed Date","1 Apr 1767","Original Returned Date","2 Apr 1767","Professor 1","James Williamson",,,627,6,627,M,Muter,John,,,5,1767,1767,<p>Student</p>,,,Male,,,1602240798,kbaston,7008,5413,Main,Class,"Latin, Greek","Original Full Name","John Muter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,583,6,,,"Life of Mary Stewart, Queen of Scotland and France",L,10,10,https://eleanor.lib.gla.ac.uk/record=b1599161,,,1598366392,kbaston,Array,Press,AR,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bm2-h.9","Original Author","Boisguilbert, P. Le Pesant de (Pierre Le Pesant), 1646-1714.",,,,,,,,,,,,,,,,,,,,,,583,583,,,1598366392,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9592,583,6700,Certain,4544,"The life of Mary Stewart, Queen of Scotland and France. Written originally in French, and now done into English. With notes illustrating and confirming the most material passages of this history, collected from cotemporary, and other authors of the greatest character and reputation. By James Freebairn.",12,12,T,T146997,,,English,Edinburgh,1725,N,0,N,8vo,,,"<p><a><span id=""mtch"" class=""match"">James</span> <span id=""mtch"" class=""match"">Freebairn</span></a></p>",,1611919259,kbaston,4544,"Life of Mary Stewart, Queen of Scotland and France",,N,,N,,1700219845,baitken,420,,Boisguilbert,"P. Le Pesant de (Pierre Le Pesant)",,1646,2,17,N,1714,10,10,N,Male,,1611919259,kbaston,393027,4544,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,309,43v,MS-LIB-6-086,5411,5411,2,"<p>Dutches of Marlbrough Con-<sup>(duct</sup></p>",1,4,1767,6,4,1767,"1767-4-1 (Wednesday)","1767-4-6 (Monday)","Original Borrowed Date","1 Apr 1767","Original Returned Date","6 Apr 1767","Professor 1","James Williamson",,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,5414,5411,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,872,6,,,"Account of the conduct of the Dowager Duchess of Marlborough, from her first coming  to court, to the year 1710. In a letter from herself to my Lord. [Drawn up by  Nathaniel Hooke].",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1613471,,,1602234101,kbaston,Array,Press,AF,Shelf,7,Number,19,"Possible modern shelfmark","Sp Coll Bk1-h.1","Original Author","Marlborough, Sarah Jennings Churchill, Duchess  of, 1660-1744.",,,,,,,,,,,,,,,,,,,,,,872,872,,,1602234101,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27070,872,872,"Very likely",9116,"An account of the conduct of the Dowager Duchess of Marlborough, from her first coming to court, to the year 1710.",2,2,A,"T98072 ",,,English,London,1742,N,0,N,8vo,,,,,1602234101,kbaston,9116,"Account of the Conduct of the Dowager Duchess of Marlborough",,N,,N,,1700219863,baitken,614,,Churchill,Sarah,"Duchess of Marlborough",1660,0,0,N,1744,0,0,N,Female,,1662637693,kbaston,397745,9116,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,309,43v,MS-LIB-6-086,5427,5427,18,"<p>Gentleman &amp; Lady Instructed <sup>Vol 1.st</sup></p>",2,4,1767,18,4,1767,"1767-4-2 (Thursday)","1767-4-18 (Saturday)","Original Borrowed Date","2 Apr 1767","Original Returned Date","18 Apr 1767","Professor 1","James Williamson",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,4744,5427,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,882,6,,,"Young gentleman and lady instructed in ... principles of politeness, prudence, and  virtue ... Interspersed with ... observations and maxims ...",Y,5,4,https://eleanor.lib.gla.ac.uk/record=b1587538,,,1613059841,kbaston,Array,Press,AE,Shelf,7,Number,18,"Possible modern shelfmark","Sp Coll Bh9-f.3-4","Original Author",Anon.,,,,,,,,,,,,,,,,,,,,,,882,882,1,,1613059841,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70007,882,882,Certain,9170,"The young gentleman and lady instructed in such principles of politeness, prudence, and virtue, as will lay a sure foundation for gaining respect, esteem, and satisfaction in this Life, and Eternal Happiness in a future State; Interspersed with such Observations and Maxims, As demonstrate The Danger and Folly of Vice, and, the Advantage and Wisdom of Virtue. ",17,14,T,T86695,,,English,London,0,N,0,N,8vo,,,,,1689167328,kbaston,9170,"Young Gentleman and Lady Instructed",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,309,43v,MS-LIB-6-086,5425,5425,16,"<p>Edin.<sup>r</sup> Essays  Vol 1.<sup>st</sup></p>",2,4,1767,17,4,1767,"1767-4-2 (Thursday)","1767-4-17 (Friday)","Original Borrowed Date","2 Apr 1767","Original Returned Date","17 Apr 1767","Professor 1","Thomas Reid",,,631,6,631,M,McLeran,John,,,7,1767,1768,<p>Student</p>,,,Male,,,1599823375,kbaston,7016,5425,Main,Class,"Ethics, Physic, Natural Philosophy","Original Full Name","John McLeran",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,81,61,https://eleanor.lib.gla.ac.uk/record=b1596424,,"<p>Earlier edn at Sp Coll Bl8-g.5-9</p>",1613494100,kbaston,Array,Press,AT,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bl10-k.9-14","Original Author","Philosophical Society of Edinburgh.",,,,,,,,,,,,,,,,,,,,,,18,18,1,,1613494100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73859,18,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,309,43v,MS-LIB-6-086,5414,5414,5,"<p>Gulivers Travels Vol 1.<sup>st</sup></p>",1,4,1767,2,4,1767,"1767-4-1 (Wednesday)","1767-4-2 (Thursday)","Original Borrowed Date","1 Apr 1767","Original Returned Date","2 Apr 1767","Professor 1","James Williamson",,,583,6,583,L,Lapslie,James,,,53,1766,1787,<p>Student</p>,,,Male,,,1691154831,kbaston,6643,5414,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Lapslie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,601,6,,,"Travels into several remote nations  of the world: In four parts. / By Lemuel Gulliver,  First a surgeon, and then a captain of several ships.",T,7,6,https://eleanor.lib.gla.ac.uk/record=b1625597,,,1602502921,kbaston,Array,Press,BV,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bk3-f.18-19","Original Author","Swift, Jonathan, 1667-1745.",,,,,,,,,,,,,,,,,,,,,,601,601,1,,1602502921,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28228,601,601,Certain,6005,"Travels into several remote nations of the world. In four parts.",7,6,T,"T139454 ",,,English,London,1726,N,0,N,8vo,,,,,1602502921,kbaston,6005,"Gulliver's Travels",0,N,0,N,,1705677390,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,419383,6005,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,309,43v,MS-LIB-6-086,5422,5422,13,"<p>Prideaux Connect.</p>",2,4,1767,16,4,1767,"1767-4-2 (Thursday)","1767-4-16 (Thursday)","Original Borrowed Date","2 Apr 1767","Original Returned Date","16 Apr 1767","Professor 1","Robert Trail",,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,78883,5422,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,210,6,,,"Old and New Testament connected in the history of the Jews and neighbouring nations,  from the declension of the kingdoms of Israel and Judah to the time of Christ  / [Prideaux].",O,59,46,https://eleanor.lib.gla.ac.uk/record=b1580528,,"<p>Also Sp Coll Bl8-c.8,9</p>",1613494466,kbaston,Array,Press,CC,Shelf,5,Number,20,"Possible modern shelfmark","Sp Coll Bl3-g.1,2","Original Author","Prideaux, Humphrey, 1648-1724.",,,,,,,,,,,,,,,,,,,,,,210,210,1,,1613494466,kbaston,15745,210,2,,1613494466,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73901,210,210,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah, To the time of Christ.",63,48,T,T88601,,,English,London,1716,N,1718,N,8vo,,,,,1613494466,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
