lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78954,83r,innerpeffray_1_83r,187383,,8,"<p>Walkers Vindication</p>",26,10,1803,0,0,0,"1803-10-26 (Wednesday)",,15777,5,,M,MacKenzie,Donald,,,29,1796,1804,"<p>Preacher of the Gospel</p>",Ardoch,,Male,,,1641821735,kbaston,277547,187383,Main,,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,2324,5,1315,,"A vindication of the discipline and constitutions of the Church of Scotland, for preserving purity of doctrine",A,3,3,,,,1641821682,kbaston,Array,2324,2324,,,1641821682,kbaston,,,,,,,,,,,,,176879,2324,2309,Certain,700,"A vindication of the discipline and constitutions of the Church of Scotland, for preserving purity of doctrine",3,3,A,T92502,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1641821682,kbaston,700,"Vindication of the Discipline and Constitutions of the Church of Scotland",,N,,N,,1700219831,baitken,1672,,Walker,Thomas,,1704,0,0,N,1780,0,0,N,Male,,1641821682,kbaston,389048,700,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78954,83r,innerpeffray_1_83r,187380,,7,"<p>Worthington on Redemption</p>",26,10,1803,0,0,0,"1803-10-26 (Wednesday)",,15777,5,,M,MacKenzie,Donald,,,29,1796,1804,"<p>Preacher of the Gospel</p>",Ardoch,,Male,,,1641821735,kbaston,277544,187380,Main,,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,2380,5,1319,,"An essay on the scheme and conduct, procedure and extent of man's redemption.",A,3,3,,,,1641821664,kbaston,Array,67275,2380,,,1641821664,kbaston,,,,,,,,,,,,,176876,2380,2364,Certain,6673,"An essay on the scheme and conduct, procedure and extent of man's redemption.",4,4,A,T130875,,,English,London,1748,N,0,N,8vo,,,,,1641821664,kbaston,6673,"Essay on the Scheme and Conduct, Procedure and Extent of Man's Redemption",,N,,N,,1700219854,baitken,3407,,Worthington,William,,1703,0,0,N,1778,0,0,N,Male,,1611747840,kbaston,395224,6673,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78954,83r,innerpeffray_1_83r,187362,,1,"<p>
 
  
  Burtons Essay
  
 </p>",15,10,1803,,,,"1803-10-15 (Saturday)",,16125,5,,M,McOmish,Duncan,,,2,1803,1804,,,,Male,,,1640263129,baitken,266112,187362,Main,,,,,,,,,,,,,,,,,,,,,,,2408,5,1408,,"An essay towards reconciling the numbers of Daniel and St. John",A,2,2,,,,1633087325,kbaston,Array,2408,2408,,,1633087325,kbaston,,,,,,,,,,,,,152742,2408,14297,Certain,6650,"An essay towards reconciling the numbers of Daniel and St. John, determining the birth of our Saviour, and fixing a precise time for the continuance of the present desolation of the Jews; With Some Conjectures and Calculations, Pointing out the Year 1764, To have been one of the Most remarkable Epochas in History. By the Rev. George Burton, M. A. Rector of Elden and Herringswell in Suffolk.",3,3,A,T116000,,,English,Norwich,1766,N,0,N,8vo,,,,,1633087325,kbaston,6650,"Essay towards Reconciling the Numbers of Daniel and St John",,N,,N,,1700219854,baitken,1730,,Burton,George,,1717,0,0,N,1791,0,0,N,Male,,1633087325,kbaston,395200,6650,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78957,83v,innerpeffray_1_83v,187440,,12,"<p>
 
  
  The history of Charles the V Vol. 2.d
  
 </p>",25,11,1803,,,,"1803-11-25 (Friday)",,16140,5,,C,Chalmers,Mrs,,,5,1803,1804,,Crieff,,Female,,,1640263129,baitken,266190,187440,Main,,,,,,,,,,,,,,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61311,2105,2,,1641822424,kbaston,,,,,,,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78957,83v,innerpeffray_1_83v,187410,,2,"<p>
 
  
  Sharps Ser: Vol: 4 5
  
 </p>",11,11,1803,,,,"1803-11-11 (Friday)",,15957,5,,C,Cameron,Samuel,,,14,1803,1805,"Student of divinity",,,Male,,,1640263122,baitken,266160,187410,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31659,5,,,"Sermons on various subjects [Sharp]",S,18,17,,,,1703105595,kbaston,Array,65619,31659,4,,1703105595,kbaston,66645,31659,5,,1703105595,kbaston,,,,,,,378013,31659,9443,Certain,1958,"Sermons on various subjects. By Gregory Sharpe, L. L. D. Late Master of the Temple, Chaplain in Ordinary to his Majesty, and Fellow of the Royal and Antiquarian Societies.",19,18,S,T74191,,,English,London,1772,N,0,N,8vo,,,,,1703105595,kbaston,1958,"Sermons on Various Subjects [Gregory Sharpe]",0,N,0,N,,1703105595,kbaston,5261,,Sharpe,Gregory,,1713,0,0,N,1771,0,0,N,Male,,1703105595,kbaston,413320,1958,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78957,83v,innerpeffray_1_83v,187437,,11,"<p>
 
  
  The history of Charles the V Vol. 3.d
  
 </p>",24,11,1803,,,,"1803-11-24 (Thursday)",,15954,5,,P,Porteous,Mrs,,,13,1802,1804,,Strageath,Mains,Female,,,1640263122,baitken,266187,187437,Main,,,,,,,,,,,,,,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,2105,2105,3,,1641822424,kbaston,,,,,,,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78957,83v,innerpeffray_1_83v,187452,,16,"<p>
 
  
  Robertsons history of Charles V vol 3.d
  
 </p>",2,12,1803,,,,"1803-12-2 (Friday)",,16140,5,,C,Chalmers,Mrs,,,5,1803,1804,,Crieff,,Female,,,1640263129,baitken,266202,187452,Main,,,,,,,,,,,,,,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,2105,2105,3,,1641822424,kbaston,,,,,,,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78957,83v,innerpeffray_1_83v,187446,,14,"<p>
 
  
  The Critical Review Vols 22 &amp; 23
  
 </p>",29,11,1803,,,,"1803-11-29 (Tuesday)",,15885,5,,H,Hepburn,Mr,,,7,1801,1813,,Culquhalzie,,Male,,,1640263117,baitken,266196,187446,Main,,,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,67293,2209,22,,1641486919,kbaston,67296,2209,23,,1641486919,kbaston,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78960,84r,innerpeffray_1_84r,187497,,15,"<p>
 
  
  Erskine's Institute
  
 </p>",22,12,1803,,,,"1803-12-22 (Thursday)",,16170,5,,T,Taylor,Ralph,,,2,1803,1803,,Monzie,,Male,,,1676982589,kbaston,266247,187497,Main,"Life dates",1755-1808,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2234,5,848,,"An institute of the law of Scotland.",A,20,20,,,,1635419579,kbaston,Array,67302,2234,,,1640263131,baitken,,,,,,,,,,,,,162582,2234,2219,Certain,88,"An institute of the law of Scotland.",59,52,A,"N7729 ",,,English,Edinburgh,1773,N,0,N,folio,,,,,1703157206,kbaston,88,"Institute of the Law of Scotland",1773,N,0,N,,1703157206,kbaston,379,,Erskine,John,,1695,0,0,N,1768,0,0,N,Male,,1703157206,kbaston,414133,88,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78960,84r,innerpeffray_1_84r,187491,,13,"<p>
 
  
  Atterburys Ser.m 1<sup>st</sup>
  
 </p>",22,12,1803,,,,"1803-12-22 (Thursday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,266241,187491,Main,,,,,,,,,,,,,,,,,,,,,,,31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,65724,31641,1,,1641817981,kbaston,,,,,,,,,,,,,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78960,84r,innerpeffray_1_84r,187503,,17,"<p>
 
  
  Political Disquisitions Vols 3
  
 </p>",22,12,1803,,,,"1803-12-22 (Thursday)",,16173,5,,B,Brugh,James,,Burgh,10,1803,1830,,"Trinity Gask",,Male,,,1676982797,kbaston,266253,187503,Main,"Additional Info","DD (St Andrews) 1829","Life dates",1763-1834,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2185,5,1030,,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",P,7,7,,,,1633515500,kbaston,Array,66123,2185,3,,1640263079,baitken,,,,,,,,,,,,,154536,2185,5163,Certain,2857,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",31,16,P,T69213,,,English,London,1774,N,1775,N,8vo,,,,,1663930063,kbaston,2857,"Political Disquisitions: or, An Enquiry into Public Errors, Defects, and Abuses",,N,,N,,1700219839,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,391272,2857,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78960,84r,innerpeffray_1_84r,187485,,11,"<p>Bryant's Ant. Mythology Vol 1<sup>st</sup></p>",20,12,1803,0,0,0,"1803-12-20 (Tuesday)",,15864,5,,H,Haldane,Robert,,,6,1800,1803,<p>Preacher</p>,Abercairny,,Male,,,1641818354,kbaston,277421,187485,Main,,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,2253,5,1245,,"A new system, or, an analysis of ancient mythology",A,9,9,,,,1641818321,kbaston,Array,2253,2253,1,,1641818321,kbaston,,,,,,,,,,,,,176756,2253,6562,Certain,3640,"A new system, or, An analysis of ancient mythology: wherein an attempt is made to divest tradition of fable; and to reduce the truth to its original purity.",12,10,A,T88928,,,English,London,1774,N,1776,N,4to,,,,"<p>Vols 1-2 pubd 1774; vol 3 1776.</p>",1641818321,kbaston,3640,"New System, or, An Analysis of Ancient Mythology",0,N,0,N,,1703239363,kbaston,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,416134,3640,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78963,84v,innerpeffray_1_84v,187530,,7,"<p>
 
  
  Potters Antiquities 2 Vol.s
  
 </p>",27,12,1803,,,,"1803-12-27 (Tuesday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,266280,187530,Main,,,,,,,,,,,,,,,,,,,,,,,2159,5,1017,,"Archaeologia graeca: or, the antiquities of Greece.",A,48,35,,,,1635418145,kbaston,Array,60975,2159,2,,1635418145,kbaston,,,,,,,,,,,,,162501,2159,2144,Certain,8715,"Archæologia Græca: or, The antiquities of Greece.",48,35,A,"T144489 ",,,English,London,1764,N,0,N,8vo,,,,"<p>8th edn</p>",1635418145,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78963,84v,innerpeffray_1_84v,187551,,14,"<p>
 
  
  Monboddo on Language Vol 1 &amp; 2.d
  
 </p>",16,1,1804,,,,"1804-1-16 (Monday)",,16191,5,,A,Alexander,George,,,1,1804,1804,,,,Male,,,1640263131,baitken,266301,187551,Main,,,,,,,,,,,,,,,,,,,,,,,2422,5,1455,,"Of the origin and progress of language.",O,8,6,,,,1633513885,kbaston,Array,67308,2422,1,,1640263131,baitken,67311,2422,2,,1640263131,baitken,,,,,,,154479,2422,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78963,84v,innerpeffray_1_84v,187527,,6,"<p>
 
  
  Lelands Demos 1<sup>st</sup> 2.d 3 Vol.s
  
 </p>",27,12,1803,,,,"1803-12-27 (Tuesday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,266277,187527,Main,,,,,,,,,,,,,,,,,,,,,,,2129,5,1033,,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",A,26,16,,,,1635242239,kbaston,Array,2129,2129,1,,1635242239,kbaston,62178,2129,2,,1635242239,kbaston,62181,2129,3,,1635242239,kbaston,160689,2129,2115,Certain,3269,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",26,16,A,T138457,,,English,London,1770,N,0,N,8vo,,,"<p>Leland, Thomas</p>","<p>2nd edn</p>",1635242239,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78963,84v,innerpeffray_1_84v,187515,,2,"<p>
 
  
  The Critical Review Vols 24 &amp; 25
  
 </p>",24,12,1803,,,,"1803-12-24 (Saturday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,266265,187515,Main,,,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,66330,2209,24,,1641486919,kbaston,62901,2209,25,,1641486919,kbaston,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78966,85r,innerpeffray_1_85r,187569,,6,"<p>
 
  
  Dissertation on the Antient
  Caledonians
  
 </p>",31,1,1804,,,,"1804-1-31 (Tuesday)",,16203,5,,M,Martin,Peter,,,1,1804,1804,,Kinkell,,Male,,,1640263132,baitken,266319,187569,Main,,,,,,,,,,,,,,,,,,,,,,,31857,5,,,"Critical dissertations on the origin, antiquities, language, government, manners, and religion, of the ancient Caledonians, their posterity the Picts, and the British and Irish Scots.",C,11,11,,,,1640263095,baitken,Array,66447,31857,,,1640263095,baitken,,,,,,,,,,,,,175767,31857,10694,Certain,7774,"Critical dissertations on the origin, antiquities, language, government, manners, and religion, of the ancient Caledonians, their posterity the Picts, and the British and Irish Scots. By John MacPherson, D.D. Minister of Slate in the Isle of Sky.",24,24,C,T96376,,,English,London,1768,N,0,N,4to,,,,,1702470047,kbaston,7774,"Critical Dissertations on ... the Ancient Caledonians",0,N,0,N,,1702470047,kbaston,3124,,MacPherson,John,,1710,0,0,N,1765,0,0,N,Male,,1702470047,kbaston,409522,7774,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78966,85r,innerpeffray_1_85r,187581,,10,"<p>
 
  
  Abernethys Tracts &amp; Sermons
  
 </p>",6,2,1804,,,,"1804-2-6 (Monday)",,15777,5,,M,MacKenzie,Donald,,,29,1796,1804,"<p>Preacher of the Gospel</p>",Ardoch,,Male,,,1641821735,kbaston,266331,187581,Main,,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,31845,5,,,"Scarce and valuable tracts and sermons, occasionally published, by the late reverend and learned John Abernethy",S,2,2,,,,1640263089,baitken,Array,67320,31845,,,1640263132,baitken,,,,,,,,,,,,,175755,31845,15215,Certain,2160,"Scarce and valuable tracts and sermons, occasionally published, by the late reverend and learned John Abernethy, M. A. Author of the Discourses on the Being and Perfections of God. Now first collected together.",4,4,S,T47123,,,English,London,1751,N,0,N,8vo,,,,,1633519306,kbaston,2160,"Scarce and Valuable Tracts and Sermons [John Abernethy]",,N,,N,,1700219836,baitken,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,390552,2160,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78966,85r,innerpeffray_1_85r,187590,,13,"<p>
 
  
  Mosheim Vol. 2.d
  
 </p>",14,2,1804,,,,"1804-2-14 (Tuesday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,266340,187590,Main,,,,,,,,,,,,,,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,65673,31644,2,,1648545860,kbaston,,,,,,,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78966,85r,innerpeffray_1_85r,187593,,14,"<p>
 
  
  Reids Inquiry
  
 </p>",14,2,1804,,,,"1804-2-14 (Tuesday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,266343,187593,Main,,,,,,,,,,,,,,,,,,,,,,,2353,5,1348,,"An inquiry into the human mind, on the principles of common sense.",A,26,26,,,,1635419470,kbaston,Array,2353,2353,,,1635419470,kbaston,,,,,,,,,,,,,162573,2353,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78966,85r,innerpeffray_1_85r,187599,,16,"<p>
 
  
  Stennets dis. Vol. 1<sup>St</sup>
  
 </p>",14,2,1804,,,,"1804-2-14 (Tuesday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,266349,187599,Main,,,,,,,,,,,,,,,,,,,,,,,31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,66960,31962,1,,1648547195,kbaston,,,,,,,,,,,,,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78966,85r,innerpeffray_1_85r,187578,,9,"<p>
 
  
  Walkers Vindication
  
 </p>",6,2,1804,,,,"1804-2-6 (Monday)",,15777,5,,M,MacKenzie,Donald,,,29,1796,1804,"<p>Preacher of the Gospel</p>",Ardoch,,Male,,,1641821735,kbaston,266328,187578,Main,,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,2324,5,1315,,"A vindication of the discipline and constitutions of the Church of Scotland, for preserving purity of doctrine",A,3,3,,,,1641821682,kbaston,Array,2324,2324,,,1641821682,kbaston,,,,,,,,,,,,,176879,2324,2309,Certain,700,"A vindication of the discipline and constitutions of the Church of Scotland, for preserving purity of doctrine",3,3,A,T92502,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1641821682,kbaston,700,"Vindication of the Discipline and Constitutions of the Church of Scotland",,N,,N,,1700219831,baitken,1672,,Walker,Thomas,,1704,0,0,N,1780,0,0,N,Male,,1641821682,kbaston,389048,700,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78966,85r,innerpeffray_1_85r,187602,,17,"<p>
 
  
  Seeds Sermons Vol. 2<sup>Nd</sup>
  
 </p>",14,2,1804,,,,"1804-2-14 (Tuesday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,266352,187602,Main,,,,,,,,,,,,,,,,,,,,,,,31683,5,,,"Discourses on several important subjects. To which are added, eight sermons preached at the Lady Moyer's lecture, in the Cathedral Church of St. Paul, London.",D,47,46,,,,1641480050,kbaston,Array,66168,31683,2,,1641480050,kbaston,,,,,,,,,,,,,176411,31683,11630,Certain,7252,"Discourses on several Important Subjects. To which are added, Eight Sermons preached at the Lady Moyer's Lecture, in the Cathedral Church of St. Paul, London. By Jeremiah Seed, M. A. Rector of Enham in Hampshire, and late Fellow of Queen's College, Oxford.",86,73,D,T116224,,,English,London,1766,N,0,N,8vo,,,,,1663156535,gmckeever,7252,"Discourses on Several Important Subjects  [Jeremiah Seed]",0,N,0,N,,1700396416,jjsmith,1525,,Seed,Jeremiah,,1700,0,0,N,1747,0,0,N,Male,,1700396416,jjsmith,399220,7252,Work,
