lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109940,,SL137146_300,273164,,2,"Novels and Tales v. 9, 10",11,10,1825,,,,"1825-10-11 (Tuesday)",,Returned,yes,25772,68,,D,Douglish,George,,,12,1825,1826,Pupil,,,Male,,,1645800285,baitken,356105,273164,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94565,43298,9,,1702573197,kbaston,94568,43298,10,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109940,,SL137146_300,273191,,11,"Bigland's View of the World v. 3, 5",26,4,1826,,,,"1826-4-26 (Wednesday)",,Returned,yes,25772,68,,D,Douglish,George,,,12,1825,1826,Pupil,,,Male,,,1645800285,baitken,356132,273191,Main,76,68,"School Child",68,,Education,,,,43826,68,,,"Bigland's View of the World",B,9,9,,,,1692105293,mbranagh,Array,97466,43826,5,,1692105293,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363537,43826,42582,Speculative,14602,"A geographical and historical view of the world : exhibiting a complete delineation of the natural and artificial features of each country : and a succinct narrative of the origin of the different nations, their political revolutions, and progress in arts, sciences, literature, commerce, etc. : the whole comprising all that is important in the geography of the globe and the history of mankind",9,9,A,,https://worldcat.org/en/title/10801583,,English,London,1810,N,0,N,8vo,5v,,,,1692105293,mbranagh,14602,"Geographical and Historical View of the World",,,,,,1701961395,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,406372,14602,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109940,,SL137146_300,273185,,9,"Godwin's Japan v. 1",31,3,1826,,,,"1826-3-31 (Friday)",,Returned,yes,25772,68,,D,Douglish,George,,,12,1825,1826,Pupil,,,Male,,,1645800285,baitken,356126,273185,Main,76,68,"School Child",68,,Education,,,,44990,68,,,"Goldwin's Japan",G,5,3,,,,1693829059,mbranagh,Array,97463,44990,1,,1693829059,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364357,44990,42633,Certain,14896,"Narrative of my captivity in Japan during the years 1811, 1812 &amp; 1813 ... to which is added an account of voyages to the coasts of Japan, and the negociations with the Japanese, for the release of the author and his companions",46,25,N,,https://worldcat.org/en/title/84700433,,English,London,1818,N,0,N,8vo,2v,,,,1695986741,mbranagh,14896,"Narrative of my Captivity in Japan during the years 1811, 1812 and 1813",,,,,,1701961398,baitken,16293,,Golovnin,"Vasiliĭ Mikhaĭlovich",,1776,0,0,N,1831,0,0,N,Male,,1703244866,kbaston,406663,14896,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109940,,SL137146_300,273173,,5,"Journal of a Soldier",7,12,1825,,,,"1825-12-7 (Wednesday)",,,,25772,68,,D,Douglish,George,,,12,1825,1826,Pupil,,,Male,,,1645800285,baitken,356114,273173,Main,76,68,"School Child",68,,Education,,,,43325,68,,,"Journal of a Soldier",J,35,34,,,,1689849455,mbranagh,Array,94166,43325,,,1689849455,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,359889,43325,8747,Speculative,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815. [By Captain Thomas Pococke.]",52,51,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001906836,,English,Edinburgh,1819,N,0,N,12mo,,"<p>Howell, Thomas</p>",,"<p>work is also attrib. James Todd, active 1806-1815</p>",1719654955,jkennard,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815",0,N,0,N,,1719654955,jkennard,4940,Captain,Pococke,Thomas,,0,0,0,N,0,0,0,N,Male,,1719654955,jkennard,439442,4968,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109949,,SL137146_303,273203,,1,"<p>Shipwrecks at Sea</p>",26,11,1825,0,0,0,"1825-11-26 (Saturday)",,,,20153,68,,D,Dickson,William,,,37,1787,1826,<p>Pupil</p>,,,Male,,,1695634132,mbranagh,558652,273203,Main,76,68,"School Child",68,,Education,,,,44993,68,,,"Shipwrecks at Sea",S,1,1,,,,1695633997,mbranagh,Array,97469,44993,,,1695633997,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365035,44993,37740,Certain,14965,"Shipwrecks and Disasters at Sea; or historical narratives of the most noted calamities and providential deliverances, which have resulted from maritime enterprize: with a sketch of various expedients for preserving the lives of mariners.",32,29,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003370774,,English,Edinburgh,1812,N,0,N,8vo,"3 vols",,,,1695633997,mbranagh,14965,"Shipwrecks and Disasters at Sea",,,,,,1701961399,baitken,17079,,Dalyell,"John Graham",,1775,0,0,N,1851,0,0,N,Male,,1695633997,mbranagh,406741,14965,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109949,,SL137146_303,273218,,6,"Goldwin's Japan v. 1, 2",6,1,1826,,,,"1826-1-6 (Friday)",,Returned,yes,20153,68,,D,Dickson,William,,,37,1787,1826,<p>Pupil</p>,,,Male,,,1695634132,mbranagh,356159,273218,Main,76,68,"School Child",68,,Education,,,,44279,68,,,"Golovnin's Japan",G,28,14,,,,1695986741,mbranagh,Array,96008,44279,1,,1695986741,mbranagh,96011,44279,2,,1695986741,mbranagh,,,,,,,,,,,,,,,,,,,365509,44279,42633,Certain,14896,"Narrative of my captivity in Japan during the years 1811, 1812 &amp; 1813 ... to which is added an account of voyages to the coasts of Japan, and the negociations with the Japanese, for the release of the author and his companions",46,25,N,,https://worldcat.org/en/title/84700433,,English,London,1818,N,0,N,8vo,2v,,,,1695986741,mbranagh,14896,"Narrative of my Captivity in Japan during the years 1811, 1812 and 1813",,,,,,1701961398,baitken,16293,,Golovnin,"Vasiliĭ Mikhaĭlovich",,1776,0,0,N,1831,0,0,N,Male,,1703244866,kbaston,406663,14896,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109949,,SL137146_303,273212,,4,"Novels and Tales v. 3, 4",11,12,1825,,,,"1825-12-11 (Sunday)",,Returned,yes,20153,68,,D,Dickson,William,,,37,1787,1826,<p>Pupil</p>,,,Male,,,1695634132,mbranagh,356153,273212,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94205,43298,3,,1702573197,kbaston,94628,43298,4,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109958,,SL137146_306,273239,,5,"Kenilworth v. 2",21,12,1825,,,,"1825-12-21 (Wednesday)",,Returned,yes,25244,68,,S,"Scott Elliott",William,,,16,1823,1826,<p>Pupil</p>,,,Male,,,1695634516,mbranagh,356180,273239,Main,76,68,"School Child",68,,Education,,,,43772,68,,,Kenilworth,K,66,25,,,,1695211805,mbranagh,Array,95012,43772,2,,1695211805,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364927,43772,8333,Certain,4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1719659418,jkennard,4886,"Kenilworth, a Romance",0,N,0,N,,1719659418,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439583,4886,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109958,,SL137146_306,273251,,9,"Novels and Tales v. 7, 8",12,2,1826,,,,"1826-2-12 (Sunday)",,Returned,yes,25244,68,,S,"Scott Elliott",William,,,16,1823,1826,<p>Pupil</p>,,,Male,,,1695634516,mbranagh,356192,273251,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94979,43298,7,,1702573197,kbaston,94982,43298,8,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109958,,SL137146_306,273248,,8,"Tales of my Landlord v. 1, 2, 3, 4",1,2,1826,,,,"1826-2-1 (Wednesday)",,Returned,yes,25244,68,,S,"Scott Elliott",William,,,16,1823,1826,<p>Pupil</p>,,,Male,,,1695634516,mbranagh,356189,273248,Main,76,68,"School Child",68,,Education,,,,43637,68,,,"Tales of My Landlord",T,46,24,,,,1691578023,mbranagh,Array,94730,43637,1,,1691578023,mbranagh,94733,43637,2,,1691578023,mbranagh,94736,43637,3,,1691578023,mbranagh,96542,43637,4,,1691578023,mbranagh,,,,,,,362745,43637,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1719648551,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1719648551,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439238,1520,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109958,,SL137146_306,273227,,1,"Fortunes of Nigel v. 1, 2, 3",28,10,1825,,,,"1825-10-28 (Friday)",,Returned,yes,25244,68,,S,"Scott Elliott",William,,,16,1823,1826,<p>Pupil</p>,,,Male,,,1695634516,mbranagh,356168,273227,Main,76,68,"School Child",68,,Education,,,,43307,68,,,"Fortunes of Nigel",F,84,31,,,,1689845612,mbranagh,Array,94115,43307,1,,1689845612,mbranagh,94118,43307,2,,1689845612,mbranagh,94121,43307,3,,1689845612,mbranagh,,,,,,,,,,,,,359817,43307,8327,Certain,6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,394830,6292,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109961,,SL137146_307,273257,,1,"<p>Playfair's Geography v. 1</p>",28,10,1825,0,0,0,"1825-10-28 (Friday)",,Returned,yes,25250,68,,E,Ewart,John,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1705407964,mbranagh,558661,273257,Main,76,68,"School Child",68,,Education,,,,45002,68,,,"Playfair's Geography",P,1,1,,,,1695634642,mbranagh,Array,97484,45002,1,,1695634642,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365044,45002,23696,Certain,1595,"A System of Geography, Ancient and Modern.",20,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014823535,,English,Edinburgh,1808,N,1814,N,4to,,,,"<p>6 vols</p>",1700389327,jjsmith,1595,"System of Geography, Ancient and Modern",0,N,0,N,,1700389327,jjsmith,3466,,Playfair,James,,1738,0,0,N,1819,0,0,N,Male,,1704731775,kbaston,398875,1595,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109961,,SL137146_307,273266,,4,"Hamilton's Remarks",9,12,1825,,,,"1825-12-9 (Friday)",,,,25250,68,,E,Ewart,John,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1705407964,mbranagh,356207,273266,Main,76,68,"School Child",68,,Education,,,,44186,68,,,"Hamilton's Remarks",H,3,3,,,,1692715413,mbranagh,Array,95810,44186,,,1692715413,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363876,44186,31228,Certain,2405,"Remarks on several parts of Turkey. Pt. 1, Ægyptiaca : or, account of the antient and modern state of Egypt, as obtained in the years 1801, 1802.",4,4,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001580635,,English,London,1809,N,1810,N,4to,"2 vols",,,,1692715414,mbranagh,2405,"Remarks on Several Parts of Turkey",,N,,N,,1700219837,baitken,14167,,Hamilton,William,,1777,0,0,N,1859,0,0,N,Male,,1692715414,mbranagh,390806,2405,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109961,,SL137146_307,273263,,3,"Hogg's Queen's Wake",,11,1825,,,,1825-11,,,,25250,68,,E,Ewart,John,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1705407964,mbranagh,356204,273263,Main,76,68,"School Child",68,,Education,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,95363,43931,1,,1693995453,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1719398154,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1719398154,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,438572,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109964,,SL137146_308,273278,,1,<p>Memoirs Napoloen</p>,28,10,1825,0,0,0,"1825-10-28 (Friday)",,,,25784,68,,E,Ewing,James,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1695636310,mbranagh,558670,273278,Main,76,68,"School Child",68,,Education,,,,45008,68,,,"Memoirs Napoloen",M,1,1,,,,1695636263,mbranagh,Array,97496,45008,,,1695636263,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365050,45008,42922,Certain,4235,"Memoirs of the private life, return, and reign of Napoleon in 1815",1,1,M,,https://worldcat.org/en/title/13976173,,English,London,1820,N,0,N,8vo,2v,,,,1695636263,mbranagh,4235,"Mémoires pour Servir à l'Histoire de la Vie Privée, du Retour, et du Règne de Napoléon, en 1815",0,N,0,N,,1703238086,kbaston,15272,Baron,"Fleury de Chaboulon","Pierre Alexandre Édouard",,1779,0,0,N,1835,0,0,N,Male,,1703238086,kbaston,416008,4235,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109967,,SL137146_309,273326,,4,"Journal of a Soldier",,11,1825,,,,1825-11,,,,22127,68,,E,Erskine,James,,,22,1800,1826,Pupil,,,Male,,,1645798898,baitken,356267,273326,Main,76,68,"School Child",68,,Education,,,,43325,68,,,"Journal of a Soldier",J,35,34,,,,1689849455,mbranagh,Array,94166,43325,,,1689849455,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,359889,43325,8747,Speculative,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815. [By Captain Thomas Pococke.]",52,51,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001906836,,English,Edinburgh,1819,N,0,N,12mo,,"<p>Howell, Thomas</p>",,"<p>work is also attrib. James Todd, active 1806-1815</p>",1719654955,jkennard,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815",0,N,0,N,,1719654955,jkennard,4940,Captain,Pococke,Thomas,,0,0,0,N,0,0,0,N,Male,,1719654955,jkennard,439442,4968,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109970,,SL137146_310,273347,,3,"Parry's Voyage",28,5,1826,,,,"1826-5-28 (Sunday)",,,,25787,68,,B,"Brown Fullarton",John,,,4,1826,1826,<p>Pupil</p>,,,Male,,,1695637913,mbranagh,356288,273347,Main,76,68,"School Child",68,,Education,,,,43571,68,,,"Parry's Voyage",P,18,18,,,,1695719076,mbranagh,Array,94595,43571,,,1695719076,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365128,43571,42078,Certain,4951,"Voyages for the discovery of a northwest passage, 1819-1825 : and Narrative of an attempt to reach the North pole, 1827",19,19,V,,https://worldcat.org/en/title/29136294,,English,London,1821,N,1828,N,4to,6v,,,,1696332114,mbranagh,4951,"Journal of the First, Second and Third Voyages for the Discovery of a North-West Passage from the Atlantic to the Pacific in 1819-25",,N,,N,,1700219847,baitken,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,393446,4951,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109976,,SL137146_312,273365,,4,"Cecilia v. 2, 3, 4",7,12,1825,,,,"1825-12-7 (Wednesday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,356306,273365,Main,76,68,"School Child",68,,Education,,,,43316,68,,,Cecilia,C,157,42,,,,1702573083,kbaston,Array,94148,43316,2,,1702573083,kbaston,94151,43316,3,,1702573083,kbaston,94154,43316,4,,1702573083,kbaston,,,,,,,,,,,,,375577,43316,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,437330,8328,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109976,,SL137146_312,273380,,9,"Chateaubriand's Travels v. 1, 2",18,1,1826,,,,"1826-1-18 (Wednesday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,356321,273380,Main,76,68,"School Child",68,,Education,,,,43631,68,,,"Chateaubriand's Travels",C,12,7,,,,1691577818,mbranagh,Array,94721,43631,1,,1691577818,mbranagh,94724,43631,2,,1691577818,mbranagh,,,,,,,,,,,,,,,,,,,362739,43631,8609,Certain,1190,"Travels in Greece, Palestine, Egypt, and Barbary, during the years 1806 and 1807 ... Translated ... by Frederic Shoberl. Second edition. [With a map.]",35,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014807156,,English,London,1812,N,0,N,8vo,,,"<p>Frederic Shoberl</p>",,1694084003,mbranagh,1190,"Travels in Greece, Palestine, Egypt, and Barbary, during the Years 1806 and 1807",,N,,N,,1700219832,baitken,4868,Vicomte,Chateaubriand,"François-René de",,1768,0,0,N,1848,0,0,N,Male,,1703170478,kbaston,389553,1190,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109976,,SL137146_312,273395,,14,"<p>Moore's Campaign</p>",2,4,1826,0,0,0,"1826-4-2 (Sunday)",,,,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,558688,273395,Main,76,68,"School Child",68,,Education,,,,45023,68,,,"Moore's Campaign",M,1,1,,,,1695639177,mbranagh,Array,97544,45023,,,1695639177,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365068,45023,30895,Certain,3805,"A Narrative of the Campaign of the British Army in Spain, commanded by Sir John Moore; authenticated by official papers.",41,41,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002539659,,English,London,1809,N,0,N,4to,,,,"<p>2nd edn</p>",1717148206,kbaston,3805,"Narrative of the Campaign of the British Army in Spain, Commanded by Sir John Moore",0,N,0,N,,1717148206,kbaston,14038,,Moore,"James Carrick",,1763,0,0,N,1834,0,0,N,Male,,1717148206,kbaston,431796,3805,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109976,,SL137146_312,273377,,8,Cecilia,6,1,1826,,,,"1826-1-6 (Friday)",,,,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,356318,273377,Main,76,68,"School Child",68,,Education,,,,43316,68,,,Cecilia,C,157,42,,,,1702573083,kbaston,Array,97532,43316,,,1702573083,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375577,43316,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,437330,8328,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109976,,SL137146_312,273386,,11,"Travels in France v. 1, 2",15,2,1826,,,,"1826-2-15 (Wednesday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,356327,273386,Main,76,68,"School Child",68,,Education,,,,43778,68,,,"Travels in France",T,13,7,,,,1692102794,mbranagh,Array,95918,43778,1,,1692102794,mbranagh,95921,43778,2,,1692102794,mbranagh,,,,,,,,,,,,,,,,,,,363516,43778,42576,Likely,15040,"Travels in France, during the years 1814-15 : comprising a residence at Paris, during the stay of the allied armies, and at Aix, at the period of the landing of Bonaparte",13,7,T,,https://worldcat.org/en/title/27372943,,English,London,1815,N,0,N,8vo,2v,,,,1692102794,mbranagh,15040,"Travels in France, during the years 1814-15",,,,,,1701961400,baitken,,,,,,,,,,,,,,,,,,,,,
