lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79542,65,chambers-341_0065,314341,,45,"<p><span style=""text-decoration: line-through;"">Cypher 1.2.</span></p>",1,1,1829,4,5,1829,"1829-1-1 (Thursday)","1829-5-4 (Monday)",27730,41,,M,Monro,,Mrs,,98,1828,1830,,Edinburgh,"109 Princes Street",Female,,"<p>Page 65. Borrows from 5 November-1828-4 May 1829.</p><p>1 month of borrowings on page 163. Very likely the same person as Mrs Munro with borrowings on page 26.</p><p> </p>",1688745749,kbaston,403108,314341,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,53074,41,,Cypher,"Cipher, or the world as it goes.",C,9,4,,,,1658088161,adeans,Array,"Catalogue Number",95,114511,53074,1,,1658088161,adeans,114514,53074,2,,1658088161,adeans,,,,,,,,,,,,,,,,,,,,,,,,,225484,53074,28312,Certain,8212,"The cipher; or, the world as it goes.",9,4,T,N5138,,,English,London,1791,N,0,N,12mo,"3 vols",,,,1658088161,adeans,8212,"Cipher; or, The World as it Goes",,N,,N,,1700219860,baitken,13090,,Littlejohn,P.,,0,0,0,N,0,0,0,N,Unknown,,1703082907,kbaston,396810,8212,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79542,65,chambers-341_0065,314833,,77,"<p><span style=""text-decoration: line-through;"">Goldsmiths England 1 2 3 4</span></p>",1,1,1829,4,5,1829,"1829-1-1 (Thursday)","1829-5-4 (Monday)",27730,41,,M,Monro,,Mrs,,98,1828,1830,,Edinburgh,"109 Princes Street",Female,,"<p>Page 65. Borrows from 5 November-1828-4 May 1829.</p><p>1 month of borrowings on page 163. Very likely the same person as Mrs Munro with borrowings on page 26.</p><p> </p>",1688745749,kbaston,403612,314833,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,54091,41,,,"History of England [Goldsmith]",H,5,2,,,"<p>4 vols</p>",1703099706,kbaston,Array,"Catalogue Number",610,117088,54091,1,,1703099706,kbaston,117091,54091,2,,1703099706,kbaston,117094,54091,3,,1703099706,kbaston,117097,54091,4,,1703099706,kbaston,,,,,,,,,,,,,377614,54091,40938,Certain,5582,"The history of England, from the earliest times, to the death of George II.",5,2,T,N33039,,,English,Perth,1792,N,0,N,8vo,"4 vols",,,,1703099706,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,415162,5582,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79542,65,chambers-341_0065,314830,,76,"<p><span style=""text-decoration: line-through;"">Selima 1.2.3</span></p>",1,1,1829,4,5,1829,"1829-1-1 (Thursday)","1829-5-4 (Monday)",27730,41,,M,Monro,,Mrs,,98,1828,1830,,Edinburgh,"109 Princes Street",Female,,"<p>Page 65. Borrows from 5 November-1828-4 May 1829.</p><p>1 month of borrowings on page 163. Very likely the same person as Mrs Munro with borrowings on page 26.</p><p> </p>",1688745749,kbaston,543057,314830,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,51808,41,,,"Selima, or the village tale",S,9,2,,,"<p>'Selina' in print cat.</p>",1686316204,kbaston,Array,"Catalogue Number",341,111727,51808,1,,1686316204,kbaston,111730,51808,2,,1686316204,kbaston,111733,51808,3,,1686316204,kbaston,,,,,,,,,,,,,,,,,,,350088,51808,40998,Certain,10831,"Selima, or the village tale, a novel, in a series of letters, by the authoress of Fanny.",9,2,S,T84487,,,English,London,1794,N,0,N,12mo,"6 vols",,,,1686316204,kbaston,10831,"Selima, or The Village Tale",,,,,,1701961356,baitken,18099,Mrs,Holford,Margaret,,0,0,0,N,1834,0,0,N,Female,,1686316204,kbaston,402787,10831,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79551,68,chambers-341_0068,316324,,56,"<p><span style=""text-decoration: line-through;"">Cypher 1.2.</span></p>",1,12,1828,9,5,1829,"1828-12-1 (Monday)","1829-5-9 (Saturday)",10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,405262,316324,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,53074,41,,Cypher,"Cipher, or the world as it goes.",C,9,4,,,,1658088161,adeans,Array,"Catalogue Number",95,114511,53074,1,,1658088161,adeans,114514,53074,2,,1658088161,adeans,,,,,,,,,,,,,,,,,,,,,,,,,225484,53074,28312,Certain,8212,"The cipher; or, the world as it goes.",9,4,T,N5138,,,English,London,1791,N,0,N,12mo,"3 vols",,,,1658088161,adeans,8212,"Cipher; or, The World as it Goes",,N,,N,,1700219860,baitken,13090,,Littlejohn,P.,,0,0,0,N,0,0,0,N,Unknown,,1703082907,kbaston,396810,8212,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79554,69,chambers-341_0069,315814,,18,"<p><span style=""text-decoration: line-through;"">Octavia 1 2 3.</span></p>",11,11,1828,10,3,1829,"1828-11-11 (Tuesday)","1829-3-10 (Tuesday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,404635,315814,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,53572,41,,,Octavia,O,6,2,,,,1657876571,kbaston,Array,"Catalogue Number",288,115840,53572,1,,1657876571,kbaston,115843,53572,2,,1657876571,kbaston,115846,53572,3,,1657876571,kbaston,,,,,,,,,,,,,,,,,,,224932,53572,28939,Certain,3432,Octavia.,6,2,O,,http://www.worldcat.org/oclc/49835584,,English,London,1798,N,0,N,12mo,"3 vols",,,"<p>not in ESTC</p>",1657876571,kbaston,3432,Octavia,,N,,N,,1700219841,baitken,5702,,Porter,"Anna Maria",,1778,0,0,N,1832,0,0,N,Female,,1699892537,kbaston,391877,3432,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79554,69,chambers-341_0069,315877,,39,"<p><span style=""text-decoration: line-through;"">Men &amp; Manners 1.2.</span></p>",11,11,1828,10,3,1829,"1828-11-11 (Tuesday)","1829-3-10 (Tuesday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,404701,315877,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,47714,41,,,"Men and Manners",M,11,4,,,,1662326272,adeans,Array,"Catalogue Number",268,102968,47714,1,,1662326272,adeans,117289,47714,2,,1662326272,adeans,,,,,,,,,,,,,,,,,,,,,,,,,243121,47714,28378,Certain,4034,"Men and manners, a novel.",11,4,M,N4047,,,English,London,1799,N,0,N,12mo,"4 vols",,,,1662326272,adeans,4034,"Men and Manners, A Novel",,N,,N,,1700219843,baitken,13129,,Lathom,Francis,,1777,0,0,N,1832,0,0,N,Male,,1679045088,kbaston,392501,4034,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79554,69,chambers-341_0069,315847,,29,"<p><span style=""text-decoration: line-through;"">Arab. Nights 1.2.</span></p>",11,11,1828,10,3,1829,"1828-11-11 (Tuesday)","1829-3-10 (Tuesday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,404671,315847,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,36671,41,,,"Arabian Nights",A,9,5,,,,1700649333,kbaston,Array,,,80654,36671,1,,1700649333,kbaston,80657,36671,2,,1700649333,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,369652,36671,42570,Likely,8719,"Arabian nights entertainments: consisting of one thousand and one stories told by the Sultaness of the Indies, to divert the Sultan from the Execution of a bloody vow he had made to marry a lady every day and have her cut off next Morning, to avenge himself for the disloyalty of his first Sultaness, &amp;c. Containing A better account of the customs, Manners and religion of the Eastern Nations, viz. Tartars, Persians and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian Mss. by M. Galland of the Royal Academy; and now done into English from the last Paris edition. ...",65,25,A,T68153,,,English,Montrose,1798,N,0,N,12mo,"4 vols",,,"<p>19th edn</p>",1700649334,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79554,69,chambers-341_0069,315802,,14,"<p><span style=""text-decoration: line-through;"">Lucy 1.2.3.</span></p>",11,11,1828,10,3,1829,"1828-11-11 (Tuesday)","1829-3-10 (Tuesday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,404623,315802,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,53374,41,,,"Lucy: a novel.",L,12,4,,,,1658413703,kbaston,Array,,,115357,53374,1,,1658413703,kbaston,115360,53374,2,,1658413703,kbaston,115363,53374,3,,1658413703,kbaston,,,,,,,,,,,,,,,,,,,227821,53374,28738,"Very likely",4422,"Lucy: a novel",12,4,L,,,,English,London,1794,N,0,N,12mo,"3 vols",,,,1658413703,kbaston,4422,"Lucy: A Novel",,N,,N,,1700219845,baitken,13060,,Parsons,Eliza,,0,0,0,N,1811,0,0,N,Female,,1719417747,jkennard,392898,4422,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79554,69,chambers-341_0069,316489,,61,"<p><span style=""text-decoration: line-through;"">Lancelot Greaves</span></p>",11,11,1828,10,3,1829,"1828-11-11 (Tuesday)","1829-3-10 (Tuesday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405433,316489,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,54220,41,,,"Adventures of Sir Launcelot Greaves",A,1,1,,,,1658136839,kbaston,Array,"Catalogue Number",15,117430,54220,,,1658136839,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,225601,54220,29371,Certain,9013,"The adventures of Sir Launcelot Greaves.",3,3,T,T300071,,,English,London,1792,N,0,N,8vo,,,,,1694511839,mbranagh,9013,"Adventures of Sir Launcelot Greaves",,N,,N,,1700219863,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,397633,9013,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79560,71,chambers-341_0071,286343,,4,"<p><span style=""text-decoration: line-through;"">Tormenting</span></p>",13,11,1828,12,2,1829,"1828-11-13 (Thursday)","1829-2-12 (Thursday)",27269,41,,M,Macdonell,Ranaldson,Mr,"of Glengarry",13,1828,1828,,,,Male,,"<p>Possibly the same borrower as Mr A Ranaldson Macdonell of Glengarry. No address given.</p>",1662497029,adeans,427165,286343,Main,"Subscription Type","Old Books I Quarter","Subscription Type (Map)",Old,"Start Day",13,"Start Month",11,"Start Year",1828,"End Day",12,"End Month",2,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,48350,41,,,"Art of Ingeniously Tormenting",A,3,3,,,,1684424933,kbaston,Array,"Catalogue Number",621,104354,48350,,,1684424933,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,343646,48350,40370,"Very likely",6732,"An essay on the art of ingeniously tormenting.",3,3,A,N65601,,,English,London,1795,N,0,N,12mo,,,,"<p>new edn</p>",1684424933,kbaston,6732,"Essay on the Art of Ingeniously Tormenting",,N,,N,,1700219854,baitken,562,,Collier,Jane,,1709,0,0,Y,1754,0,0,N,Female,,1684424933,kbaston,395284,6732,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79560,71,chambers-341_0071,286337,,2,"<p>Curiosities <span style=""text-decoration: line-through;"">1 2 3</span></p>",13,11,1828,12,2,1829,"1828-11-13 (Thursday)","1829-2-12 (Thursday)",27269,41,,M,Macdonell,Ranaldson,Mr,"of Glengarry",13,1828,1828,,,,Male,,"<p>Possibly the same borrower as Mr A Ranaldson Macdonell of Glengarry. No address given.</p>",1662497029,adeans,427159,286337,Main,"Subscription Type","Old Books I Quarter","Subscription Type (Map)",Old,"Start Day",13,"Start Month",11,"Start Year",1828,"End Day",12,"End Month",2,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,48347,41,,,"Curiosities of Literature. First Series",C,22,9,,,"<p>Not located in catalogue.</p>",1685117639,kbaston,Array,,,104345,48347,1,,1685117639,kbaston,104348,48347,2,,1685117639,kbaston,104351,48347,3,,1685117639,kbaston,,,,,,,,,,,,,,,,,,,346805,48347,31663,Certain,7751,"Curiosities of literature. Consisting of anecdotes, characters, sketches, and observations, literary, critical, and historical.",42,26,C,T115852,,,English,London,1791,N,0,N,8vo,,,,,1717430638,kbaston,7751,"Curiosities of Literature",0,N,0,N,,1717430638,kbaston,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1717430638,kbaston,432501,7751,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79587,80,chambers-341_0080,312079,,6,"<p><span style=""text-decoration: line-through;"">St Gothard V 1.2.3</span></p>",2,12,1828,1,2,1829,"1828-12-2 (Tuesday)","1829-2-1 (Sunday)",10397,41,,P,Philip,,Mrs,,37,1828,1828,,,,Female,,"<p>Page 80. Borrows from 2 December 1828-1 February 1829. No address given.</p>",1656676235,kbaston,400546,312079,Main,"Subscription Type","Old Books I Month","Subscription Type (Map)",Old,"Start Day",02,"Start Month",12,"Start Year",1828,"End Day",01,"End Month",2,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,53938,41,,,"Valley of St Gothard",V,3,1,,,,1656672314,kbaston,Array,"Catalogue Number",410,116755,53938,1,,1656672314,kbaston,116758,53938,2,,1656672314,kbaston,116761,53938,3,,1656672314,kbaston,,,,,,,,,,,,,,,,,,,221896,53938,29242,Certain,793,"The valley of St. Gothard, a novel, in three volumes.",3,1,T,"T119026 ",,,English,Brentford,1799,N,0,N,12mo,"3 vols",,,,1656672314,kbaston,793,"Valley of St. Gothard, A Novel",,N,,N,,1700219831,baitken,13060,,Parsons,Eliza,,0,0,0,N,1811,0,0,N,Female,,1719417747,jkennard,389145,793,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79587,80,chambers-341_0080,312109,,16,"<p><span style=""text-decoration: line-through;"">Mysterious Warning 1. 2<sup>d</sup> 3 4</span></p>",2,12,1828,1,2,1829,"1828-12-2 (Tuesday)","1829-2-1 (Sunday)",10397,41,,P,Philip,,Mrs,,37,1828,1828,,,,Female,,"<p>Page 80. Borrows from 2 December 1828-1 February 1829. No address given.</p>",1656676235,kbaston,400576,312109,Main,"Subscription Type","Old Books I Month","Subscription Type (Map)",Old,"Start Day",02,"Start Month",12,"Start Year",1828,"End Day",01,"End Month",2,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,45995,41,,,"Mysterious Warning. A German Tale",M,12,3,,,,1661890963,adeans,Array,"Catalogue Number",276,99389,45995,1,,1661890963,adeans,99392,45995,2,,1661890963,adeans,99395,45995,3,,1661890963,adeans,99398,45995,4,,1661890963,adeans,,,,,,,,,,,,,240670,45995,28237,"Very likely",3834,"The Mysterious Warning, a German tale.",12,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002784885,,English,London,1796,N,0,N,12mo,"4 vols",,,,1661890963,adeans,3834,"Mysterious Warning, A German Tale",,N,,N,,1700219842,baitken,13060,,Parsons,Eliza,,0,0,0,N,1811,0,0,N,Female,,1719417747,jkennard,392289,3834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79590,81,chambers-341_0081,317977,,13,"<p><span style=""text-decoration: line-through;"">Curiosities V 1</span></p>",29,11,1828,11,1,1829,"1828-11-29 (Saturday)","1829-1-11 (Sunday)",7526,41,,A,Anderson,,Mr,,30,1828,1830,,,,Male,,"<p>Page 81. Borrowing dates confusing.</p><p>Borrowings on multiple pages.</p><p>No address given. - possibly Malta Terrace - see p. 14</p>",1700666089,kbaston,407701,317977,Main,"Subscription Type","Old Books I Month",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48347,41,,,"Curiosities of Literature. First Series",C,22,9,,,"<p>Not located in catalogue.</p>",1685117639,kbaston,Array,,,104345,48347,1,,1685117639,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,346805,48347,31663,Certain,7751,"Curiosities of literature. Consisting of anecdotes, characters, sketches, and observations, literary, critical, and historical.",42,26,C,T115852,,,English,London,1791,N,0,N,8vo,,,,,1717430638,kbaston,7751,"Curiosities of Literature",0,N,0,N,,1717430638,kbaston,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1717430638,kbaston,432501,7751,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79593,82,chambers-341_0082,308974,,19,"<p><span style=""text-decoration: line-through;"">Octavia 1.2.3.</span></p>",5,12,1828,4,3,1829,"1828-12-5 (Friday)","1829-3-4 (Wednesday)",10073,41,,C,Clark,,Mrs,,35,1828,1828,,Edinburgh,"4 Frederick Street",Female,,"<p>Page 82. Borrows from 5 December 1828-4 March 1829.</p>",1662578947,adeans,396829,308974,Main,"Subscription Type","New Books I Quarter",Latitude,55.9522719,Longitude,-3.1999481,"Subscription Type (Map)",New,"Start Day",05,"Start Month",12,"Start Year",1828,"End Day",04,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,53572,41,,,Octavia,O,6,2,,,,1657876571,kbaston,Array,"Catalogue Number",288,115840,53572,1,,1657876571,kbaston,115843,53572,2,,1657876571,kbaston,115846,53572,3,,1657876571,kbaston,,,,,,,,,,,,,,,,,,,224932,53572,28939,Certain,3432,Octavia.,6,2,O,,http://www.worldcat.org/oclc/49835584,,English,London,1798,N,0,N,12mo,"3 vols",,,"<p>not in ESTC</p>",1657876571,kbaston,3432,Octavia,,N,,N,,1700219841,baitken,5702,,Porter,"Anna Maria",,1778,0,0,N,1832,0,0,N,Female,,1699892537,kbaston,391877,3432,Work,
