lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,935,168,UYLY205-2_00000168,18867,,19,"<p>Marcus Antoninus Gr Lat.</p>",18,5,1752,8,8,1752,"1752-5-18 (Thursday)","1752-8-8 (Tuesday)",Classmark,E.6.9,"Original Returned Text","Marcus Antoninus Gr Lat.",Professor,"Andrew Shaw",2044,11,,S,Shaw,James,,,41,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409743988</a></p>,1705345010,kbaston,90157,18867,Main,"Life dates","b. 1736","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409743988,71,68,"University Student",68,,Education,,,,,,,,,,,,,12346,11,,,"Markou Antōninou autokratoros tōn eis heauton biblia 12. Marci Antōnini imperatoris eorum quæ ad seipsum libri XII. Recogniti &amp; notis illustrati.",M,8,8,,,"<p>1734 cat gives Oxford 1704</p><p>Copy at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;http:/library.st-andrews.ac.uk/record=b2387471~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">http://library.st-andrews.ac.uk/record=b2387471~S1</a> is later acquisition</p>",1604923652,gmckeever,Array,Classmark,E.6.9,17566,12346,,,1604923652,gmckeever,,,,,,,,,,,,,,,,,,,35254,12346,4069,Certain,4285,"Markou Antōninou autokratoros tōn eis heauton biblia 12. Marci Antōnini imperatoris eorum quæ ad seipsum libri XII. Recogniti &amp; notis illustrati.",8,8,M,T100995,,,"Greek | Latin",Oxford,1704,N,0,N,8vo,,,,,1604923652,gmckeever,4285,"Meditations of Marcus Aurelius",0,N,0,N,,1701957739,kbaston,3032,,Aurelius,Marcus,"Emperor of Rome",121,4,26,N,180,3,17,N,Male,,1701957739,kbaston,402145,4285,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,936,169,UYLY205-2_00000169,18873,,5,"<p>Middleton's Life of Cicero 2 <sup>Vs</sup></p>",14,10,1751,0,0,0,"1751-10-14 (Thursday)",,Classmark,J.2,"Original Returned Text","Midletons Life of Cicero 2 <sup>vs</sup>",Professor,"James Murison",2229,11,,W,Watson,Robert,,,144,1748,1774,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364</a></p>,1705347579,kbaston,90193,18873,Main,"Life dates",1730-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,2937,11,,,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",T,40,33,https://library.st-andrews.ac.uk/record=b2512984~S1,,"<p>1734 cat gives J.2.14 2 vols London 1741.</p><p>1768 cat P.3.31 ditto.</p><p>1779 cat K.4.8 ditto.</p><p>See also <a>https://library.st-andrews.ac.uk/record=b2464589~S1</a></p>",1660052343,gmckeever,Array,Classmark,"J.2.16, J.2.14, P.3.31, K.4.8",3726,2937,1,,1660052343,gmckeever,14299,2937,2,,1660052343,gmckeever,,,,,,,,,,,,,233749,2937,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1706892042,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1706892042,kbaston,422406,5398,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,937,170,UYLY205-2_00000170,18913,,22,"<p>Life of Socratis &amp; mem<sup>ble</sup> things</p>",26,3,1752,30,5,1752,"1752-3-26 (Sunday)","1752-5-30 (Tuesday)",Classmark,E.6.37,"Original Returned Text","Life of Socratis, & mem<sup>ble</sup> things",Professor,"Henry Rymer",2283,11,,L,Laing,James,,,66,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516</p>,1705336688,kbaston,90361,18913,Main,"Life dates",1732-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516,71,68,"University Student",68,,Education,,,,,,,,,,,,,3228,11,,,"The memorable things of Socrates, written by Xenophon, in five books. Translated into English. To which are prefix'd the Life of Socrates, from the French of Monsieur Charpentier, a member of the French Academy; and the Life of Xenophon, collected from several authors; with some account of his writings.",T,35,35,http://library.st-andrews.ac.uk/record=b2463959~S1,,"<p>1734 cat gives no place, 1712.</p><p>1768 cat: C.6.2 London 1712.</p><p>1779 cat: B.3.3 8vo ditto.</p>",1660057406,gmckeever,Array,Classmark,"E.6.37, C.6.2, B.3.3",4017,3228,,,1660057406,gmckeever,,,,,,,,,,,,,,,,,,,233887,3228,3910,Certain,4047,"The memorable things of Socrates, written by Xenophon, in five books. Translated into English. To which are prefix'd the Life of Socrates, from the French of Monsieur Charpentier, a member of the French Academy; and the Life of Xenophon, collected from several authors; with some account of his writings.",35,35,T,T145657,,,English,London,1712,N,0,N,8vo,,,"<p>E. Bysshe</p>",,1660057406,gmckeever,4047,"Memorable Things of Socrates",,N,,N,,1700219843,baitken,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,392514,4047,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,937,170,UYLY205-2_00000170,18900,,10,"<p>Plutarchi Opera Gr Lat. V. 1<sup>st</sup></p>",22,6,1752,6,7,1752,"1752-6-22 (Thursday)","1752-7-6 (Thursday)",Classmark,A.1.,"Original Returned Text","Plutarchi Op. Gr Lat V. 1<sup>st</sup>",Professor,"James Murison",2091,11,,M,MacCormick,Joseph,,,92,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393414060</a></p>,1604929108,gmckeever,90301,18900,Main,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,3254,11,,,"Ploutarchou chaironeos ta sozomena panta. Plutarchi Chaeronensis quae exstant omnia, Latina interpretatione Hermanni Cruserij: Gulielmi Xylandri, et doctorum virorum notis, et libellis variantium lectionum ex Mss. Codd. diligenter collectarum, et indicibus accuratis. (Lamprias de scriptis Plutarchi... nunc primum editus - Henrici Stephani annotationes in suam editionem vitarum Plutarchi...).",P,8,7,http://library.st-andrews.ac.uk/record=b1303937~S1,,"<p>1734 cat gives Gr Lat 2 Vols Franc 1599.</p><p>1768 cat: Q.1.3 2 Tom. Francofurti 1699 - looks like an error.</p>",1636632417,gmckeever,Array,Classmark,"A.1.8, Q.1.3",4043,3254,1,,1636632417,gmckeever,,,,,,,,,,,,,,,,,,,166395,3254,3943,Certain,334,"Ploutarchou chaironeos ta sozomena panta. Plutarchi Chaeronensis quae exstant omnia, Latina interpretatione Hermanni Cruserij: Gulielmi Xylandri, et doctorum virorum notis, et libellis variantium lectionum ex Mss. Codd. diligenter collectarum, et indicibus accuratis. (Lamprias de scriptis Plutarchi... nunc primum editus - Henrici Stephani annotationes in suam editionem vitarum Plutarchi...).",8,7,P,,,,"Greek | Latin","Frankfurt am Main",1599,N,0,N,folio,,,,,1643276199,kbaston,334,"Works of Plutarch",0,N,0,N,,1702570354,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,410635,334,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,938,171,UYLY205-2_00000171,18937,,20,"<p>Sr John Leakes Life</p>",18,3,1752,10,4,1752,"1752-3-18 (Saturday)","1752-4-10 (Monday)",Classmark,L.,"Original Returned Text","S<sup>r</sup> John Leakes Life",Professor,"Henry Rymer",2234,11,,B,Barclay,John,,,77,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532</p>,1705323020,kbaston,90502,18937,Main,"Life dates",1734-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532,71,68,"University Student",68,,Education,,,,,,,,,,,,,4012,11,,,"The life of Sir John Leake, Knt. Admiral of the fleet, &c. By Stephen Martin-Leake, Esq; Clarenceux King of Arms.",T,3,3,https://library.st-andrews.ac.uk/record=b2431203~S1,,"<p>relevant page missing from digitised 1734 cat</p>",1605025347,gmckeever,Array,Classmark,L.5.5,4801,4012,,,1605025347,gmckeever,,,,,,,,,,,,,,,,,,,36010,4012,6493,"Very likely",4525,"The life of Sir John Leake, Knt. Admiral of the fleet, &amp;c. By Stephen Martin-Leake, Esq; Clarenceux King of Arms.",5,5,T,T146998,,,English,London,1750,N,0,N,8vo,,,,,1605025347,gmckeever,4525,"Life of Sir John Leake",,N,,N,,1700219845,baitken,547,,Leake,"Stephen Martin",,1702,0,0,N,1773,0,0,N,Male,,1605025347,gmckeever,393007,4525,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,938,171,UYLY205-2_00000171,18922,,5,"<p>Life and memb<sup>le</sup> things of Socrates</p>",28,11,1751,31,12,1751,"1751-11-28 (Sunday)","1751-12-31 (Friday)",Classmark,E.6.37,"Original Returned Text","Life & mem<sup>ble</sup> things of Socrates",Professor,"John Young",2234,11,,B,Barclay,John,,,77,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532</p>,1705323020,kbaston,90454,18922,Main,"Life dates",1734-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532,71,68,"University Student",68,,Education,,,,,,,,,,,,,3228,11,,,"The memorable things of Socrates, written by Xenophon, in five books. Translated into English. To which are prefix'd the Life of Socrates, from the French of Monsieur Charpentier, a member of the French Academy; and the Life of Xenophon, collected from several authors; with some account of his writings.",T,35,35,http://library.st-andrews.ac.uk/record=b2463959~S1,,"<p>1734 cat gives no place, 1712.</p><p>1768 cat: C.6.2 London 1712.</p><p>1779 cat: B.3.3 8vo ditto.</p>",1660057406,gmckeever,Array,Classmark,"E.6.37, C.6.2, B.3.3",4017,3228,,,1660057406,gmckeever,,,,,,,,,,,,,,,,,,,233887,3228,3910,Certain,4047,"The memorable things of Socrates, written by Xenophon, in five books. Translated into English. To which are prefix'd the Life of Socrates, from the French of Monsieur Charpentier, a member of the French Academy; and the Life of Xenophon, collected from several authors; with some account of his writings.",35,35,T,T145657,,,English,London,1712,N,0,N,8vo,,,"<p>E. Bysshe</p>",,1660057406,gmckeever,4047,"Memorable Things of Socrates",,N,,N,,1700219843,baitken,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,392514,4047,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,938,171,UYLY205-2_00000171,18940,,23,"<p>Temple's Works V. 1<sup>st</sup></p>",20,4,1752,1,5,1752,"1752-4-20 (Thursday)","1752-5-1 (Monday)",Classmark,K.2.9,"Original Returned Text","Temples Works V. 1<sup>st</sup>",Professor,"John Young",2234,11,,B,Barclay,John,,,77,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532</p>,1705323020,kbaston,90523,18940,Main,"Life dates",1734-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532,71,68,"University Student",68,,Education,,,,,,,,,,,,,3755,11,,,"The works of Sir William Temple. Bart. in two volumes ... To which is prefixed, the life and character of Sir William Temple. Written by a particular friend [i.e. Jonathan Swift].",T,15,15,http://library.st-andrews.ac.uk/record=b1351051~S1,,"<p>1734 cat gives 2 vols London 1740.</p><p>1768 cat N.1.24 ditto.</p>",1636633336,gmckeever,Array,Classmark,"K.2.9, N.1.24",4544,3755,1,,1636633336,gmckeever,,,,,,,,,,,,,,,,,,,166419,3755,4747,Certain,184,"The works of Sir William Temple. Bart. in two volumes ... To which is prefixed, the life and character of Sir William Temple. Written by a particular friend [i.e. Jonathan Swift].",15,15,T,,,,English,London,1740,N,0,N,folio,,,,,1636633336,gmckeever,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,939,172,UYLY205-2_00000172,18961,,19,"<p>Middleton's Life of Cicero V. 2<sup>d</sup></p>",13,3,1752,16,3,1752,"1752-3-13 (Monday)","1752-3-16 (Thursday)",Classmark,J.2.14,"Original Returned Text","Middletons Life of Cicero V. 2<sup>d</sup>",Professor,"Henry Rymer",4561,11,,F,Ferguson,Griffith,,,67,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379408516</p>,1715873099,kbaston,91042,18961,Main,"Life dates","d. 1787","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379408516,,,,,,,,,,,,,,,,,,,2937,11,,,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",T,40,33,https://library.st-andrews.ac.uk/record=b2512984~S1,,"<p>1734 cat gives J.2.14 2 vols London 1741.</p><p>1768 cat P.3.31 ditto.</p><p>1779 cat K.4.8 ditto.</p><p>See also <a>https://library.st-andrews.ac.uk/record=b2464589~S1</a></p>",1660052343,gmckeever,Array,Classmark,"J.2.16, J.2.14, P.3.31, K.4.8",14299,2937,2,,1660052343,gmckeever,,,,,,,,,,,,,,,,,,,233749,2937,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1706892042,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1706892042,kbaston,422406,5398,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,939,172,UYLY205-2_00000172,18960,,18,"<p>Middletons Life of Cicero V. 1<sup>st</sup></p>",18,2,1752,13,3,1752,"1752-2-18 (Friday)","1752-3-13 (Monday)",Classmark,J.2.14,"Original Returned Text","Middleton's Life of Cicero V .1<sup>st</sup>",Professor,"Henry Rymer",4561,11,,F,Ferguson,Griffith,,,67,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379408516</p>,1715873099,kbaston,91036,18960,Main,"Life dates","d. 1787","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379408516,,,,,,,,,,,,,,,,,,,2937,11,,,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",T,40,33,https://library.st-andrews.ac.uk/record=b2512984~S1,,"<p>1734 cat gives J.2.14 2 vols London 1741.</p><p>1768 cat P.3.31 ditto.</p><p>1779 cat K.4.8 ditto.</p><p>See also <a>https://library.st-andrews.ac.uk/record=b2464589~S1</a></p>",1660052343,gmckeever,Array,Classmark,"J.2.16, J.2.14, P.3.31, K.4.8",3726,2937,1,,1660052343,gmckeever,,,,,,,,,,,,,,,,,,,233749,2937,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1706892042,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1706892042,kbaston,422406,5398,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,940,173,UYLY205-2_00000173,18976,,5,"<p>Abercrombie's Scots Hist. V. 1<sup>st</sup></p>",4,12,1751,28,12,1751,"1751-12-4 (Saturday)","1751-12-28 (Tuesday)",Classmark,A.4,"Original Returned Text","Abercrombies Scots Hist. V. 1<sup>st</sup>",Professor,"David Gregory",2273,11,,M,Monro,George,,,26,1751,1752,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400114580</a></p><p>see also https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400116292</p>",1637857910,gmckeever,91129,18976,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3532,11,,,"The martial atchievements of the Scots nation : being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad : and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time / by Patrick Abercromby M.D.",T,15,14,http://library.st-andrews.ac.uk/record=b1849623~S1,,"<p>1734 cat gives Vol 1 &amp; 2d Edinburgh 1711.</p><p>1768 cat A.4.4 ditto.</p><p>1779 cat Q.2.11 2 Vol Ed 1709 - no such edn extant.</p>",1660045682,gmckeever,Array,Classmark,"A.4.21, A.4.4, Q.2.11",4321,3532,1,,1660045682,gmckeever,,,,,,,,,,,,,,,,,,,233614,3532,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,940,173,UYLY205-2_00000173,18982,,11,"<p>Lovates Trial</p>",16,1,1752,31,1,1752,"1752-1-16 (Sunday)","1752-1-31 (Monday)",Classmark,K.2.10,"Original Returned Text","Lovates Trial",Professor,"Henry Rymer",2273,11,,M,Monro,George,,,26,1751,1752,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400114580</a></p><p>see also https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400116292</p>",1637857910,gmckeever,91225,18982,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3419,11,,,"The whole proceedings in the House of Peers, upon the impeachment exhibited by the knights, citizens, and burgesses, in Parliament assembled, in the names of themselves, and of all the commons of Great Britain; against Simon Lord Lovat, for high treason: the proceeding in Westminster-Hall being begun on Monday the 9th day of March, and continued on Tuesday the 10th, Wednesday the 11th, Friday the 13th, Monday the 16th, Wednesday the 18th, and Thursday the 19th days of March, 1746-7: on the last of which days judgment of high treason was given against him. Published by order of the House of Peers.",T,18,18,http://library.st-andrews.ac.uk/record=b2518995~S1,,"<p>1734 cat gives Proceedings agt Ld Lovat &amp;c. [3?]rd. Catalogue of Pamphlets London 1747.</p><p>1768 cat N.3.31 London 1747.</p>",1637857059,gmckeever,Array,Classmark,"K.2.10, N.3.31",4208,3419,,,1637857059,gmckeever,,,,,,,,,,,,,,,,,,,170007,3419,4222,Certain,9178,"The whole proceedings in the House of Peers, upon the impeachment exhibited by the knights, citizens, and burgesses, in Parliament assembled, in the names of themselves, and of all the commons of Great Britain; against Simon Lord Lovat, for high treason: the proceeding in Westminster-Hall being begun on Monday the 9th day of March, and continued on Tuesday the 10th, Wednesday the 11th, Friday the 13th, Monday the 16th, Wednesday the 18th, and Thursday the 19th days of March, 1746-7: on the last of which days judgment of high treason was given against him. Published by order of the House of Peers.",19,19,T,T114300,,,English,London,1747,N,0,N,folio,,,,,1655565255,kbaston,9178,"Whole Proceedings in the House of Peers ... against Simon Lord Lovat, for High Treason",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
