lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83735,,7,"<p>Waverly  3 Vol<sup>s</sup></p>",2,6,1835,10,7,1835,"1835-6-2 (Tuesday)","1835-7-10 (Friday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144869,83735,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16609,16,,,"Waverley; or, 'Tis Sixty Years Since",W,105,36,,,"<p>Proposed by Mr Young October 1814, accessions for 1814 3 vols.</p><p>Went through multiple edns in 1814.</p>",1613653058,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31108,16609,1,,1613653058,gmckeever,31111,16609,2,,1613653058,gmckeever,31114,16609,3,,1613653058,gmckeever,,,,,,,,,,,,,74651,16609,8330,Speculative,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1719400942,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,438668,561,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83807,,29,"<p>  Edin<sup>r</sup> Review 46</p>",9,7,1836,30,8,1836,"1836-7-9 (Saturday)","1836-8-30 (Tuesday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144944,83807,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,38384,16402,"23.46 (September 1814)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83726,,4,<p>Marmion</p>,16,5,1835,23,5,1835,"1835-5-16 (Saturday)","1835-5-23 (Saturday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144854,83726,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16303,16,,,"Marmion ... The fourth edition.",M,9,9,,,"<p>Accounts June 1810.</p><p>Noted as 4th edn 1808 in MS 11.31.</p>",1639578884,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30178,16303,,,1639578884,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,173232,16303,19542,Certain,4364,"Marmion ... The fourth edition.",9,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317826,,English,Edinburgh,1808,N,0,N,8vo,,,,,1639578884,gmckeever,4364,"Marmion; A Tale of Flodden Field",0,N,0,N,,1719650532,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,439274,4364,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4202,72r,wigtown_11-30_110_72r,83822,,2,"<p>Waverly 3vols</p>",29,8,1836,3,10,1836,"1836-8-29 (Monday)","1836-10-3 (Monday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144965,83822,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16609,16,,,"Waverley; or, 'Tis Sixty Years Since",W,105,36,,,"<p>Proposed by Mr Young October 1814, accessions for 1814 3 vols.</p><p>Went through multiple edns in 1814.</p>",1613653058,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31108,16609,1,,1613653058,gmckeever,31111,16609,2,,1613653058,gmckeever,31114,16609,3,,1613653058,gmckeever,,,,,,,,,,,,,74651,16609,8330,Speculative,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1719400942,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,438668,561,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4205,73l,wigtown_11-30_111_73l,83885,,14,"<p>Quarterly for Feb<sup>y</sup>-</p>",7,5,1836,21,5,1836,"1836-5-7 (Saturday)","1836-5-21 (Saturday)",,,5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,145028,83885,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17152,16,,,"The Quarterly Review.",T,57,55,,,"<p>Mention of getting 'half price' Oct 1832.</p>",1697199034,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,38396,17152,"55.110 (February 1836)",,1697199034,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366604,17152,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719646888,jkennard,9320,"Quarterly Review",0,N,0,N,,1719646888,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4205,73l,wigtown_11-30_111_73l,83894,,17,"<p>  Quarterly for Dec<sup>r</sup> </p>",2,7,1836,9,7,1836,"1836-7-2 (Saturday)","1836-7-9 (Saturday)",,,5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,145037,83894,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17152,16,,,"The Quarterly Review.",T,57,55,,,"<p>Mention of getting 'half price' Oct 1832.</p>",1697199034,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,38399,17152,"55.109 (December 1835)",,1697199034,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366604,17152,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719646888,jkennard,9320,"Quarterly Review",0,N,0,N,,1719646888,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4205,73l,wigtown_11-30_111_73l,83921,,26,"<p>Edin<sup>r</sup> Review for Ap. <span style=""text-decoration: line-through;"">3</span>/36</p>",19,11,1836,3,12,1836,"1836-11-19 (Saturday)","1836-12-3 (Saturday)",,,5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,145067,83921,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,38408,16402,"63.127 (April 1836)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4211,74l,wigtown_11-30_113_74l,83990,,18,"<p>History of Ireland 2vols</p>",31,5,1836,25,6,1836,"1836-5-31 (Tuesday)","1836-6-25 (Saturday)",,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,145142,83990,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16417,16,,,"A History of Ireland from the earliest accounts to the accomplishment of the Union with Great Britain in 1801.",A,21,11,,,"<p>Authorised Oct 1816, accounts Dec 1816, accessions 1816 2 vols.</p>",1613656362,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30400,16417,1,,1613656362,gmckeever,30403,16417,2,,1613656362,gmckeever,,,,,,,,,,,,,,,,,,,74708,16417,8654,Likely,5550,"A History of Ireland from the earliest accounts to the accomplishment of the Union with Great Britain in 1801.",21,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014866807,,English,London,1806,N,0,N,8vo,,,,,1613656362,gmckeever,5550,"History of Ireland [James Bentley Gordon]",,N,,N,,1700219849,baitken,4886,,Gordon,"James Bentley",,1749,0,0,N,1819,0,0,N,Male,,1674727109,kbaston,394061,5550,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4211,74l,wigtown_11-30_113_74l,83954,,7,"<p>Self Controul 3 vols.</p>",23,2,1836,12,3,1836,"1836-2-23 (Tuesday)","1836-3-12 (Saturday)",,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,145100,83954,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16264,16,,,"Self-Control: a novel. [By Mary Brunton.] Fourth edition.",S,60,20,,,"<p>Proposed by Revd Young Oct 1818, accounts for Oct 1818, accessions 1818 3 vols.</p>",1613823684,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30085,16264,1,,1613823684,gmckeever,30088,16264,2,,1613823684,gmckeever,30091,16264,3,,1613823684,gmckeever,,,,,,,,,,,,,75047,16264,8552,Likely,2060,"Self-Control: a novel. [By Mary Brunton.] Fourth edition.",136,46,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507021,,English,Edinburgh,1812,N,0,N,8vo,,,,,1692020959,mbranagh,2060,"Self-Control: A Novel",,N,,N,,1700219836,baitken,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,390448,2060,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4211,74l,wigtown_11-30_113_74l,83939,,2,"<p> Bell's  Travels 1 vol</p>",12,12,1835,26,12,1835,"1835-12-12 (Saturday)","1835-12-26 (Saturday)",,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,145085,83939,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17873,16,,,"Travels from St. Petersburg in Russia, to diverse parts of Asia. [With a map.]",T,1,1,,,"<p>Proposed by Mr Young Oct 1813, accessions Oct 1813 1 vol.</p><p>Also in 1811 edn as part of Pinkerston collection http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000260116.</p>",1614005357,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,38414,17873,,,1614005357,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75320,17873,10115,Likely,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia. [With a map.]",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014846865,,English,Edinburgh,1806,N,0,N,8vo,,,,,1614005357,gmckeever,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4211,74l,wigtown_11-30_113_74l,84020,,28,"<p>History of France - 1. 2 Vols</p>",6,8,1836,6,9,1836,"1836-8-6 (Saturday)","1836-9-6 (Tuesday)",,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,145193,84020,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16982,16,,,"The History of France from the accession of Henry the third in 1574, to the death of Henry the fourth in 1610. Preceded by a view of the ... state of Europe, between the middle and the close of the sixteenth century; and followed by a view of the state of Europe at the accession of Louis the thirteenth ... The second edition.",T,5,3,,,"<p>Proposed October 1815, accounts Oct 1814, accessions 1815 8 vols.</p><p>Unable to find record of 8-vol edn.</p>",1613656980,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32762,16982,1,,1613656980,gmckeever,32765,16982,2,,1613656980,gmckeever,,,,,,,,,,,,,,,,,,,74741,16982,8381,Speculative,5576,"The History of France from the accession of Henry the third in 1574, to the death of Henry the fourth in 1610. Preceded by a view of the ... state of Europe, between the middle and the close of the sixteenth century; and followed by a view of the state of Europe at the accession of Louis the thirteenth ... The second edition.",5,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003981311,,English,London,1814,N,0,N,8vo,,,,,1613656980,gmckeever,5576,"History of France from the Accession of Henry the Third in 1574, to the Death of Henry the Fourth in 1610",0,N,0,N,,1703171205,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,415174,5576,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4217,75l,wigtown_11-30_115_75l,84077,,16,"<p>an Edn, rev</p>",15,10,1836,22,10,1836,"1836-10-15 (Saturday)","1836-10-22 (Saturday)",,,5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,145265,84077,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30367,16402,UnspecifiedNo,,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4217,75l,wigtown_11-30_115_75l,84035,,2,"<p>M<sup>c</sup>Crie's Knox</p>",13,2,1836,2,7,1836,"1836-2-13 (Saturday)","1836-7-2 (Saturday)",,,5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,145211,84035,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,16645,16,,,"The life of John Knox ... Third edition.",T,16,8,,,"<p>Accounts April 1814, accessions 1814 2 vols.</p>",1613657262,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31219,16645,1,,1613657262,gmckeever,31222,16645,2,,1613657262,gmckeever,,,,,,,,,,,,,,,,,,,74750,16645,8690,Likely,4557,"The life of John Knox ... Third edition.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307902,,English,Edinburgh,1814,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1719415259,jkennard,4557,"Life of John Knox",0,N,0,N,,1719415259,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719415259,jkennard,438956,4557,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4217,75l,wigtown_11-30_115_75l,84050,,7,"<p> Visit to Paris</p>",21,5,1836,2,7,1836,"1836-5-21 (Saturday)","1836-7-2 (Saturday)",,,5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,145226,84050,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,16903,16,,,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital.",A,20,10,,,"<p>Acquired 1817.</p><p>2nd edn of 1814 vol also published 1815. For 2nd vol (1815 visit) see <a>http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010880099</a> also mutiple possible edns.</p>",1613657903,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32308,16903,1,,1613657903,gmckeever,32311,16903,2,,1613657903,gmckeever,,,,,,,,,,,,,,,,,,,74762,16903,8203,Speculative,672,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital.",40,30,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829079,,English,London,1815,N,0,N,8vo,,,,,1719399191,jkennard,672,"Visit to Paris in 1814",0,N,0,N,,1719399191,jkennard,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,438608,672,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4220,76l,wigtown_11-30_117_76l,84107,,1,<p>Cecilia</p>,30,1,1836,2,2,1836,"1836-1-30 (Saturday)","1836-2-2 (Tuesday)",,,5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,145304,84107,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16306,16,,,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",C,64,19,,,"<p>Accessions for 30 October 1813.</p>",1613658855,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30181,16306,1,,1613658855,gmckeever,30793,16306,2,,1613658855,gmckeever,30796,16306,3,,1613658855,gmckeever,30799,16306,4,,1613658855,gmckeever,,,,,,,74816,16306,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437330,8328,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4220,76l,wigtown_11-30_117_76l,84143,,11,"<p>Lord of the Isles</p>",27,8,1836,25,10,1836,"1836-8-27 (Saturday)","1836-10-25 (Tuesday)",,,5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,145340,84143,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16381,16,,,"The Lord of the Isles, a poem.",T,9,9,,,"<p>Directed for Oct 1818, accounts Oct 1818, accessions 1818 1 vol.</p><p>Noted as 2d edn 1815 in MS.31.</p>",1639578736,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30322,16381,,,1639578736,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,173229,16381,19539,Certain,4431,"The Lord of the Isles, a poem.",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829141,,English,Edinburgh,1815,N,0,N,8vo,,,,,1677667406,kbaston,4431,"Lord of the Isles, a Poem",,N,,N,,1700219845,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,392908,4431,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4220,76l,wigtown_11-30_117_76l,84149,,12,<p>Marmion</p>,27,8,1836,25,10,1836,"1836-8-27 (Saturday)","1836-10-25 (Tuesday)",,,5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,145346,84149,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16303,16,,,"Marmion ... The fourth edition.",M,9,9,,,"<p>Accounts June 1810.</p><p>Noted as 4th edn 1808 in MS 11.31.</p>",1639578884,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30178,16303,,,1639578884,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,173232,16303,19542,Certain,4364,"Marmion ... The fourth edition.",9,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317826,,English,Edinburgh,1808,N,0,N,8vo,,,,,1639578884,gmckeever,4364,"Marmion; A Tale of Flodden Field",0,N,0,N,,1719650532,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,439274,4364,Work,
