lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87788,09/006,6,"<p>Hooks Roman History 2 Vols.</p>",15,11,1781,0,0,0,"1781-11-15 (Thursday)",,6443,40,,U,Urquhart,,Mrs,,7,1781,1791,,,,Female,,,1678798311,kbaston,523946,87788,Main,"Borrower entry","Mrs. Urqt.",,,,,,,,,,,,,,,,,,,,,18482,40,,,"The roman history, from the building of Rome to the ruin of the commonwealth. ..By N. Hooke, Esq",T,6,5,,,"<p>More than one possible edition</p>",1678718731,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142571,18482,1,,1678718731,kbaston,142574,18482,2,,1678718731,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332951,18482,49,Likely,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87863,09/029,30,"<p>Voltaires universal History 6 Voll<sup>s</sup>.</p>",2,9,1782,0,0,0,"1782-9-2 (Monday)",,6455,40,,C,Cumine,,Miss,,2,1782,1782,,,,Female,,,1678720428,kbaston,524024,87863,Main,"Borrower entry","Miss Cumine",,,,,,,,,,,,,,,,,,,,,19031,40,1010,,"An essay on universal history, the manners, and spirit of nations, from the reign of Charlemaign to the age of Lewis XIV, Written in French by M. de Voltaire. Translated into English, with additional notes and chronological tables, by Mr. Nugent",A,5,2,,,"<p>Inscription: 'Wm Urquhart Craigston';The date in the imprint of v. 1 has been wrongly set as MDCCLXI; Identification as CR1010 is probematic. It is a copy of the correct date but is 4 vols - as are all pre-1800 editions on ESTC. 1800 p26 is quite clear on 6 vols .</p>",1678720428,kbaston,Array,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,352682,19031,Holding,,40202,19031,1,,1678720428,kbaston,142595,19031,2,,1678720428,kbaston,142598,19031,3,,1678720428,kbaston,142601,19031,4,,1678720428,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333035,19031,29701,Certain,6667,"An essay on universal history, the manners, and spirit of nations, from the reign of Charlemaign to the age of Lewis XIV.",5,2,A,"T143531 ",,,English,London,1759,N,0,N,12mo,"4 vols",,<p>Nugent</p>,"<p>2nd edn</p>",1678720428,kbaston,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87803,09/010,11,"<p>Robertsons History of Scotland Two Vollu<sup>ms</sup></p>",18,2,1782,12,3,1782,"1782-2-18 (Monday)","1782-3-12 (Tuesday)",6446,40,,M,Marr,John,Mr,,10,1782,1782,,Craigston,,Male,,,1678720308,kbaston,523973,87803,Main,"Borrower entry","John Marr",,,,,,,,,,,,,,,,,,,,,18749,40,978,,"The history of Scotland during the reigns of Queen Mary and of King James VI till his accession to the crown of England with a review of the Scottish history previous to that period; and an appendix containing original paper. In two volumes/ by William Ro",T,12,6,,,,1678791374,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39920,18749,1,,1678791374,kbaston,61632,18749,2,,1678791374,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333611,18749,18297,Certain,5496,"The history of Scotland. During the reigns of Queen Mary and of King James VI. till his accession to the crown of England.",12,6,T,T78972,,,English,London,1760,N,0,N,4to,,,,"<p>3rd edn</p>",1678791374,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87809,09/012,13,"<p>Robertsons History of Scotland Two Voll<sup>ms</sup> And taken out</p>",18,2,1782,12,3,1782,"1782-2-18 (Monday)","1782-3-12 (Tuesday)",6446,40,,M,Marr,John,Mr,,10,1782,1782,,Craigston,,Male,,,1678720308,kbaston,523979,87809,Main,"Borrower entry","John Marr",,,,,,,,,,,,,,,,,,,,,18749,40,978,,"The history of Scotland during the reigns of Queen Mary and of King James VI till his accession to the crown of England with a review of the Scottish history previous to that period; and an appendix containing original paper. In two volumes/ by William Ro",T,12,6,,,,1678791374,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39920,18749,1,,1678791374,kbaston,61632,18749,2,,1678791374,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333611,18749,18297,Certain,5496,"The history of Scotland. During the reigns of Queen Mary and of King James VI. till his accession to the crown of England.",12,6,T,T78972,,,English,London,1760,N,0,N,4to,,,,"<p>3rd edn</p>",1678791374,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87857,09/027,28,"<p>Clarendons Histor. 3</p>",2,9,1782,0,0,0,"1782-9-2 (Monday)",,6455,40,,C,Cumine,,Miss,,2,1782,1782,,,,Female,,,1678720428,kbaston,524021,87857,Main,"Borrower entry","Miss Cumine",,,,,,,,,,,,,,,,,,,,,19025,40,1021,,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent passages, and actions, that contributed thereunto, and the happy end, and conclusion thereof by the King's blessed restoration, and return, upon the 29th of May, in the year 1660, written by the Right Honourable Edward Earl of Clarendon ...",T,20,4,,,"<p>3 vols bound as 6</p>",1678881780,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40196,19025,1,,1678881780,kbaston,142058,19025,2,,1678881780,kbaston,142061,19025,3,,1678881780,kbaston,142064,19025,4,,1678881780,kbaston,142067,19025,5,,1678881780,kbaston,142070,19025,6,,1678881780,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,334232,19025,38384,Certain,5368,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return upon the 29th of May, in the Year 1660.",20,4,T,T127997,,,English,Oxford,1717,N,0,N,8vo,"3 vols",,,,1678881780,kbaston,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87785,09/005,5,"<p>Goldsmiths History of England Four Vollumes</p>",15,11,1781,0,0,0,"1781-11-15 (Thursday)",,6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,523706,87785,Main,"Borrower entry","John Marr att Craigston",,,,,,,,,,,,,,,,,,,,,18737,40,1005,,"The history of England, from the earliest times to the death of George II/ by Dr. Goldsmith",T,21,6,,,,1678798371,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39908,18737,1,,1678798371,kbaston,61581,18737,2,,1678798371,kbaston,61584,18737,3,,1678798371,kbaston,61587,18737,4,,1678798371,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333800,18737,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,415162,5582,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87887,10/006,6,"<p>the History of France 4 Vols.</p>",4,1,1783,0,0,0,"1783-1-4 (Saturday)",,6779,40,,C,Cumine,Jean,Miss,,2,1783,1808,,,,Female,,,1678878587,kbaston,523013,87887,Main,"Borrower entry","Miss Jean Cumine",,,,,,,,,,,,,,,,,,,,,19046,40,992,,"The history of France, from Pharamond to Charles IX. Translated from the French of M. Bossuet, … In four volumes",T,8,2,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678813928,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40217,19046,1,,1678813928,kbaston,142073,19046,2,,1678813928,kbaston,142076,19046,3,,1678813928,kbaston,142079,19046,4,,1678813928,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333869,19046,35309,Certain,5572,"The history of France, from Pharamond to Charles IX. ",21,7,T,T110842,,,English,Edinburgh,1762,N,0,N,12mo,"4 vols",,,,1718874915,kbaston,5572,"History of France, from Pharamond to Charles IX",0,N,0,N,,1718874915,kbaston,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,436052,5572,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,365390,,28,"<p><span style=""text-decoration: line-through;"">Clarendons rebellion in Ireland</span></p>",5,10,1783,0,0,0,"1783-10-5 (Sunday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,523145,365390,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,64310,40,,,"The history of the rebellion and civil wars in Ireland.",T,1,1,,,,1678185612,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142199,64310,,,1678185612,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331610,64310,38420,"Very likely",5367,"The history of the rebellion and civil wars in Ireland, with the true state and condition of that kingdom before the year 1640; and the most material Passages and Actions, which since that Time have contributed to the Calamities it hath undergone. Being a vindication of the conduct of James Duke of Ormond, during his long and faithful Administration in Ireland.",1,1,T,N7477,,,English,London,1740,N,0,N,8vo,,,,"<p>3rd edn</p>",1678185612,kbaston,5367,"History of the Rebellion and Civil-war in Ireland",0,N,0,N,,1700413735,jjsmith,7460,,Warner,Ferdinando,,1703,0,0,N,1768,0,0,N,Male,,1700413736,jjsmith,400027,5367,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87896,10/009,9,"<p>Hisy. of the Czar 1 Vol. 12<sup>mo</sup></p>",28,3,1783,0,0,0,"1783-3-28 (Friday)",,6479,40,,C,Cumine,,Miss,,5,1783,1783,,Pittulie,,Female,,,1678721735,kbaston,523076,87896,Main,"Borrower entry","Miss Cuming Pitullie",,,,,,,,,,,,,,,,,,,,,19055,40,1550,,"The history of the life and reign of the Czar Peter the Great, Emperor of all Russia, and Father of his country. Containing, I. His travels, studies and personal fatigues  II. His introduction of arts and sciences ... III. His wars with the Swedes ... IV. His regard to genius and merit ... Faithfully abridged from the best historians, by J. Bancks",T,1,1,,,"<p>Inscription: 'Ex dono G: Irvine'</p>",1678182477,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40226,19055,,,1678182477,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331553,19055,38399,Certain,12244,"The history of the life and reign of the Czar Peter the Great, Emperor of all Russia, and Father of his country.",1,1,T,N17037,,,English,London,1740,N,0,N,12mo,,,,,1678182477,kbaston,12244,"History of the Life and Reign of the Czar Peter the Great",,,,,,1701961371,baitken,6296,,Bancks,John,,1709,0,0,N,1751,0,0,N,Male,,1678182477,kbaston,404137,12244,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87878,10/003,3,"<p>Abbe Raynal Hisy of the E &amp; W Indies … 5 Vols. 8vo</p>",6,12,1782,0,0,0,"1782-12-6 (Friday)",,6470,40,,M,Marr,,Mr,,8,1782,1784,,Craigston?,,Male,,,1678723718,kbaston,523055,87878,Main,"Borrower entry","Mr. Marr ",,,,,,,,,,,,,,,,,,,,,19037,40,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French of the Abbé Raynal, by J. Justamond, M. A. In Five Volumes. ..",A,10,2,,,"<p>Only these two fit against ESTC records</p>",1678724992,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40208,19037,1,,1678724992,kbaston,142094,19037,2,,1678724992,kbaston,142097,19037,3,,1678724992,kbaston,142100,19037,4,,1678724992,kbaston,142103,19037,5,,1678724992,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333242,19037,8854,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",45,19,A,T171019,,,English,Edinburgh,1776,N,0,N,12mo,,,"<p>J. Justamond</p>","<p>new edn</p>",1700388477,jjsmith,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87914,10/015,15,"<p>L'Esprit de Femmes Celebres 2 Vol.<sup>s</sup> 12mo</p>",10,7,1783,0,0,0,"1783-7-10 (Thursday)",,6488,40,,F,Forbes,Mary,Miss,,2,1783,1783,,,,Female,,,1678720936,kbaston,524057,87914,Main,"Borrower entry","Miss Mary Forbes of Forbes",,,,,,,,,,,,,,,,,,,,,18950,40,,,"L'esprit des Femmes celèbres du siècle de Louis XIV, et de celui de Louis XV: jusqu'à présent ",L,4,2,,,"<p>Only match on JISC/Worldcat</p>",1678720904,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40121,18950,1,,1678720904,kbaston,142154,18950,2,,1678720904,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333053,18950,38408,Certain,11386,"L'esprit des Femmes celèbres du siècle de Louis XIV, et de celui de Louis XV: jusqu'à présent.",4,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001164907,,French,Paris,1768,N,0,N,12mo,"2 vols",,,,1678720904,kbaston,11386,"Esprit des Femmes Celèbres du Siècle de Louis XIV, et de Celui de Louis XV",,,,,,1701961362,baitken,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,403303,11386,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87872,10/001,1,"<p>Age of Lewis 14</p>",0,11,1782,0,0,0,1782-11,,6467,40,,A,Arbuthnot,Elizabeth,Miss,,1,1782,1782,,,,Female,,,1678720583,kbaston,524033,87872,Main,"Borrower entry","Miss Elizabeth Arbuthnot",,,,,,,,,,,,,,,,,,,,,18494,40,1016,,"The age of Lewis XIV",T,4,2,,,,1678720583,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39665,18494,1,,1678720583,kbaston,41024,18494,2,,1678720583,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333044,18494,17946,Certain,8991,"The age of Lewis XIV: a new edition, revised, and considerably augmented, by the author.",4,2,T,"T137626 ",,,English,London,1753,N,0,N,12mo,,,,,1678720583,kbaston,8991,"Age of Louis XIV",,N,,N,,1700219863,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,397611,8991,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87899,10/010,10,"<p>Private Life of the Romans 1 Vol. 2<sup>mo</sup></p>",28,3,1783,0,0,0,"1783-3-28 (Friday)",,6479,40,,C,Cumine,,Miss,,5,1783,1783,,Pittulie,,Female,,,1678721735,kbaston,523079,87899,Main,"Borrower entry","Miss Cuming Pitullie",,,,,,,,,,,,,,,,,,,,,19058,40,834,,"The private life of the Romans. Translated from the French of M.  D'Arnay …",T,1,1,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678182639,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40229,19058,,,1678182639,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331556,19058,38402,Certain,2656,"The private life of the Romans. Translated from the French of M. D’Arnay, Professor of the Belles Letters, &amp;c. at Lausanne, in Switzerland.",1,1,T,T142883,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1678182639,kbaston,2656,"Private Life of the Romans",,N,,N,,1700219838,baitken,6299,,Arnay,"Jean Rodolphe d'",,1710,0,0,N,1765,0,0,N,Male,,1678182639,kbaston,391065,2656,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87890,10/007,7,"<p>President's Henault's Abridgement of the hisy. of France 2 Vols</p>",4,1,1783,0,0,0,"1783-1-4 (Saturday)",,6479,40,,C,Cumine,,Miss,,5,1783,1783,,Pittulie,,Female,,,1678721735,kbaston,523070,87890,Main,"Borrower entry","Miss Cuming Pitullie",,,,,,,,,,,,,,,,,,,,,19049,40,651,,"Nouvel abrege chronologique de l'histoire de France, contenant les evenemens de notre histoire depuis Clovis jusqu'a Louis XIV",N,4,2,,,,1678813950,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40220,19049,1,,1678813950,kbaston,142115,19049,2,,1678813950,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333872,19049,2209,Certain,3579,"Nouvel Abregé chronologique de l'histoire de France.",5,3,N,,https://catalogue.bnf.fr/ark:/12148/cb36185581f,,French,Paris,1761,N,0,N,8vo,"2 vols",,,,1678813950,kbaston,3579,"Nouvel Abrégé Chronologique de l'Histoire de France",0,N,0,N,,1703239667,kbaston,1593,,Hénault,Charles-Jean-François,,1685,0,0,N,1770,0,0,N,Male,,1703239667,kbaston,416167,3579,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87947,10/026,26,"<p><span style=""text-decoration: line-through;"">Stuarts view of Society</span></p>",5,10,1783,0,0,0,"1783-10-5 (Sunday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,532106,87947,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,19298,40,990,,"A view of society in Europe, in its progress from rudeness to refinement: or, inquiries concerning the history of law, government, and manners/ by Gilbert Stuart",A,2,2,,,,1683647920,kbaston,Array,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,360200,19298,Holding,,40469,19298,,,1683647920,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340235,19298,38522,Certain,737,"A view of society in Europe, in its progress from rudeness to refinement: or, Inquiries Concerning the History of Law, Government, and Manners.",2,2,A,T96551,,,English,Dublin,1778,N,0,N,8vo,,,,,1683647921,kbaston,737,"View of Society in Europe",0,N,0,N,,1703163015,kbaston,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,414739,737,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87950,10/027,30,"<p>De Solis Hisy. of the Conquest of Mexico 2 Vols 8<sup>vo</sup></p>",11,10,1783,0,0,0,"1783-10-11 (Saturday)",,6500,40,,T,Turner,Keith,Mr,,1,1783,1783,,,,Male,,,1699445100,kbaston,523142,87950,Main,"Borrower entry","Mr. Keith Turner","Life dates",1768-1808,,,,,,,,,,,,,,,,,,,19082,40,1150,,"The history of the conquest of Mexico by the Spaniards. Translated from the original Spanish of Don Antonio de Solis ….by Thomas Townsend … The whole translation revised and corrected by Nathanael Hooke …",T,4,2,,,,1678880625,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40253,19082,1,,1678880625,kbaston,142205,19082,2,,1678880625,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334166,19082,38426,Certain,5458,"The history of the conquest of Mexico by the Spaniards. Translated from the original Spanish of Don Antonio de Solis, Secretary and Historiographer to His Catholick Majesty, by Thomas Townsend, Esq; The whole translation revised and corrected by Nathanael Hooke, Esq; Author of The Roman History, &amp;c.",4,2,T,T135919,,,English,London,1753,N,0,N,8vo,"2 vols","<p>Hooke, Nathaniel</p>","<p>Townsend, Thomas</p>","<p>3rd edn</p>",1678880625,kbaston,5458,"History of the Conquest of Mexico",0,N,0,N,,1703168729,kbaston,6317,,Solis,"Antonio de",,1610,0,0,N,1686,0,0,N,Male,,1703168729,kbaston,414949,5458,Work,,,,,,,,,,,,,,,,,,,,,,
