beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname"
41079,809,"Vnum necessarium. Or, The doctrine and practice of repentance. Describing the necessities and measures of a strict, a holy, and a Christian life. And rescued from popular errors",1,1,V,R203751,,,English,London,1655,N,0,N,8vo,,,,"Unum Necessarium: or, The Doctrine and Practice of Repentance",Array,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10956,Certain,1,,"Unum Necessarium: or, the Doctrine and Practice of Repentance [Taylor]",1,1,haddington,"Haddington Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7351,661,"Vocabolario degli Accademici della Crusca, con tre indici delle voci, locuzioni, e proverbi Latini, e Greci, etc.",10,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001256230,,Italian,Naples,1746,N,1748,N,folio,,,,"Vocabolario degli Accademici della Crusca",Array,4324,,"Accademia della Crusca",,,0,0,0,N,0,0,0,N,Unspecified,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13519,Certain,6,,"Vocabolario degli accademici della Crusca.",10,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23078,661,"Vocabolario degli accademici della Crusca.",3,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001256228,,Italian,Florence,1691,N,0,N,folio,"3 vols",,,"Vocabolario degli Accademici della Crusca",Array,4324,,"Accademia della Crusca",,,0,0,0,N,0,0,0,N,Unspecified,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37607,Certain,28,,"Vocabolario degli Accademici della Crusca.",3,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37155,11035,"Vollständiges Lehrbuch der Steindruckerey, ... nebst einer vorangehenden ausführlichen Geschichte dieser Kunst. Mit einer Vorrede ... des Directors F. von Schlichtegroll.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003336917,,German,Munich,1818,N,0,N,4to,,,,"Vollständiges Lehrbuch der Steindruckerey,",Array,16782,,Senefelder,Alois,,1771,0,0,N,1834,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62880,Certain,28,,"Vollständiges Lehrbuch der Steindruckerey [Senefelder]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30523,8227,"Volume premier [-second et troisiesme] des Chroniques d'Enguerran de Monstrelet.",2,1,V,,http://ark.bnf.fr/ark:/12148/cb30966596v,,French,Paris,1572,N,0,N,folio,,,,"Chroniques d'Enguerran de Monstrelet",Array,17522,,Monstrelet,"Enguerrand de",,1390,0,0,Y,1453,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55969,Certain,28,,"Volume premier [-troisième] des Chroniques [Froissart]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27844,658,"Volumen statutorum, legum, ac iurium D. Venetorum ... Additis correctionibus in creatione ... principum Barbadici, Lauredani ... ac ... Laurentij Priolo: cum sua pratica judiciali necessaria. Summo studio ... Iac. Nouello nuper in lucem edita.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003771746,,Latin,Venice,1564,N,0,N,4to,,,,"Volumen Statutorum, Legum, ac Iurium D. Venetorum",Array,12907,,Novellus,Jacobus,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52627,Certain,28,,"Volumen statutorum, legum, ac iurium d. Venetorum [Novellus]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41211,13978,"Volumes containing texts of sermons preached by John Gray on various occasions.",1,1,V,,https://manuscripts.nls.uk/repositories/2/archival_objects/41127,,English,,1668,N,1712,N,manuscript,"20 vols",,,"Volumes Containing Texts of Sermons Preached by John Gray on Various Occasions",Array,18159,,Gray,John,,1646,0,0,N,1717,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10547,"Very likely",1,,"Volumes containing texts of sermons preached by John Gray on various occasions",1,1,haddington,"Haddington Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22367,656,"Voyage ... faict en l'an 1600, en Italie, Allemaigne, Pays-Bas Uni, Angleterre et Escosse.",2,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003137954,,French,Amsterdam,1646,N,0,N,12mo,,,,"Voyage ... Faict en l'an 1600, en Italie, Allemaigne, Pays-Bas Uni, Angleterre et Escosse",Array,10640,,Rohan,Henri,"Duc de Rohan",1579,0,0,N,1638,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36176,Certain,28,,"Voyage faict en l'an 1600, en Italie, Allemaigne, Pay-bas-uni, Angleterre & Escosse [Rohan]",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6796,599,"Voyage au Levant, c'est à dire dans les principaux endroits de l'Asie Mineure, dans les Isles de Chio, de Rhodes, de Chypre, &amp;c. De même que dans les plus considerables villes d'Egypte, de Syrie, et de la Terre Sainte; enrichi de plus de deux cens tailles-douces ... Traduit du flamand.",0,0,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000503195,,French,Paris,1714,N,0,N,folio,,,,"Voyage to the Levant [Cornelis de Bruyn]",Array,4087,,Bruyn,"Cornelis de",,1652,0,0,Y,1727,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7399,599,"Voyage au Levant, c'est à dire dans les principaux endroits de l'Asie Mineure, dans les Isles de Chio, de Rhodes, de Chypre, &amp;c. De même que dans les plus considerables villes d'Egypte, de Syrie, et de la Terre Sainte; enrichi de plus de deux cens tailles-douces ... Traduit du flamand. ",1,1,V,,https://catalogue.bnf.fr/ark:/12148/cb33987361q,,French,Paris,1714,N,0,N,folio,,,,"Voyage to the Levant [Cornelis de Bruyn]",Array,4087,,Bruyn,"Cornelis de",,1652,0,0,Y,1727,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15889,Certain,31,,"Voyage au Levant, c'est-a-dire, dans les principaux endroits de l'Asie Mineure, dans les Isles de Chio, Rhodes, et Chyprie, etc., de même que dans les plus considérables Villes d'Egypte, de Syrie, et de la Terre Sainte; enrichi de plus de deux cens tailles-douces... le tout dessiné... par Corneille Le Brun.",1,1,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13289,625,"Voyage autour du monde par la frégate du roi la Boudeuse, et la flûte l'Étoile; en 1766, 1767, 1768 &amp; 1769.",7,7,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000429623,,French,Paris,1771,N,0,N,4to,,,,"Voyage Round the World ... in the Years 1766, 1767, 1768, and 1769 [Bougainville]",Array,3241,Comte,Bougainville,"Louis-Antoine de",,1729,0,0,N,1811,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32837,Certain,28,,"Voyage autour du monde par la frégate du Roi La Boudeuse, et la flûte L'Étoile, en 1766, 1767, 1768 et 1769 [Bougainville]",3,3,advocates,"Advocates Library",23018,Certain,25,,"Voyage autour du monde par la frégate du Roi La Boudeuse, et la flûte L'Étoile, en 1766, 1767, 1768 et 1769 [Bougainville]",4,4,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
25894,655,"Voyage aux Alpes Maritimes, ou histoire naturelle, agraire, civile et médicale du Comté de Nice et pays limitrophes; enrichi de notes de comparaison avec d'autres contrées.",2,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001260044,,French,Paris,1821,N,0,N,8vo,"2 vols",,,"Voyage aux Alpes Maritimes, ou Histoire Naturelle, Agraire, Civile et Médicale du Comté de Nice",Array,11153,,Fodéré,"François Emmanuel",,1764,0,0,N,1835,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49555,Certain,28,,"Voyage aux Alpes Maritimes [Fodere]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23816,9186,"Voyage à la Guiane et à Cayenne, fait en 1789 et années suivantes; contenant une description géographique de ces contrées, l'histoire de leur découverte ... Suivi d'un vocabulaire Français et Galibi ... Par L..... M.... B..... Ouvrage orné de cartes et de gravures.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000158537,,French,Paris,1798,N,0,N,8vo,,,,"Voyage à la Guiane et à Cayenne, fait en 1789 et Années Suivantes",Array,19036,,Prudhomme,"Louis Marie",,1752,0,0,N,1830,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46181,Certain,28,,"Voyage à la Guiane et à Cayenne, fait en 1789 et années suivantes.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37473,4930,"Voyage d'Espagne, curieux, historique, et politique. Faite en l'anné 1655, etc.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003455135,,French,Paris,1665,N,0,N,4to,,,,"Journey into Spain",Array,16013,,Brunel,"Antoine de",,1622,0,0,N,1696,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63264,Certain,28,,"Voyage d'Espagne, curieux, historique, et politique. Fait en l'année 1655, etc [Brunel]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19898,649,"Voyage d'Espagne, fait en l'année 1755: avec des notes historiques, géographiques &amp; critiques.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001825334,,French,Paris,1772,N,0,N,12mo,,,"<p>Livoy, P. de</p>","Voyage d'Espagne, fait en l'Année 1755",Array,9821,,Caimo,Norberto,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32660,Certain,28,,"Voyage d'Espagne, fait en l'année 1755.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8005,648,"Voyage d'Italie, de Dalmatie, de Grece et du Levant, fait és années 1675 et 1676 par J. Spon ... et G. Wheeler.",5,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003466425,,French,Lyon,1678,N,1680,N,12mo,,,,"Voyage d'Italie, de Dalmatie, de Grece et du Levant, fait és Années 1675 et 1676",Array,4615,,Spon,Jacob,,1647,0,0,N,1685,0,0,N,Male,4618,Sir,Wheeler,George,,1650,0,0,N,1723,0,0,N,Male,,,,,,,,,,,,,,,48865,Certain,63,,"Voyage d'Italie, de Dalmatie, de Grece, et du Levant, fait és années 1675. & 1676 / par Iacob Spon docteur medecin aggregé à Lyon, & George VVheler gentilhomme anglois.",2,1,dumfries-presbytery,"Dumfries Presbytery Library",13612,Certain,6,,"Voyage d'Italie, de Dalmatie, de  Grece, et du Levant, fait és années 1675 & 1676.",3,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
13235,648,"Voyage d'Italie, de Dalmatie, de Grece et du Levant, fait és années 1675 et 1676 par J. Spon ... et G. Wheeler.",2,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003466426,,French,Amsterdam,1679,N,0,N,12mo,,,,"Voyage d'Italie, de Dalmatie, de Grece et du Levant, fait és Années 1675 et 1676",Array,4615,,Spon,Jacob,,1647,0,0,N,1685,0,0,N,Male,4618,Sir,Wheeler,George,,1650,0,0,N,1723,0,0,N,Male,,,,,,,,,,,,,,,22943,Certain,25,,"Voyage d'Italie, de Dalmatie, de  Grece, et du Levant, fait és années 1675 & 1676.",2,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23117,644,"Voyage d'un François en Italie, fait dans les années 1765 et 1766.",15,3,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001323905,,French,Venice,1769,N,0,N,12mo,"8 vols",,,"Voyage d'un François en Italie, fait dans les Années 1765 et 1766",Array,747,,Lalande,"Joseph Jérôme Le Français de",,1732,0,0,N,1807,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37694,Certain,28,,"Voyage d'un François en Italie, fait dans les années 1765 & 1766, etc. [Le Français de Lalande]",15,3,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22439,1143,"Voyage dans l'intérieur de l'Afrique par le Cap de Bonne Espérance, dans les années 1780-85.",4,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002149914,,French,Paris,1790,N,0,N,8vo,"2 vols","<p>Varon, Casimir, 1761-1796</p>",,"Travels into the Interior Parts of Africa, by the Way of the Cape of Good Hope; in the years 1780, 81, 82, 83, 84 and 85",Array,10658,,"Le Vaillant",François,,1753,0,0,N,1824,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36272,Certain,28,,"Voyage de Monsieur Le Vaillant dans l'intérieure de l'Afrique par le Cap de Bonne-Espérance.",4,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41382,15115,"Voyage dans les Départemens du Midi de la France.",2,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002498130,,French,Paris,1807,N,1811,N,8vo,"4 vols",,,"Voyage dans les Départemens du Midi de la France",Array,17204,,Millin,"Aubin Louis",,1759,0,0,N,1818,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66675,Certain,28,,"Voyage dans les départemens du midi de la France [Millin]",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24461,654,"Voyage dans les mers de l'Inde fait a l'occasion du passage de Venus, sur le disque du soleil le 6 Juin 1761, et le 3 du même mois 1769.",2,1,V,,http://www.worldcat.org/oclc/319828104,,French,Paris,1799,N,0,N,4to,"2 vols",,,"Voyage dans les Mers de l'Inde fait a l'Occasion du Passage de Venus",Array,11489,,"Le Gentil de La Galaisière",Guillaume-Joseph-Hyacinthe-Jean-Baptiste,,1725,0,0,N,1792,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47276,Certain,28,,"Voyage dans les mers de l'Inde fait a l'occasion du passage de Venus [Le Gentil]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37575,15118,"Voyage dans les quatre principales îles des mers d'Afrique ... pendant les années ... 1801 et 1802, avec l'histoire de la traversée du capitaine Baudin jusqu'au Port Louis de l'Île Maurice, etc.",3,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000420681,,French,Paris,1804,N,0,N,8vo,"3 vols",,,"Voyage dans les Quatre Principales Îles des Mers d'Afrique",Array,16980,,"Bory de Saint-Vincent","Jean Baptiste Geneviève Marcellin",,1778,0,0,N,1846,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63375,Certain,28,,"Voyage dans les quatre principales îles des mers d'Afrique, fait par ordre du gouvernement, pendant les années neuf et dix de la république (1801 et 1802), avec l'Histoire de la traversée du Capitaine Baudin jusqu'au Port Louis de l'île Maurice [Bory de St Vincent]",3,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25807,652,"Voyage de La Pérouse autour du monde, publié conformément au décret du 22 avril 1791, et rédigé par M. L. A. Milet-Mureau.",4,1,V,,http://ark.bnf.fr/ark:/12148/cb33998693m,,French,Paris,1797,N,0,N,4to,"4 vols",,,"Voyage de La Pérouse Autour du Monde, Publié Conformément au Décret du 22 avril 1791",Array,12082,Comte,"La Pérouse","Jean-François de Galaup",,1741,0,0,N,1788,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49441,Certain,28,,"Voyage autour du monde [La Perouse]",4,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8008,651,"Voyage de Siam, des pères Jésuites envoyés par le roy aux Indes &amp; à la Chine : avec leurs observations astronomiques &amp; leurs remarques de physique, de géographie, d'hydrographie &amp; d'histoire.",3,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011834444,,French,Amsterdam,1687,N,1688,N,12mo,,,,"Voyage de Siam, des Pères Jésuites Envoyés par le Roy aux Indes & à la Chine",Array,4621,,Tachard,Guy,,1651,0,0,N,1712,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62151,Certain,28,,"Voyage de Siam des peres Jesuites [Tachard]",1,1,advocates,"Advocates Library",13630,Certain,6,,"Voyage de Siam des pères  jésuites, envoyés par le Roy, aux Indes à la  Chine.",2,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
24035,1118,"Voyage de Sr A. de La Motraye, en Europe, Asie et Afrique. ... Avec des remarques instructives sur les moeurs, coutumes, opinions, &amp;c. des peuples et des païs où l'auteur a voyagé, etc.",2,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002062305,,English,"The Hague",1727,N,0,N,folio,"2 vols",,,"Travels through Europe, Asia, and into part of Africa",Array,8042,,"La Mottraye","Aubry de",,1674,0,0,Y,1743,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46535,Certain,28,,"Voyages en Europe, Asie & Afrique [Mottraye]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13856,650,"Voyage de Suisse, d'Italie, et de quelques endroits d'Allemagne &amp; de France, fait és années 1685, &amp; 1686.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000541200,,French,Rotterdam,1688,N,0,N,12mo,,,,"Voyage de Suisse, d'Italie, et de Quelques Endroits d'Allemagne &amp; de France, fait és Années 1685, &amp; 1686",Array,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23930,Certain,25,,"Voyage de Suisse, d'Italie, et de quelques endroits d'Allemagne & de France, fait és années 1685, & 1686 [Burnet]",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14579,647,"Voyage du Chevalier des Marchais en Guinée, Isles voisines, et à Cayenne, fait en 1725, 1726 et 1727, contenant une description ... de ces païs, et du commerce qui s'y fait. Enrichi d'un grand nombre de cartes, etc.",5,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002042719,,French,Paris,1730,N,0,N,12mo,,,,"Voyage du Chevalier des Marchais en Guinée, Isles Voisines, et à Cayenne, fait en 1725, 1726 et 1727",Array,7850,,Labat,"Jean Baptiste",,1663,0,0,N,1738,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24977,Certain,25,,"Voyage du chevalier Des Marchais en Guinée, isles voisines, et à Cayénne, fait en 1725, 1726 & 1727 [Labat]",5,2,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24479,646,"Voyage du ci-devant Duc Du Chatelet [or rather of Baron Desoteux de Cormatin] en Portugal.",4,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000671528,,French,Paris,1798,N,0,N,8vo,"2 vols","<p><span data-field-selector=""contributor""><span dir=""auto"">Serieys, Antoine; Bourgoing, J. </span></span></p>",,"Voyage du ci-devant Duc Du Chatelet en Portugal",Array,11498,Duc,"Du Châtelet",Louis-Marie-Florent,,1727,0,0,N,1793,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47300,Certain,28,,"Voyage du ci-devant Duc Du Chatelet [Bourgoing]",4,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15512,1140,"Voyage du jeune Anacharsis en Grèce: dans le milieu du quatrième siècle avant l'ère vulgaire.",31,7,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000214787,,French,Paris,1788,N,0,N,8vo,"5 vols",,,"Travels of Anacharsis the Younger in Greece",Array,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34232,Certain,28,,"Voyage du Jeune Anacharsis en Grèce dans le milieu du quatrième siècle avant l'ère vulgaire [Barthélemy]",29,6,advocates,"Advocates Library",26351,Certain,11,,"Voyage du jeune Anacharsis en Grèce : dans le milieu du quatrième siècle avant l'ère vulgaire.",2,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
27502,1140,"Voyage du jeune Anacharsis en Grèce dans le milieu du quatrième siècle avant l'ère vulgaire.",26,4,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000214788,,French,Paris,1789,N,0,N,8vo,"7 vols",,,"Travels of Anacharsis the Younger in Greece",Array,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52222,Certain,28,,"Voyage du jeune Anacharsis en Grèce, dans le milieu du quatrième siècle avant l'ère vulgaire [Barthelemy]",26,4,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18900,645,"Voyage du tour du monde; traduit de l'Italien.",6,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001386735,,French,Paris,1719,N,0,N,8vo,,,,"Voyage du Tour du Monde",Array,9456,,"Gemelli Careri","Giovanni Francesco",,1651,0,0,N,1725,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30135,Certain,28,,"Voyage du tour du monde [Gemelli]",6,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9506,1124,"Voyage en Arabie et en d'autres pays circonvoisins.",3,2,V,,https://catalogue.bnf.fr/ark:/12148/cb31017367h,,French,Amsterdam,1776,N,1780,N,4to,,,,"Travels through Arabia",Array,5291,,Niebuhr,Carsten,,1733,0,0,N,1815,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54949,Certain,28,,"Voyage en Arabie et en d'autres pays circonvoisins [Niebuhr]",2,1,advocates,"Advocates Library",14633,Certain,6,,"Voyage en Arabie et en  d'autres pays circonvoisins.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
30175,1123,"Voyage en Barbarie; ou lettres écrites de l'ancienne Numidie pendant les années 1785 et 1786, etc.",2,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002943829,,French,Paris,1789,N,0,N,8vo,"2 vols",,,"Travels through Barbary, in a Series of letters, Written from the Ancient Numidia, in the Years 1785 and 1786",Array,13789,,Poiret,"Jean Louis Marie",,1755,0,0,N,1834,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55465,Certain,28,,"Voyage en Barbarie ... 1785-86 [Poiret]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27568,643,"Voyage en Écosse et aux Iles Hébrides.",3,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002614859,,French,Geneva,1821,N,0,N,8vo,"3 vols",,,"Voyage en Écosse et aux Iles Hébrides",Array,12808,,Necker,"Louis Albert",,1786,0,0,N,1861,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52255,Certain,28,,"Voyage en Ecosse et aux Iles Hébrides [Necker]",3,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13358,642,"Voyage en Sibérie, fait par ordre du Roi en 1761, ... enrichi de cartes géographiques, de plans, de profils du terrein, de gravures.",23,10,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004932298,,French,Paris,1768,N,0,N,4to,,,,"Voyage en Sibérie, fait par ordre du Roi en 1761",Array,3302,Abbé,"Chappe d'Auteroche",Jean-Baptiste,,1728,0,0,N,1769,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30174,Certain,28,," Voyage en Siberie, fait par ordre du roi en 1761 [Chappe d'Auteroche]",16,6,advocates,"Advocates Library",23126,Certain,25,,"Voyage en Siberia, fuit ... en 1751 [sic], contenantles moeurs, les usages des Russes, etc. [Chappe d'Auteroche]",7,4,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
33407,641,"Voyage en Sicile fait en 1820 et 1821.",3,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003264124,,French,Paris,1822,N,0,N,8vo,"3 vols",,,"Voyage en Sicile fait en 1820 et 1821",Array,15287,Comte,"Sayve de la Croix Chevrière",Auguste,,1791,0,0,N,1854,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58865,Certain,28,,"Voyage en Sicile [Sayve]",3,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41553,1170,"Voyage en Suisse ... Traduit de l'anglois [by M. P. Mandar].",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000808308,,French,Lausanne,1790,N,0,N,12mo,"3 vols",,,"Travels in Switzerland",Array,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66867,Certain,28,,"Voyage en Suisse [Coxe]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
