lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98924,35,orkney_c05-100-3_036,392277,,10,"<p>Watson on Christianity</p>",22,2,1817,12,3,1817,"1817-2-22 (Saturday)","1817-3-12 (Wednesday)",,,32293,66,,S,Simpson,John,"Reverend Mr",,8,1817,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Simpson, Rev. John, Kirkwall</p>",1709311626,jkennard,572862,392277,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30855,66,,,"An apology for Christianity [Watson]",A,3,3,,,"<p>1844 catalogue: Christianity, Watson's Apology for</p>",1719390864,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64041,30855,1,,1719390864,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404420,30855,19326,Certain,8736,"An apology for Christianity [Watson].",3,3,A,T75721,,,English,Cambridge,1776,N,0,N,8vo,,,,,1719390864,jkennard,8736,"Apology for Christianity [Richard Watson]",0,N,0,N,,1719390864,jkennard,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,438353,8736,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98927,36,orkney_c05-100-3_037,392313,,5,"<p>Old English Baron</p>",22,2,1817,12,3,1817,"1817-2-22 (Saturday)","1817-3-12 (Wednesday)",,,32263,66,,R,Riddoch,,Mrs,,7,1816,1818,,,,Female,,,1718973198,jkennard,572910,392313,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32352,66,,,"The old English baron: a Gothic story. By Clara Reeve.",T,10,10,,,"<p>1844 catalogue: Old English Barron, by Clara Reeve</p>",1719410691,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71232,32352,1,,1719410691,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404903,32352,19845,Speculative,3367,"The old English baron: a Gothic story. By Clara Reeve. (T129762)",10,10,T,T129762,,,English,London,1778,N,0,N,8vo,,,,,1719410691,jkennard,3367,"Old English Baron: A Gothic Story",0,N,0,N,,1719410691,jkennard,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1719410691,jkennard,438794,3367,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98936,38,orkney_c05-100-3_040,392406,,1,"<p>Life of Hume</p>",1,3,1817,8,3,1817,"1817-3-1 (Saturday)","1817-3-8 (Saturday)",,,14076,66,,S,Smith,Andrew,"Reverend Mr",,30,1816,1818,,Holm,,Male,,"<p>1816 catalogue: Smith, Rev. Andrew, Holm</p><p>A repeat borrowing listing Mr Smith and then Rev Mr Smith confirms they are the same borrower.</p>",1719651989,jkennard,576936,392406,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68574,66,,,"The life of David Hume, Esq",T,2,2,,,"<p>1816 catalogue (supplement): Life of Hume.</p>",1714658861,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151974,68574,1,,1714658861,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,392838,68574,22595,Speculative,4575,"The life of David Hume, Esq. Written by himself.",5,5,T,T5349,,,English,London,1777,N,0,N,8vo,,,,,1714658861,jkennard,4575,"Life of David Hume",0,N,0,N,,1714658861,jkennard,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,428112,4575,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98939,39,orkney_c05-100-3_041,392529,,18,"<p>Old English Baron</p>",12,3,1817,22,3,1817,"1817-3-12 (Wednesday)","1817-3-22 (Saturday)",,,18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1719650811,jkennard,573135,392529,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32352,66,,,"The old English baron: a Gothic story. By Clara Reeve.",T,10,10,,,"<p>1844 catalogue: Old English Barron, by Clara Reeve</p>",1719410691,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71232,32352,1,,1719410691,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404903,32352,19845,Speculative,3367,"The old English baron: a Gothic story. By Clara Reeve. (T129762)",10,10,T,T129762,,,English,London,1778,N,0,N,8vo,,,,,1719410691,jkennard,3367,"Old English Baron: A Gothic Story",0,N,0,N,,1719410691,jkennard,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1719410691,jkennard,438794,3367,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392796,,3,"<p>British Admirals</p>",2,4,1817,19,4,1817,"1817-4-2 (Wednesday)","1817-4-19 (Saturday)",,,14139,66,,S,Skelton,,Lieutenant,,14,1817,1817,,,,Male,,,1710239541,jkennard,573411,392796,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68592,66,,,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods",L,3,3,,,"<p>1844 catalogue: Admirals, Lives of British, by Campbell, 4 vols.</p>",1715088646,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152055,68592,1,,1715088646,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394650,68592,9146,Speculative,4464,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods.",60,39,L,T127102,,,English,London,1779,N,0,N,8vo,"4 vols",,,,1715088646,jkennard,4464,"Lives of the British Admirals: Containing a New and Accurate Naval History",0,N,0,N,,1715088646,jkennard,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,429591,4464,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392826,,13,"<p>Johnstone's Tour</p>",5,4,1817,9,4,1817,"1817-4-5 (Saturday)","1817-4-9 (Wednesday)",,,17964,66,,B,Baikie,John,Lieutenant,,30,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Baikie, Lieut. John, R. N.</p>",1719224596,jkennard,573444,392826,Main,,,,,116,111,Navy,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66182,66,,,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published [Johnson Journey]",J,13,13,,,"<p>1816 catalogue: Johnson's Journey to the Hebrides</p>",1719413277,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146756,66182,1,,1719413277,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405011,66182,44145,Speculative,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published",,,,N2632,,,English,London,1791,N,0,N,8vo,,,,,1719413277,jkennard,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98957,45,orkney_c05-100-3_047,392871,,7,"<p>Johnson's tour</p>",9,4,1817,19,4,1817,"1817-4-9 (Wednesday)","1817-4-19 (Saturday)",,,32173,66,,E,Erskine,,Mrs,,8,1816,1817,,,,Female,,"<p>Potentially wife of James Erskine, merchant from Kirkwall, who was a subscriber in 1816.</p><p>Borrowing from 7 October 1818: Mrs J. Erskine</p>",1719394911,jkennard,573489,392871,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66182,66,,,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published [Johnson Journey]",J,13,13,,,"<p>1816 catalogue: Johnson's Journey to the Hebrides</p>",1719413277,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146756,66182,1,,1719413277,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405011,66182,44145,Speculative,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published",,,,N2632,,,English,London,1791,N,0,N,8vo,,,,,1719413277,jkennard,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98960,46,orkney_c05-100-3_048,392925,,6,"<p>Dean of Coleraine</p>",12,4,1817,21,5,1817,"1817-4-12 (Saturday)","1817-5-21 (Wednesday)",,,14028,66,,B,Bremner,Thomas,"Reverend Dr",,19,1816,1817,,Walls,,Male,,"<p>1816 catalogue: Bremner, Rev. Thomas, Walls</p>",1719646914,jkennard,573561,392925,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68601,66,,,"The Dean of Coleraine. A moral history: founded on the memoirs of an illustrious family in Ireland",T,12,4,,,"<p>1816 catalogue (supplement): The Dean of Coleraine, 3 vols.</p>",1714476648,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152076,68601,1,,1714476648,jkennard,152079,68601,2,,1714476648,jkennard,152082,68601,3,,1714476648,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,391095,68601,44055,Likely,7491,"The Dean of Coleraine. A moral history: founded on the memoirs of an illustrious family in Ireland",12,4,T,T117601,,,English,London,1780,N,0,N,12mo,"3 vols",,,,1714476648,jkennard,7491,"Dean of Coleraine: A Moral History",0,N,0,N,,1714476648,jkennard,4072,Abbé,Prévost,,,1697,0,0,N,1763,0,0,N,Male,,1719220853,kbaston,426648,7491,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98966,48,orkney_c05-100-3_050,393111,,4,"<p>Osbeck's Travels</p>",19,4,1817,3,5,1817,"1817-4-19 (Saturday)","1817-5-3 (Saturday)",,,17967,66,,S,Smellie,James,"Reverend Mr",,17,1816,1817,,"St Andrews",,Male,,"<p>1816 Orkney catalogue: Smellie, Rev. James, St Andrews</p>",1719397000,jkennard,573753,393111,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68329,66,,,"A voyage to China and the East Indies, by Peter Osbeck",A,11,6,,,"<p>1816 catalogue: Osbeck's Travels in China and the East Indies, 8vo, 2 vols. Lond. 1771</p>",1719646988,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151348,68329,1,,1719646988,jkennard,151351,68329,2,,1719646988,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405323,68329,13481,Certain,614,"A voyage to China and the East Indies, by Peter Osbeck, rector of Hasloef and Woxtorp, member of the Academy of Stockholm, and of the Society of Upsal. Together with a voyage to Suratte, by Olof Toreen, chaplain of the Gothic Lion East Indiaman. And an account of the Chinese husbandry, by Captain Charles Gustavus Eckeberg.",25,13,A,T172400,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""""><span dir="""">Forster, Johann Reinhold</span></span></p>",,1719646988,jkennard,614,"Voyage to China and the East Indies, by Peter Osbeck",0,N,0,N,,1719646988,jkennard,7508,,Osbeck,Pehr,,1723,0,0,N,1805,0,0,N,Male,,1719646988,jkennard,439193,614,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98969,49,orkney_c05-100-3_051,393249,,16,"<p>Old English Baron</p>",30,4,1817,3,5,1817,"1817-4-30 (Wednesday)","1817-5-3 (Saturday)",,,14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,573894,393249,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32352,66,,,"The old English baron: a Gothic story. By Clara Reeve.",T,10,10,,,"<p>1844 catalogue: Old English Barron, by Clara Reeve</p>",1719410691,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71232,32352,1,,1719410691,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404903,32352,19845,Speculative,3367,"The old English baron: a Gothic story. By Clara Reeve. (T129762)",10,10,T,T129762,,,English,London,1778,N,0,N,8vo,,,,,1719410691,jkennard,3367,"Old English Baron: A Gothic Story",0,N,0,N,,1719410691,jkennard,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1719410691,jkennard,438794,3367,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98972,50,orkney_c05-100-3_052,393306,,15,"<p>Johnson's Tour</p>",3,5,1817,14,5,1817,"1817-5-3 (Saturday)","1817-5-14 (Wednesday)",,,32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>This is likely James Spence, a susbcriber in 1815.</p><p>There is also a John Spence, who borrows.</p>",1718976880,jkennard,573954,393306,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66182,66,,,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published [Johnson Journey]",J,13,13,,,"<p>1816 catalogue: Johnson's Journey to the Hebrides</p>",1719413277,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146756,66182,1,,1719413277,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405011,66182,44145,Speculative,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published",,,,N2632,,,English,London,1791,N,0,N,8vo,,,,,1719413277,jkennard,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98975,51,orkney_c05-100-3_053,393375,,8,"<p>Old English Baron</p>",7,5,1817,21,5,1817,"1817-5-7 (Wednesday)","1817-5-21 (Wednesday)",,,30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,574035,393375,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32352,66,,,"The old English baron: a Gothic story. By Clara Reeve.",T,10,10,,,"<p>1844 catalogue: Old English Barron, by Clara Reeve</p>",1719410691,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71232,32352,1,,1719410691,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404903,32352,19845,Speculative,3367,"The old English baron: a Gothic story. By Clara Reeve. (T129762)",10,10,T,T129762,,,English,London,1778,N,0,N,8vo,,,,,1719410691,jkennard,3367,"Old English Baron: A Gothic Story",0,N,0,N,,1719410691,jkennard,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1719410691,jkennard,438794,3367,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98975,51,orkney_c05-100-3_053,393366,,5,"<p>British Admirals</p>",7,5,1817,14,5,1817,"1817-5-7 (Wednesday)","1817-5-14 (Wednesday)",,,14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,574023,393366,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68592,66,,,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods",L,3,3,,,"<p>1844 catalogue: Admirals, Lives of British, by Campbell, 4 vols.</p>",1715088646,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152055,68592,1,,1715088646,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394650,68592,9146,Speculative,4464,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods.",60,39,L,T127102,,,English,London,1779,N,0,N,8vo,"4 vols",,,,1715088646,jkennard,4464,"Lives of the British Admirals: Containing a New and Accurate Naval History",0,N,0,N,,1715088646,jkennard,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,429591,4464,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98978,52,orkney_c05-100-3_054,393489,,11,"<p>Johnsons Tour</p>",14,5,1817,28,5,1817,"1817-5-14 (Wednesday)","1817-5-28 (Wednesday)",,,14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719649994,jkennard,574152,393489,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66182,66,,,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published [Johnson Journey]",J,13,13,,,"<p>1816 catalogue: Johnson's Journey to the Hebrides</p>",1719413277,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146756,66182,1,,1719413277,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405011,66182,44145,Speculative,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published",,,,N2632,,,English,London,1791,N,0,N,8vo,,,,,1719413277,jkennard,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98984,54,orkney_c05-100-3_056,393699,,19,"<p>Johnson's Tour</p>",28,5,1817,25,6,1817,"1817-5-28 (Wednesday)","1817-6-25 (Wednesday)",,,32233,66,,S,Spence,,Mr,,8,1816,1817,,,,Male,,"<p>Could be:</p><p>James Spence</p><p>John Spence</p><p>David Spence</p><p>N. Spence</p>",1718983993,jkennard,574365,393699,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66182,66,,,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published [Johnson Journey]",J,13,13,,,"<p>1816 catalogue: Johnson's Journey to the Hebrides</p>",1719413277,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146756,66182,1,,1719413277,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405011,66182,44145,Speculative,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published",,,,N2632,,,English,London,1791,N,0,N,8vo,,,,,1719413277,jkennard,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,,,,,,,,,,,,,,,,,,,,,,
