lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110414,,SL137146_458,276983,,8,<p>Took's Pantheon</p>,18,3,1826,0,0,0,"1826-3-18 (Saturday)",,,,26099,68,,B,Burn,Adam,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1702572886,kbaston,559381,276983,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45458,68,,,"Took's Pantheon",T,1,1,,,,1696420501,mbranagh,Array,98402,45458,,,1696420501,mbranagh,,,,,,,,,,,,,,,,,,,365686,45458,40448,Speculative,3184,"The pantheon, representing the fabulous histories of the heathen gods, and most illustrious heroes; in a short, plain, and familiar method, by way of dialogue. The sixteenth edition. Revised, corrected, amended, and illustrated with new copper cuts of the several Deities. For the use of schools. By Andrew Tooke, A. M. late Professor of Geometry in Gresham College and Master of the Charter-House-School.",10,10,T,N37866,,,English,London,1747,N,0,N,8vo,,,"<p>Andrew Tooke</p>","<p>RHS - possibly also 1767 12mo edition. </p>",1696420501,mbranagh,3184,"Pantheon, Representing the Fabulous Histories of the Heathen Gods, and Most Illustrious Heroes",,N,,N,,1700219840,baitken,16245,,Pomey,François,,1618,0,0,N,1673,0,0,N,Male,,1696420501,mbranagh,391615,3184,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110414,,SL137146_458,276971,,4,"Lives of the Admirals v. 2",,12,1825,,,,1825-12,,Returned,yes,26099,68,,B,Burn,Adam,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1702572886,kbaston,359912,276971,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,89987,41321,2,,1702571671,kbaston,,,,,,,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110426,,SL137146_462,277100,,6,"Tale of a Tub",24,1,,,,,-1-24,,,,26111,68,,S,"Scarth Cathie",James,,,17,,,<p>Pupil</p>,,,Male,,,1696421068,mbranagh,360041,277100,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44081,68,,,"Swift's Tale of a Tub",S,8,8,,,,1692623418,mbranagh,Array,95639,44081,,,1692623418,mbranagh,,,,,,,,,,,,,,,,,,,363792,44081,42645,Speculative,1544,"A tale of a tub. Written for the universal improvement of mankind. To which are added, An account of a battle between the ancient and the modern books in St. James’s Library; and, A discourse concerning the mechanical operation of the spirit. With the author’s apology; and, explanatory notes, by W. Wotton, B.D. and others.",8,8,A,N13636,,,English,Edinburgh,1750,N,0,N,12mo,,,,"<p>12th edn</p>",1692623418,mbranagh,1544,"Tale of a Tub",0,N,0,N,,1719047465,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,436775,1544,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1224,1010159,p1010159,26554,23,23,"<p>Lord lovits life</p>",0,4,1801,0,0,0,1801-4,,,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,445601,26554,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9959,13,lovats_memoirs,,"Memoirs of the life of Lord Lovat",M,19,19,,,,1674216953,kbaston,Array,11390,9959,,,1674216953,kbaston,,,,,,,,,,,,,,,,,,,307479,9959,33449,Certain,9638,"Genuine memoirs of the life of Simon Lord Fraser of Lovat.",19,19,G,T184858,,,English,London,1746,N,0,N,8vo,,,,,1674216953,kbaston,9638,"Genuine Memoirs of the Life of Simon Lord Fraser of Lovat",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26616,85,50,"<p>Roderick Random 2V</p>",11,2,1801,11,3,1801,"1801-2-11 (Wednesday)","1801-3-11 (Wednesday)",,,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,445790,26616,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10095,13,roderick_random,,"Roderick Random by Tobias Smollett",R,67,37,,,,1718640720,kbaston,Array,11526,10095,1,,1718640720,kbaston,,,,,,,,,,,,,,,,,,,399880,10095,648,"Very likely",9014,"The adventures of Roderick Random.",130,79,T,T55367,,,English,London,1748,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1718640721,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1227,1010162,p1010162,26654,123,23,"<p>Ansons Voyage</p>",11,6,1800,10,8,1800,"1800-6-11 (Wednesday)","1800-8-10 (Sunday)",,,2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,445187,26654,Main,,,,,,,,,,,,,,,,,,,,,9621,13,anson_voyage,,"Anson's Voyage",A,10,10,,,,1717426819,kbaston,Array,11052,9621,,,1717426819,kbaston,,,,,,,,,,,,,,,,,,,397707,9621,4132,Certain,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction, by Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. Illustrated with forty-two copper-plates.",97,97,A,T89475,,,English,London,1748,N,0,N,4to,,,,,1717426819,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1229,1010163,p1010163,26702,171,35,"<p>Betsy Thoughtless 4v</p>",3,9,1799,26,9,1799,"1799-9-3 (Tuesday)","1799-9-26 (Thursday)",,,2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,446039,26702,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9653,13,betsy_thoughtless,,"Betsy Thoughtles by Eliza Haywood",B,124,34,,,,1674573720,kbaston,Array,11084,9653,1,,1674573720,kbaston,127874,9653,2,,1674573720,kbaston,127877,9653,3,,1674573720,kbaston,127880,9653,4,,1674573720,kbaston,310011,9653,681,Certain,5530,"The history of Miss Betsy Thoughtless, in four volumes.",179,64,T,T73274,,,English,London,1751,N,0,N,12mo,"4 vols",,,,1701947047,kbaston,5530,"History of Miss Betsy Thoughtless",0,N,0,N,,1701947047,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401719,5530,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1229,1010163,p1010163,26721,190,54,"<p>Rollins history 1 &amp; 2</p>",12,10,1801,25,10,1801,"1801-10-12 (Monday)","1801-10-25 (Sunday)",,,2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,446096,26721,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1718378294,kbaston,Array,11530,10099,1,,1718378294,kbaston,127931,10099,2,,1718378294,kbaston,,,,,,,,,,,,,398800,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1231,1010164,p1010164,26768,237,42,"<p>Jewish letters V. 1</p>",16,11,1800,26,11,1800,"1800-11-16 (Sunday)","1800-11-26 (Wednesday)",,,2935,13,currer_andrew,C,Currer,Andrew,Mr,,87,1799,1806,,Howford,,Male,,,1670152615,kbaston,447875,26768,Main,,,,,,,,,,,,,,,,,,,,,9910,13,jewish_letters,,"Jewish Letters",J,29,13,,,,1674742423,kbaston,Array,11341,9910,1,,1674742423,kbaston,,,,,,,,,,,,,,,,,,,312864,9910,33986,Certain,4985,"Jewish letters: or, a correspondence philosophical, historical and critical, betwixt a Jew and his correspondents, in different parts.",29,13,J,T188569,,,English,"Newcastle upon Tyne",1739,N,1744,N,12mo,"4 vols",,,,1674742423,kbaston,4985,"Jewish Letters: or, A Correspondence Philosophical, Historical and Critical, Betwixt a Jew and his Correspondents, in Different Parts",,N,,N,,1700219847,baitken,15545,"Marquis d'",Argens,,,1704,0,0,N,1771,0,0,N,Male,,1674742423,kbaston,393482,4985,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1231,1010164,p1010164,26744,213,18,"<p>Jewish Letters 4 V</p>",14,1,1801,3,2,1801,"1801-1-14 (Wednesday)","1801-2-3 (Tuesday)",,,2934,13,craig_william,C,Craig,William,Mr,,47,1799,1804,,Galashiels,,Male,,,1669983231,kbaston,447878,26744,Main,,,,,,,,,,,,,,,,,,,,,9910,13,jewish_letters,,"Jewish Letters",J,29,13,,,,1674742423,kbaston,Array,11341,9910,1,,1674742423,kbaston,129014,9910,2,,1674742423,kbaston,129017,9910,3,,1674742423,kbaston,129020,9910,4,,1674742423,kbaston,312864,9910,33986,Certain,4985,"Jewish letters: or, a correspondence philosophical, historical and critical, betwixt a Jew and his correspondents, in different parts.",29,13,J,T188569,,,English,"Newcastle upon Tyne",1739,N,1744,N,12mo,"4 vols",,,,1674742423,kbaston,4985,"Jewish Letters: or, A Correspondence Philosophical, Historical and Critical, Betwixt a Jew and his Correspondents, in Different Parts",,N,,N,,1700219847,baitken,15545,"Marquis d'",Argens,,,1704,0,0,N,1771,0,0,N,Male,,1674742423,kbaston,393482,4985,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1231,1010164,p1010164,26769,238,43,"<p>Betsy thoughtless 4v</p>",26,11,1800,5,12,1800,"1800-11-26 (Wednesday)","1800-12-5 (Friday)",,,2935,13,currer_andrew,C,Currer,Andrew,Mr,,87,1799,1806,,Howford,,Male,,,1670152615,kbaston,447881,26769,Main,,,,,,,,,,,,,,,,,,,,,9653,13,betsy_thoughtless,,"Betsy Thoughtles by Eliza Haywood",B,124,34,,,,1674573720,kbaston,Array,11084,9653,1,,1674573720,kbaston,127874,9653,2,,1674573720,kbaston,127877,9653,3,,1674573720,kbaston,127880,9653,4,,1674573720,kbaston,310011,9653,681,Certain,5530,"The history of Miss Betsy Thoughtless, in four volumes.",179,64,T,T73274,,,English,London,1751,N,0,N,12mo,"4 vols",,,,1701947047,kbaston,5530,"History of Miss Betsy Thoughtless",0,N,0,N,,1701947047,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401719,5530,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1231,1010164,p1010164,26753,222,27,"<p>Life of Lord Lovat</p>",3,2,1802,19,4,1802,"1802-2-3 (Wednesday)","1802-4-19 (Monday)",,,2934,13,craig_william,C,Craig,William,Mr,,47,1799,1804,,Galashiels,,Male,,,1669983231,kbaston,447944,26753,Main,,,,,,,,,,,,,,,,,,,,,9959,13,lovats_memoirs,,"Memoirs of the life of Lord Lovat",M,19,19,,,,1674216953,kbaston,Array,11390,9959,,,1674216953,kbaston,,,,,,,,,,,,,,,,,,,307479,9959,33449,Certain,9638,"Genuine memoirs of the life of Simon Lord Fraser of Lovat.",19,19,G,T184858,,,English,London,1746,N,0,N,8vo,,,,,1674216953,kbaston,9638,"Genuine Memoirs of the Life of Simon Lord Fraser of Lovat",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1233,1010165,p1010165,26850,319,58,"<p>Ansons Voyage</p>",28,2,1801,30,3,1801,"1801-2-28 (Saturday)","1801-3-30 (Monday)",,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,448619,26850,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9621,13,anson_voyage,,"Anson's Voyage",A,10,10,,,,1717426819,kbaston,Array,11052,9621,,,1717426819,kbaston,,,,,,,,,,,,,,,,,,,397707,9621,4132,Certain,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction, by Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. Illustrated with forty-two copper-plates.",97,97,A,T89475,,,English,London,1748,N,0,N,4to,,,,,1717426819,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1233,1010165,p1010165,26833,302,41,"<p>Roderick Random 2V</p>",20,11,1800,31,12,1800,"1800-11-20 (Thursday)","1800-12-31 (Wednesday)",,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,448559,26833,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10095,13,roderick_random,,"Roderick Random by Tobias Smollett",R,67,37,,,,1718640720,kbaston,Array,11526,10095,1,,1718640720,kbaston,129281,10095,2,,1718640720,kbaston,,,,,,,,,,,,,399880,10095,648,"Very likely",9014,"The adventures of Roderick Random.",130,79,T,T55367,,,English,London,1748,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1718640721,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1235,1010166,p1010166,26920,389,61,"<p>David Simple 4V</p>",6,9,1800,9,10,1800,"1800-9-6 (Saturday)","1800-10-9 (Thursday)",,,2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,448868,26920,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9755,13,david_simple,,"Adventures of David Simple by Sarah Fielding",A,43,13,,,,1706529428,kbaston,Array,11186,9755,1,,1706529428,kbaston,127616,9755,2,,1706529428,kbaston,,,,,,,,,,,,,384333,9755,4360,Certain,9020,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a Lady. In two volumes.",136,63,T,T115675,,,English,London,1744,N,0,N,12mo,,,,,1706529428,kbaston,9020,"Adventures of David Simple",0,N,0,N,,1706529428,kbaston,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,420618,9020,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1237,1010167,p1010167,26944,413,12,"<p>Roderick Random 2V</p>",6,9,1800,12,9,1800,"1800-9-6 (Saturday)","1800-9-12 (Friday)",,,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,449573,26944,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10095,13,roderick_random,,"Roderick Random by Tobias Smollett",R,67,37,,,,1718640720,kbaston,Array,11526,10095,1,,1718640720,kbaston,129281,10095,2,,1718640720,kbaston,,,,,,,,,,,,,399880,10095,648,"Very likely",9014,"The adventures of Roderick Random.",130,79,T,T55367,,,English,London,1748,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1718640721,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1237,1010167,p1010167,26952,421,20,"<p>Rollins History V 3 &amp; 4</p>",18,12,1800,31,12,1800,"1800-12-18 (Thursday)","1800-12-31 (Wednesday)",,,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,449603,26952,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1718378294,kbaston,Array,129743,10099,3,,1718378294,kbaston,129746,10099,4,,1718378294,kbaston,,,,,,,,,,,,,398800,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1239,1010168,p1010168,27025,494,42,"<p>Peregrine Pickle V3</p>",27,9,1799,9,10,1799,"1799-9-27 (Friday)","1799-10-9 (Wednesday)",,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,450476,27025,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10043,13,peregrine_pickle,,"Peregrine Pickle by Tobias Smollett",P,105,33,,,,1719241741,kbaston,Array,11474,10043,3,,1719241741,kbaston,,,,,,,,,,,,,,,,,,,403754,10043,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,437747,9015,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1239,1010168,p1010168,26993,462,10,"<p>Lovet Lord Life</p>",17,1,1800,21,1,1800,"1800-1-17 (Friday)","1800-1-21 (Tuesday)",,,2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,450377,26993,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,9959,13,lovats_memoirs,,"Memoirs of the life of Lord Lovat",M,19,19,,,,1674216953,kbaston,Array,11390,9959,,,1674216953,kbaston,,,,,,,,,,,,,,,,,,,307479,9959,33449,Certain,9638,"Genuine memoirs of the life of Simon Lord Fraser of Lovat.",19,19,G,T184858,,,English,London,1746,N,0,N,8vo,,,,,1674216953,kbaston,9638,"Genuine Memoirs of the Life of Simon Lord Fraser of Lovat",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1239,1010168,p1010168,27052,521,69,"<p>Rapens History V7</p>",5,1,1800,27,1,1800,"1800-1-5 (Sunday)","1800-1-27 (Monday)",,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,450557,27052,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10073,13,rapin_history,,"History of England, as well ecclesiastical as civil [Rapin]",H,45,20,,,,1706892283,kbaston,Array,11504,10073,7,,1706892283,kbaston,,,,,,,,,,,,,,,,,,,386301,10073,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
