lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,312,45r,MS-LIB-6-089,5487,5487,4,"<p>Modern Characters Vol.<sup>s</sup> 1.2</p>",14,4,1767,7,5,1767,"1767-4-14 (Tuesday)","1767-5-7 (Thursday)","Original Borrowed Date","14 Apr 1767","Original Returned Date","7 May 1767","Professor 1","James Williamson",,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,78961,5487,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,592,6,,,"Modern characters: illustrated by  histories in real life, and address's to the polite world.",M,14,9,https://eleanor.lib.gla.ac.uk/record=b1596419,,,1613145248,kbaston,Array,Press,AO,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bl10-k.4,5","Original Author","Modern Characters.",,,,,,,,,,,,,,,,,,,,,,592,592,1,,1613145248,kbaston,17188,592,2,,1613145248,kbaston,,,,,,,,,,,,,,,,,,,71456,592,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,313,45v,MS-LIB-6-090,5522,5522,15,"<p>Amelia Vol 1.<sup>st</sup></p>",20,4,1767,23,4,1767,"1767-4-20 (Monday)","1767-4-23 (Thursday)","Original Borrowed Date","20 Apr 1767","Original Returned Date","23 Apr 1767","Professor 1","James Clow",,,552,6,552,E,Euing,Robert,,,28,1766,1767,<p>Student</p>,,,Male,,,1613055404,kbaston,6277,5522,Main,Class,Greek,"Original Full Name","Robert Euing",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,591,6,,,Amelia.,A,62,34,https://eleanor.lib.gla.ac.uk/record=b1613822,,,1613064801,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.9-12","Original Author","Fielding, Henry, 1707-1754.",,,,,,,,,,,,,,,,,,,,,,,,,,591,591,1,,1613064801,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,70235,591,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,313,45v,MS-LIB-6-090,5524,5524,17,"<p>Form of Process</p>",20,4,1767,14,10,1767,"1767-4-20 (Monday)","1767-10-14 (Wednesday)","Original Borrowed Date","20 Apr 1767","Original Returned Date","14 Oct 1767","Professor 1","Robert Trail",,,329,6,329,W,Wright,John,,,88,1763,1770,<p>Student</p>,,,Male,,,1701947479,kbaston,3492,5524,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","John Wright","Academic dates","1763; MA 1772",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,745,6,,,"Form of process before the Court of  Justiciary in Scotland; in two books ... together  with an appendix ...",F,8,8,https://eleanor.lib.gla.ac.uk/record=b1488653,,,1600081716,kbaston,Array,Press,T,Shelf,4,Number,[blank],"Possible modern shelfmark","Sp Coll Bk10-g.15  ","Original Author","Louthian, John.",,,,,,,,,,,,,,,,,,,,,,745,745,,,1600081716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,16180,745,745,Certain,6299,"The form of process, before the Court of Justiciary in Scotland.",12,12,T,T113063,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1702374306,kbaston,6299,"Form of Process, before the Court of Justiciary in Scotland",0,N,0,N,,1702374306,kbaston,529,,Louthian,John,,0,0,0,N,0,0,0,N,Male,,1702374306,kbaston,407974,6299,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,313,45v,MS-LIB-6-090,5531,5531,24,"<p>Wards Oratory Vol.s <s>1</s> 2</p>",20,4,1767,6,5,1767,"1767-4-20 (Monday)","1767-5-6 (Wednesday)","Original Borrowed Date","20 Apr 1767","Original Returned Date","6 May 1767","Professor 1","Robert Trail",,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,79024,5531,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,766,6,,,"System of oratory, delivered in a  course of lectures ... to which is prefixed an inaugural  oration ... in Latin ...",S,18,15,https://eleanor.lib.gla.ac.uk/record=b1643972,,,1613392852,kbaston,Array,Press,AH,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk9-g.19-20","Original Author","Ward, John, 1679?-1758.",,,,,,,,,,,,,,,,,,,,,,18397,766,2,,1613392852,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72374,766,766,Certain,1585,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London: to which is prefixed an inaugural oration, spoken in Latin, before the commencement of the lectures, according to the usual Custom.",42,28,A,T117721,,,English,London,1759,N,0,N,8vo,,,,,1631273066,kbaston,1585,"System of Oratory",,N,,N,,1700219834,baitken,544,,Ward,John,,1679,0,0,Y,1758,0,0,N,Male,,1702305081,kbaston,389960,1585,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,313,45v,MS-LIB-6-090,5516,5516,9,"<p>Livy Vol 2.<sup>d</sup></p>",17,4,1767,1,5,1767,"1767-4-17 (Friday)","1767-5-1 (Friday)","Original Borrowed Date","17 Apr 1767","Original Returned Date","1 May 1767","Professor 1","John Anderson","Professor 2","George Muirhead",413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,79003,5516,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,389,6,,,"Historiam ab urbe condita libri qui supersunt, omnes cum notis [variorum] ... curante Arn. Drakenborch, qui et suas  annotationes adjecit. Accedunt supplementa deperditorum T. Livii librorum à  Joh. Freinshemio concinnata.",H,69,33,https://eleanor.lib.gla.ac.uk/record=b1646181,,,1613470036,kbaston,Array,Press,A,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bn5-e.1-7","Original Author",Livy.,,,,,,,,,,,,,,,,,,,,,,16783,389,2,,1613470036,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73040,389,389,"Very likely",5503,"Historiam ab urbe condita libri qui supersunt, omnes cum notis [variorum] ... curante Arn. Drakenborch, qui et suas  annotationes adjecit. Accedunt supplementa deperditorum T. Livii librorum à  Joh. Freinshemio concinnata.",92,49,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202346,,Latin,Amsterdam,1738,N,1746,N,4to,,"<p>Drakenborch, Arnold, 1684-1748; Freinsheim, Johann, 1608-1660.</p>",,,1702397052,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,313,45v,MS-LIB-6-090,5529,5529,22,"<p>Leonora Vol.<sup>s</sup> 1. 2.<sup>d</sup></p>",20,4,1767,27,4,1767,"1767-4-20 (Monday)","1767-4-27 (Monday)","Original Borrowed Date","20 Apr 1767","Original Returned Date","27 Apr 1767","Professor 1","John Anderson",,,609,6,609,C,Couper,James,Dr,,42,1767,1808,<p>Student</p>,,,Male,,"<p>Professor of Practical Astronomy 1803-1836; Dean of Faculties 1800-1801; Clerk of Senate 1810-1814, 1820-1828; Minister of Baldernock 1783-1803; assisted Prof of Oriental Languages Patrick Cumin in teaching of Hebrew from 1813</p><p>Joint Keeper of the Hunterian Museum</p>",1648562979,kbaston,79021,5529,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Couper","Life dates","d. 1836","Academic dates","MA 1775; DD 1800",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,599,6,,,"Leonora: or, characters drawn from  real life. Containing a great variety of incidents,  interspers'd with reflections moral and entertaining.",L,17,11,https://eleanor.lib.gla.ac.uk/record=b1613846,,,1613060304,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.26-27","Original Author",Anon.,,,,,,,,,,,,,,,,,,,,,,,,,,599,599,1,,1613060304,kbaston,17425,599,2,,1613060304,kbaston,,,,,,,,,,,,,,,,,,,70043,599,599,Certain,4783,"Leonora: or, characters drawn from real life. Containing a great variety of incidents, interspers’d with reflections moral and entertaining.",41,23,L,T74434,,,English,London,1745,N,0,N,12mo,,,,,1613060304,kbaston,4783,Leonora,0,N,0,N,,1719241178,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,437711,4783,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,313,45v,MS-LIB-6-090,5511,5511,4,"<p>Humes Hist. of Brit V. 2.<sup>d</sup></p>",16,4,1767,4,5,1767,"1767-4-16 (Thursday)","1767-5-4 (Monday)","Original Borrowed Date","16 Apr 1767","Original Returned Date","4 May 1767","Professor 1","George Muirhead","Professor 2","James Williamson",575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,78991,5511,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",,,,,,,,,,,,,,,,,,,,,,14734,769,2,,1701947392,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,313,45v,MS-LIB-6-090,5528,5528,21,"<p>Ceremonies of y.<sup>e </sup>Jews</p>",20,4,1767,4,5,1767,"1767-4-20 (Monday)","1767-5-4 (Monday)","Original Borrowed Date","20 Apr 1767","Original Returned Date","4 May 1767","Professor 1","John Anderson",,,593,6,593,M,Marshall,Hugh,,,14,1767,1767,<p>Student</p>,,,Male,,,1613052736,kbaston,6783,5528,Main,Class,Greek,"Original Full Name","Hugh Marshall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,85,6,,,"Book of religion, ceremonies, and  prayers; of the Jews ... with many remarkable observations  and relations of the Rabbies ... Translated immediately from the Hebrew, by  Gamaliel Ben Pedahzur, gent.",B,3,3,https://eleanor.lib.gla.ac.uk/record=b1590161,,,1593765450,kbaston,Array,Press,AP,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bh10-g.14","Original Author","Mears, Abraham.",,,,,,,,,,,,,,,,,,,,,,85,85,,,1593765450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,4024,85,3583,Certain,8490,"The book of religion, ceremonies, and prayers; of the Jews, as practised in their synagogues and families On all Occasions: On their Sabbath and other Holy-Days Throughout the Year. To which is added, A Preface shewing the Intent of the Whole. The Contents, and an Index, with the Hebrew Title of each Prayer made English; with many Remarkable Observations and Relations of the Rabbies: All which are what the Modern Jews Religiously observe. Translated immediately from the Hebrew, by Gamaliel ben Pedahzur, Gent.",12,12,T,T86072,,,English,London,1738,N,0,N,8vo,,,,,1638880870,gmckeever,8490,"Book of Religion, Ceremonies, and Prayers; of the Jews",,N,,N,,1700219861,baitken,72,,Mears,Abraham,,0,0,0,N,0,0,0,N,Male,,1638880870,gmckeever,397095,8490,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,313,45v,MS-LIB-6-090,5518,5518,11,"<p>Heylins Theolo. Lectures</p>",17,4,1767,18,5,1767,"1767-4-17 (Friday)","1767-5-18 (Monday)","Original Borrowed Date","17 Apr 1767","Original Returned Date","18 May 1767","Professor 1","Robert Trail",,,251,6,251,S,Stuart,William,,,15,1761,1768,<p>Student</p>,,,Male,,,1613060347,kbaston,2764,5518,Main,Class,"Ethics, Theology, Divinity","Original Full Name","William Stuart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,377,6,,,"Theological lectures at  Westminster-Abbey. With an interpretation of the four Gospels. To which are added, some select discourses upon  the principal points of reveal'd religion",T,13,13,https://eleanor.lib.gla.ac.uk/record=b1598018,,,1597334279,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm1-f.7","Original Author","Heylyn, John.",,,,,,,,,,,,,,,,,,,,,,,,,,,,377,377,,,1597334279,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,4903,377,4693,Certain,1451,"Theological lectures at Westminster-Abbey. With an interpretation of the four Gospels. To which are added, some select discourses upon the principal points of reveal’d religion. By John Heylyn, D. D. Prebendary of Westminster, and Rector of St. Mary-le-Strand.",30,30,T,T112659,,,English,London,1749,N,0,N,4to,,,,,1663081924,gmckeever,1451,"Theological Lectures at Westminster-Abbey",,N,,N,,1700219833,baitken,278,,Heylyn,John,,1684,0,0,Y,1759,0,0,N,Male,,1663081924,gmckeever,389817,1451,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,313,45v,MS-LIB-6-090,5513,5513,6,"<p>Linnæi species Plan. T. 1</p>",17,4,1767,28,4,1767,"1767-4-17 (Friday)","1767-4-28 (Tuesday)","Original Borrowed Date","17 Apr 1767","Original Returned Date","28 Apr 1767","Professor 1","Thomas Reid",,,633,6,633,C,Cuthbert,Samuel,,,3,1767,1767,<p>Student</p>,,,Male,,,1602238579,kbaston,78997,5513,Main,Class,Divinity,"Original Full Name","Samuel Cuthbert",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,891,6,,,"Species plantarum, : exhibentes plantas rite cognitas, ad genera relatas, cum differentiis  specificis, nominibus trivialibus, synonymis selectis, locis natalibus,  secundum systema sexuale digestas.",S,5,3,https://eleanor.lib.gla.ac.uk/record=b1638212,,,1613055981,kbaston,Array,Press,N,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn1-k.3-4","Original Author","Linné, Carl von, 1707-1778.",,,,,,,,,,,,,,,,,,,,,,891,891,1,,1613055981,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,69869,891,978,Certain,1767,"Caroli Linnæi Species plantarum, exhibentes plantas rite cognitas, ad genera relatas secundum systema sexuale digestas.",70,37,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178071,,Latin,Stockholm,1762,N,1763,N,8vo,,,,,1702374544,kbaston,1767,"Species Plantarum",0,N,0,N,,1702374544,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,407992,1767,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,313,45v,MS-LIB-6-090,5519,5519,12,"<p>Hutchensons Moral Phil: V 2<sup>d</sup></p>",20,4,1767,4,5,1767,"1767-4-20 (Monday)","1767-5-4 (Monday)","Original Borrowed Date","20 Apr 1767","Original Returned Date","4 May 1767","Professor 1","Thomas Reid","Professor 2","James Clow",556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,79009,5519,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",,,,,,,,,,,,,,,,,,,,,,2866,8,2,,1613494449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,313,45v,MS-LIB-6-090,5525,5525,18,"<p>Erskines Institutes</p>",20,4,1767,14,10,1767,"1767-4-20 (Monday)","1767-10-14 (Wednesday)","Original Borrowed Date","20 Apr 1767","Original Returned Date","14 Oct 1767","Professor 1","Robert Trail",,,329,6,329,W,Wright,John,,,88,1763,1770,<p>Student</p>,,,Male,,,1701947479,kbaston,79018,5525,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","John Wright","Academic dates","1763; MA 1772",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,523,6,,,"Principles of the law of Scotland:  in the order of Sir George Mackenzie's Institutions  of that law.",P,35,19,https://eleanor.lib.gla.ac.uk/record=b1684265,,"<p>Erskine's Institute published for the first time in 1773.</p>",1613382480,kbaston,Array,Press,T,Shelf,4,Number,2<sup>d</s>,"Possible modern shelfmark","Sp Coll 743","Original Author","Erskine, John, 1695-1768.",,,,,,,,,,,,,,,,,,,,,,523,523,1,,1613382480,kbaston,17065,523,2,,1613382480,kbaston,,,,,,,,,,,,,,,,,,,71753,523,523,Certain,9330,"The principles of the law of Scotland: in the order of Sir George Mackenzie’s institutions of that law.",37,21,T,N11909,,,English,Edinburgh,1754,N,0,N,8vo,,,,,1613382480,kbaston,9330,"Principles of the Law of Scotland [John Erskine]",,N,,N,,1700219864,baitken,379,,Erskine,John,,1695,0,0,N,1768,0,0,N,Male,,1703157206,kbaston,397982,9330,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,313,45v,MS-LIB-6-090,5515,5515,8,"<p>Betsy Thoughtless V. 1.2</p>",17,4,1767,21,4,1767,"1767-4-17 (Friday)","1767-4-21 (Tuesday)","Original Borrowed Date","17 Apr 1767","Original Returned Date","21 Apr 1767","Professor 1","John Anderson",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,79000,5515,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,681,6,,,"History of Miss Betty [sic] Thoughtless",H,55,30,https://eleanor.lib.gla.ac.uk/record=b1622191,,,1701947046,kbaston,Array,Press,AE,Shelf,11,Number,13,"Possible modern shelfmark","Sp Coll Bk2-k.6-9","Original Author","Haywood, Eliza Fowler, 1693?-1756.",,,,,,,,,,,,,,,,,,,,,,681,681,1,,1701947046,kbaston,17113,681,2,,1701947046,kbaston,,,,,,,,,,,,,,,,,,,370660,681,681,Certain,5530,"The history of Miss Betsy Thoughtless, in four volumes.",179,64,T,T73274,,,English,London,1751,N,0,N,12mo,"4 vols",,,,1701947047,kbaston,5530,"History of Miss Betsy Thoughtless",0,N,0,N,,1701947047,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401719,5530,Work,,,,,,,,,,,,,,,,,,,,,,
