lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27912,1381,23,"<p>Memoirs of Lewis 16<sup>th</sup> 3V</p>",10,12,1801,28,12,1801,"1801-12-10 (Thursday)","1801-12-28 (Monday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,458204,27912,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9987,13,memoirs_lewis_xvi,,"Private memoirs relative to the last year of the reign of Lewis the Sixteenth, late king of France [Bertrand de Moleville]",P,76,32,,,,1717430250,kbaston,Array,11418,9987,1,,1717430250,kbaston,129137,9987,2,,1717430250,kbaston,129140,9987,3,,1717430250,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397818,9987,34022,Certain,2653,"Private memoirs relative to the last year of the reign of Lewis the Sixteenth, late King of France.",76,32,P,T71148,,,English,London,1797,N,0,N,8vo,"3 vols",,,,1717430250,kbaston,2653,"Private Memoirs Relative to the Last Year of the Reign of Lewis the Sixteenth",0,N,0,N,,1717430250,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,432492,2653,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27897,1366,8,"<p>Coxes Travels 4V</p>",24,3,1801,24,5,1801,"1801-3-24 (Tuesday)","1801-5-24 (Sunday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,458159,27897,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9741,13,coxe_travels,,"Travels into Poland, Russia, Sweden, and Denmark [Coxe]",T,29,12,,,"<p>5 vols</p>",1703151767,kbaston,Array,11172,9741,1,,1703151767,kbaston,132722,9741,2,,1703151767,kbaston,132725,9741,3,,1703151767,kbaston,132728,9741,4,,1703151767,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378409,9741,7894,"Very likely",1145,"Travels into Poland, Russia, Sweden, and Denmark. Illustrated with charts and engravings. By William Coxe, ... In five volumes. ...",130,92,T,T134279,,,English,London,1792,N,0,N,8vo,,,,,1703151767,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27909,1378,20,"<p>Harmers Observations 4V</p>",2,12,1801,5,12,1801,"1801-12-2 (Wednesday)","1801-12-5 (Saturday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,458195,27909,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9873,13,harmer_observations,,"Harmer's Observations",H,46,24,,,,1674741211,kbaston,Array,11304,9873,1,,1674741211,kbaston,130610,9873,2,,1674741211,kbaston,132752,9873,3,,1674741211,kbaston,132755,9873,4,,1674741211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312762,9873,17019,Certain,3507,"Observations on divers passages of Scripture. Placing many of them in a light altogether new; ascertaining the meaning of several not determinable by the methods commonly made use of by the learned; proposing to consideration probable conjectures on others, different from what have been hitherto recommended to the attention of the curious; and more amply illustrating the rest than has been yet done, by means of circumstances incidentally mentioned in books of voyages and travels into the East: in two volumes.",101,58,O,T142219,,,English,London,1776,N,0,N,8vo,"2 vols",,,,1703090507,kbaston,3507,"Observations on Divers Passages of Scripture",0,N,0,N,,1703090507,kbaston,7973,,Harmer,Thomas,,1714,0,0,N,1788,0,0,N,Male,,1703090507,kbaston,412516,3507,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27910,1379,21,"<p>Bartolomeos Voyage</p>",10,12,1801,16,12,1801,"1801-12-10 (Thursday)","1801-12-16 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,458198,27910,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9635,13,bartolomeo,,"Bartolomeo's Voyages/Travels",B,33,22,,,,1718381215,kbaston,Array,11066,9635,2,,1718381215,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27893,1362,4,"<p>Delia 4V</p>",16,12,1800,7,1,1801,"1800-12-16 (Tuesday)","1801-1-7 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,458147,27893,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9761,13,delia,,"Delia, a pathetic and interesting tale by Mary Pilkington",D,168,45,,,,1718378345,kbaston,Array,11192,9761,1,,1718378345,kbaston,121753,9761,2,,1718378345,kbaston,121756,9761,3,,1718378345,kbaston,121759,9761,4,,1718378345,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398803,9761,30769,Certain,7450,"Delia, a pathetic and interesting tale. ",168,45,D,T107742,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1718378346,kbaston,7450,"Delia, a Pathetic and Interesting Tale",0,N,0,N,,1718378346,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1719239841,kbaston,433429,7450,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27892,1361,3,"<p>Mores Mordaunt 3V</p>",29,10,1800,6,11,1800,"1800-10-29 (Wednesday)","1800-11-6 (Thursday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,458144,27892,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,10009,13,moores_mordaunt,,"Mordaunt by John Moore",M,122,46,,,,1719241385,kbaston,Array,127706,10009,1,,1719241385,kbaston,127703,10009,2,,1719241385,kbaston,11440,10009,3,,1719241385,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403730,10009,33464,Certain,3875,"Mordaunt. Sketches of life, characters, and manners, in various countries; including the, memoirs of a French lady of quality.",122,46,M,T57357,,,English,London,1800,N,0,N,8vo,"3 vols",,,,1719241385,kbaston,3875,Mordaunt,0,N,0,N,,1719241385,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,437726,3875,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27916,1385,27,"<p>Coxes Walpole 3 vol</p>",8,1,1802,16,2,1802,"1802-1-8 (Friday)","1802-2-16 (Tuesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,458219,27916,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9742,13,coxe_walpole,,"Memoirs of the Life and Administration of Sir Robert Walpole, Earl of Orford, by William Coxe",M,52,21,,,,1718011654,kbaston,Array,11173,9742,1,,1718011654,kbaston,127784,9742,2,,1718011654,kbaston,127787,9742,3,,1718011654,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398232,9742,11045,Certain,4122,"Memoirs of the life and administration of Sir Robert Walpole, ... With original correspondence and authentic papers, never before published.",78,32,M,T133960,,,English,London,1798,N,0,N,4to,"3 vols",,,,1718011654,kbaston,4122,"Memoirs of the Life and Administration of Sir Robert Walpole",0,N,0,N,,1718011654,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,432873,4122,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27907,1376,18,"<p>Catharine Life 3V</p>",21,10,1801,18,11,1801,"1801-10-21 (Wednesday)","1801-11-18 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,458189,27907,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9698,13,catherine_ii,,"Catherine the Second",C,72,25,,,,1674663549,kbaston,Array,11129,9698,1,,1674663549,kbaston,127544,9698,2,,1674663549,kbaston,127547,9698,3,,1674663549,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311490,9698,24377,Certain,717,"View of the Russian empire during the reign of Catharine the Second, and to the close of the present century.",113,40,V,T145055,,,English,London,1799,N,0,N,8vo,"3 vols",,,,1719228429,kbaston,717,"View of the Russian Empire during the Reign of Catharine the Second",0,N,0,N,,1719228429,kbaston,11459,,Tooke,William,,1744,0,0,N,1820,0,0,N,Male,,1719228429,kbaston,437318,717,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27922,1391,33,"<p>Fielding works V 11 &amp; 12</p>",16,3,1802,24,3,1802,"1802-3-16 (Tuesday)","1802-3-24 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,458237,27922,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9822,13,fielding_works,,"Works by Henry Fielding",W,106,44,,,,1719227299,kbaston,Array,131723,9822,11,,1719227299,kbaston,132770,9822,12,,1719227299,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403262,9822,3193,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1357,1010339,p1010339,30453,3922,5,"<p>Laings hist Sco.<sup>t</sup> 2V</p>",14,4,1802,20,7,1802,"1802-4-14 (Wednesday)","1802-7-20 (Tuesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,474596,30453,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9926,13,laing_history_scotland,,"Laing's History of Scotland",L,49,30,,,,1674815717,kbaston,Array,11357,9926,1,,1674815717,kbaston,133481,9926,2,,1674815717,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313701,9926,29161,Certain,5494,"The history of Scotland, From the union of the crowns on the accession of James VI. to the throne of England, to the union of the kingdoms in the reign of Queen Anne.",74,49,T,T147815,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1703171665,kbaston,5494,"History of Scotland from the Union of the Crowns on the Accession of James VI to the Throne of England, to the Union of the Kingdoms in the Reign of Queen Anne",0,N,0,N,,1719416467,jkennard,4865,,Laing,Malcolm,,1762,0,0,N,1818,0,0,N,Male,,1719416467,jkennard,438995,5494,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1357,1010339,p1010339,30489,3958,42,"<p>Lempreres Tour</p>",11,4,1804,16,5,1804,"1804-4-11 (Wednesday)","1804-5-16 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,474707,30489,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9933,13,lempriere_tour,,"A Tour from Gibraltar to Tangier, Sallee, Mogodore, Santa Cruz, Tarudant; and thence over Mount Atlas, to Morocco, etc.  by William Lempriere",A,8,8,,,,1673953156,kbaston,Array,11364,9933,,,1673953156,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305364,9933,21293,Certain,1358,"A tour from Gibraltar to Tangier, Sallee, Mogodore, Santa Cruz, Tarudant; and thence, over Mount Atlas, to Morocco: including a particular account of the royal harem, &amp; c. By William Lempriere",15,15,A,T98236,,,English,London,1791,N,0,N,8vo,,,,,1700389471,jjsmith,1358,"Tour from Gibraltar to Tangier, Sallee, Mogodore, Santa Cruz, Tarudant",0,N,0,N,,1700389471,jjsmith,10289,,Lempriere,William,,0,0,0,N,1834,0,0,N,Male,,1700389471,jjsmith,398887,1358,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1357,1010339,p1010339,30488,3957,41,"<p>Turkish Spy 8V</p>",11,2,1804,18,5,1804,"1804-2-11 (Saturday)","1804-5-18 (Friday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,474704,30488,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,10177,13,turkish_spy,,"Letters writ by a Turkish spy [Marana]",L,86,22,,,,1718364053,kbaston,Array,11608,10177,1,,1718364053,kbaston,130115,10177,2,,1718364053,kbaston,130118,10177,3,,1718364053,kbaston,130121,10177,4,,1718364053,kbaston,130124,10177,5,,1718364053,kbaston,130127,10177,6,,1718364053,kbaston,130130,10177,7,,1718364053,kbaston,130133,10177,8,,1718364053,kbaston,398689,10177,31558,Certain,4678,"Letters writ by a Turkish spy, who lived five and forty years undiscovered at Paris: giving an impartial account to the Divan at Constantinople, of the most remarkable transactions of Europe: and discovering several intrigues and secrets of the Christian courts (especially of that of France).",110,25,L,T91577,,,English,London,1770,N,0,N,12mo,"8 vols",,,,1718364053,kbaston,4678,"Letters Writ by a Turkish Spy",0,N,0,N,,1718364053,kbaston,4952,,Marana,"Giovanni Paolo",,1642,0,0,N,1693,0,0,N,Male,,1718364053,kbaston,433312,4678,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1357,1010339,p1010339,30478,3947,30,"<p>Hindoo Rajah 2V</p>",18,5,1803,24,8,1803,"1803-5-18 (Wednesday)","1803-8-24 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,474674,30478,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9939,13,letters_hindoo_rajah,,"Letters of a Hindoo Rajah by Elizabeth Hamilton",L,107,55,,,,1674752616,kbaston,Array,11370,9939,1,,1674752616,kbaston,129077,9939,2,,1674752616,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313518,9939,33998,Certain,1224,"Translation of the letters of a Hindoo Rajah; written previous to, and during the period of his residence in England. To which is prefixed a preliminary dissertation on the History, Religion, and Manners, of the Hindoos.",128,66,T,T56854,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1693310016,mbranagh,1224,"Translation of the Letters of a Hindoo Rajah",,N,,N,,1700219832,baitken,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,389588,1224,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1357,1010339,p1010339,30464,3933,16,"<p>Hooks roman hist V 6 &amp; 7</p>",22,1,1803,0,0,0,"1803-1-22 (Saturday)",,2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,474632,30464,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9889,13,hook_roman_history,,"Hooke's Roman History",H,32,10,,,,1718378411,kbaston,Array,132743,9889,6,,1718378411,kbaston,132746,9889,7,,1718378411,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398806,9889,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1718378411,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1357,1010339,p1010339,30466,3935,18,"<p>Betsy Thoughtless 4V</p>",16,2,1803,10,3,1803,"1803-2-16 (Wednesday)","1803-3-10 (Thursday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,474638,30466,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9653,13,betsy_thoughtless,,"Betsy Thoughtles by Eliza Haywood",B,124,34,,,,1674573720,kbaston,Array,11084,9653,1,,1674573720,kbaston,127874,9653,2,,1674573720,kbaston,127877,9653,3,,1674573720,kbaston,127880,9653,4,,1674573720,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,310011,9653,681,Certain,5530,"The history of Miss Betsy Thoughtless, in four volumes.",179,64,T,T73274,,,English,London,1751,N,0,N,12mo,"4 vols",,,,1701947047,kbaston,5530,"History of Miss Betsy Thoughtless",0,N,0,N,,1701947047,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401719,5530,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1357,1010339,p1010339,30469,3938,21,"<p>Lesseps Travels</p>",27,4,1803,5,5,1803,"1803-4-27 (Wednesday)","1803-5-5 (Thursday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,474647,30469,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9936,13,lesseps_travels,,"Lesseps' Travels",L,30,18,,,,1718365584,kbaston,Array,11367,9936,1,,1718365584,kbaston,129641,9936,2,,1718365584,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398740,9936,34184,Certain,1186,"Travels in Kamtschatka, during the years 1787 and 1788. ",30,18,T,T117946,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1718365584,kbaston,1186,"Travels in Kamtschatka, During the Years 1787 and 1788",0,N,0,N,,1718365584,kbaston,15632,Baron,Lesseps,Jean-Baptiste-Barthélemy,,1766,0,0,N,1834,0,0,N,Male,,1718365584,kbaston,433363,1186,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1357,1010339,p1010339,30483,3952,36,"<p>Paleys Evidences 2</p>",28,12,1803,6,3,1804,"1803-12-28 (Wednesday)","1804-3-6 (Tuesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,474689,30483,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,10032,13,paleys_evidences,,"View of the Evidences of Christianity by William Paley",V,30,17,,,,1674640112,kbaston,Array,11463,10032,1,,1674640112,kbaston,127976,10032,2,,1674640112,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310428,10032,33419,Certain,727,"A view of the evidences of Christianity. In three parts. Part I. Of the direct Historical Evidence of Christianity, and wherein it is distinguished from the Evidence alledged for other Miracles. Part II. Of the Auxiliary Evidences of Christianity. Part III. A brief Consideration of some popular Objections.",30,17,A,T77431,,,English,London,1794,N,0,N,8vo,"2 vols",,,,1674640112,kbaston,727,"View of the Evidences of Christianity",0,N,0,N,,1715075579,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,429267,727,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1357,1010339,p1010339,30485,3954,38,"<p>Pinkertons Poems 2</p>",7,1,1804,16,5,1804,"1804-1-7 (Saturday)","1804-5-16 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,474695,30485,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,10050,13,pinkerton_poems,,"Pinkerton's Poems",P,14,9,,,,1674749339,kbaston,Array,11481,10050,1,,1674749339,kbaston,134351,10050,2,,1674749339,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313311,10050,19698,"Very likely",8899,"Ancient Scotish poems, never before in print. But now published from the MS. collections of Sir Richard Maitland, Of Lethington, Knight, Lord Privy Seal Of Scotland, And A Senator Of The College Of Justice.",21,13,A,T133819,,,English,London,1786,N,0,N,8vo,"2 vols","<p>Pinkerton, John, 1758-1826</p>",,,1674749339,kbaston,8899,"Ancient Scottish Poems",,N,,N,,1700219863,baitken,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1357,1010339,p1010339,30461,3930,13,"<p>Clarissa Harlowe V 5 6 7 8</p>",4,11,1802,0,0,0,"1802-11-4 (Thursday)",,2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,474623,30461,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,9721,13,clarissa,,"Clarissa by Samuel Richardson",C,86,25,,,,1719224038,kbaston,Array,133586,9721,5,,1719224038,kbaston,133898,9721,6,,1719224038,kbaston,133901,9721,7,,1719224038,kbaston,133904,9721,8,,1719224038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403151,9721,32945,Certain,8196,"Clarissa. Or, the history of a young lady: comprehending the most important concerns of private life.",87,26,C,T58992,,,English,London,1748,N,0,N,12mo,"7 vols",,,,1719224038,kbaston,8196,"Clarissa. Or, the History of a Young Lady",0,N,0,N,,1719224038,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,437174,8196,Work,
