lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3713,53r,wigtown_11-30_80_53r,80738,,19,"<p>Franklins Narrative</p>",29,3,1835,11,4,1835,"1835-3-29 (Sunday)","1835-4-11 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,138554,80738,Main,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,16414,16,,,"Narrative of a journey to the shores of the Polar Sea ... Third edition.",N,18,9,,,"<p>Accessions 1824 2 vols.</p><p>Unclear if the 2nd edn also in 2 vols. 1st edn single vol.</p>",1614170968,gmckeever,Array,,,,,30394,16414,1,,1614170968,gmckeever,30397,16414,2,,1614170968,gmckeever,,,,,,,75767,16414,8672,"Very likely",3819,"Narrative of a journey to the shores of the Polar Sea ... Third edition.",18,9,N,,,,English,London,1824,N,0,N,8vo,,,,,1614170968,gmckeever,3819,"Narrative of a Journey to the Shores of the Polar Sea",,N,,N,,1700219842,baitken,4901,,Franklin,John,,1786,0,0,N,1847,0,0,N,Male,,1663859021,kbaston,392273,3819,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3713,53r,wigtown_11-30_80_53r,80723,,14,"<p>Carmichaels West Indies 1<sup>st</sup>Vol</p>",11,1,1835,24,1,1835,"1835-1-11 (Sunday)","1835-1-24 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,138539,80723,Main,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17480,16,,,"Domestic Manners and Social Condition of the White, Coloured, and Negro Population of the West Indies.",D,23,18,,,"<p>2nd edn 1834 also in 2 vols.</p><p>Ordered Oct 1834.</p>",1676383656,gmckeever,Array,,,,,36602,17480,1,,1676383656,gmckeever,,,,,,,,,,,,,324732,17480,10163,Speculative,7116,"Domestic Manners and Social Condition of the White, Coloured, and Negro Population of the West Indies.",23,18,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019954600,,English,London,1833,N,0,N,12mo,,,,,1676383656,gmckeever,7116,"Domestic Manners and Social Condition of the White, Coloured, and Negro Population of the West Indies",,N,,N,,1700219855,baitken,5660,Mrs,Carmichael,"A. C.",,0,0,0,N,0,0,0,N,Female,,1676383656,gmckeever,395679,7116,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3713,53r,wigtown_11-30_80_53r,80717,,12,"<p>Edinburgh Review No 121 -</p>",3,1,1835,11,1,1835,"1835-1-3 (Saturday)","1835-1-11 (Sunday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,138524,80717,Main,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,36608,16402,"60.121 (October 1834)",,1697199197,gmckeever,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3713,53r,wigtown_11-30_80_53r,80768,,29,"<p>Kidd's Bridgewater treatise</p>",31,10,1835,7,11,1835,"1835-10-31 (Saturday)","1835-11-7 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,146165,80768,Main,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17972,16,,,"The Bridgewater Treatises on the Power, Wisdom, and Goodness of God, as manifested in the Creation.",T,37,26,,,"<p>Multiple possible edns. Unclear how many vols held by Wigtown.</p><p>Bridgewater Treatises - Bell on the Hand &amp; Chalmers ordered Oct 1834.</p><p>Dr Chalmers &amp; Dr Kidd’s Bridgewater Treatises ordered Oct 1835.</p><p>Buckland's Bridgewater Treatise ordered Oct 1836.</p>",1676384858,gmckeever,Array,,,,,38633,17972,"2: On the Adaptation of External Nature to the Physical Condition of Man. / John Kidd",,1676384858,gmckeever,,,,,,,,,,,,,324768,17972,10109,Speculative,9854,"The Bridgewater Treatises on the Power, Wisdom, and Goodness of God, as manifested in the Creation.",37,26,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000471082,,English,London,1833,N,1836,N,8vo,,,,,1676384858,gmckeever,9854,"Bridgewater Treatises on the Power, Wisdom, and Goodness of God, as Manifested in the Creation",,N,,N,,1700219866,baitken,5630,Sir,Bell,Charles,,1774,0,0,N,1842,0,0,N,Male,,1703075655,kbaston,398582,9854,Work,,5636,,Chalmers,Thomas,,1780,0,0,N,1847,0,0,N,Male,,1719415070,jkennard,398583,9854,Work,,5633,,Kidd,John,,1775,0,0,N,1851,0,0,N,Male,,1676384858,gmckeever,398581,9854,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3713,53r,wigtown_11-30_80_53r,80699,,6,"<p>M<sup>c</sup>Culloch on Commerce</p>",4,10,1834,15,11,1834,"1834-10-4 (Saturday)","1834-11-15 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,138485,80699,Main,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17279,16,,,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",A,14,14,,,"<p>Ordered Oct 1832.</p>",1676382495,gmckeever,Array,,,,,34913,17279,,,1676382495,gmckeever,,,,,,,,,,,,,324657,17279,10301,Certain,7348,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002308375,,English,London,1832,N,1839,N,8vo,,,,,1676382495,gmckeever,7348,"Dictionary of Commerce and Commercial Navigation",,N,,N,,1700219856,baitken,5726,,McCulloch,"John Ramsay",,1789,0,0,N,1864,0,0,N,Male,,1677248551,kbaston,395917,7348,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3713,53r,wigtown_11-30_80_53r,80774,,31,"<p>Tait for February  1835</p>",14,11,1835,28,11,1835,"1835-11-14 (Saturday)","1835-11-28 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,138602,80774,Main,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17303,16,,,"Tait's Edinburgh magazine.",T,149,114,,,"<p>Vol/issue numbers began over again with editorial change in Feb 1834. These two series are indicated by the initial numeral.</p>",1697199138,gmckeever,Array,,,,,36161,17303,"2.2.14 (February 1835)",,1697199138,gmckeever,,,,,,,,,,,,,366637,17303,10415,Certain,9234,"Tait's Edinburgh magazine.",149,114,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832452,,English,Edinburgh,1832,N,1861,N,,,"<p>William Tait 1793-1864</p><p>Christian Isobel Johnstone 1781-1857</p>",,,1697199138,gmckeever,9234,"Tait's Edinburgh Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3713,53r,wigtown_11-30_80_53r,80756,,25,"<p> D<sup>o</sup>  D<sup>o</sup> ----- 9</p>",27,6,1835,7,7,1835,"1835-6-27 (Saturday)","1835-7-7 (Tuesday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,138572,80756,Main,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17612,16,,,"The acts of the Parliaments of Scotland 1124-1423[-1707] / [edited by T. Thomson].",T,11,11,,,,1614177128,gmckeever,Array,,,,,37745,17612,9,,1614177128,gmckeever,,,,,,,,,,,,,75863,17612,10394,Certain,9930,"The acts of the Parliaments of Scotland 1124-1423[-1707] / [edited by T. Thomson].",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001118636,,English,Edinburgh,1814,N,1875,N,,,"<p>Thomas Thomson 1768-1852</p>",,,1614177128,gmckeever,9930,"Acts of the Parliaments of Scotland",,N,,N,,1700219867,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3713,53r,wigtown_11-30_80_53r,80696,,5,"<p>Helen 3vols</p>",27,9,1834,4,10,1834,"1834-9-27 (Saturday)","1834-10-4 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,138479,80696,Main,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17219,16,,,"Helen, a tale.",H,75,26,,,,1614097185,gmckeever,Array,,,,,34496,17219,1,,1614097185,gmckeever,34499,17219,2,,1614097185,gmckeever,34502,17219,3,,1614097185,gmckeever,75608,17219,10235,Certain,5966,"Helen, a tale.",75,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019714558,,English,London,1834,N,0,N,12mo,,,,,1614097185,gmckeever,5966,"Helen, A Tale",,N,,N,,1700219851,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,394486,5966,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3713,53r,wigtown_11-30_80_53r,80708,,9,"<p>M<sup>c</sup>Culloch On Commerce</p>",6,12,1834,6,12,1834,"1834-12-6 (Saturday)","1834-12-6 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,138503,80708,Main,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17279,16,,,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",A,14,14,,,"<p>Ordered Oct 1832.</p>",1676382495,gmckeever,Array,,,,,34913,17279,,,1676382495,gmckeever,,,,,,,,,,,,,324657,17279,10301,Certain,7348,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002308375,,English,London,1832,N,1839,N,8vo,,,,,1676382495,gmckeever,7348,"Dictionary of Commerce and Commercial Navigation",,N,,N,,1700219856,baitken,5726,,McCulloch,"John Ramsay",,1789,0,0,N,1864,0,0,N,Male,,1677248551,kbaston,395917,7348,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3713,53r,wigtown_11-30_80_53r,80747,,22,"<p>Scotch Acts Parliament  3<sup>d</sup> Vol.</p>",9,5,1835,30,5,1835,"1835-5-9 (Saturday)","1835-5-30 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,138563,80747,Main,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17612,16,,,"The acts of the Parliaments of Scotland 1124-1423[-1707] / [edited by T. Thomson].",T,11,11,,,,1614177128,gmckeever,Array,,,,,37727,17612,3,,1614177128,gmckeever,,,,,,,,,,,,,75863,17612,10394,Certain,9930,"The acts of the Parliaments of Scotland 1124-1423[-1707] / [edited by T. Thomson].",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001118636,,English,Edinburgh,1814,N,1875,N,,,"<p>Thomas Thomson 1768-1852</p>",,,1614177128,gmckeever,9930,"Acts of the Parliaments of Scotland",,N,,N,,1700219867,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3713,53r,wigtown_11-30_80_53r,80732,,17,"<p>Polish Tales 3 Vols  -</p>",21,2,1835,28,2,1835,"1835-2-21 (Saturday)","1835-2-28 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,138548,80732,Main,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17189,16,,,"Polish Tales.",P,57,19,,,"<p>Ordered Oct 1833.</p>",1676383044,gmckeever,Array,,,,,34457,17189,1,,1676383044,gmckeever,36374,17189,2,,1676383044,gmckeever,36377,17189,3,,1676383044,gmckeever,324690,17189,10364,Certain,2864,"Polish Tales.",57,19,P,,http://www.worldcat.org/oclc/162329423,,English,London,1833,N,0,N,12mo,,,,,1676383044,gmckeever,2864,"Polish Tales",,N,,N,,1700219839,baitken,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,391279,2864,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3713,53r,wigtown_11-30_80_53r,80693,,4,"<p>Chambers Biography Vol 2<sup>d</sup>.</p>",20,9,1834,27,9,1834,"1834-9-20 (Saturday)","1834-9-27 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,138473,80693,Main,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17222,16,,,"Lives of illustrious & distinguished scotsmen / Robert Chambers.",L,53,38,,,"<p>Possibly 4 bound in 2 vols.</p><p>Ordered Oct 1833.</p>",1676383023,gmckeever,Array,,,,,35162,17222,2,,1676383023,gmckeever,,,,,,,,,,,,,324687,17222,10169,Certain,4470,"Lives of illustrious &amp; distinguished scotsmen / Robert Chambers.",53,38,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009585585,,English,Glasgow,1832,N,0,N,,,,,,1676383023,gmckeever,4470,"Lives of Illustrious & Distinguished Scotsmen",,N,,N,,1700219845,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,392950,4470,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3713,53r,wigtown_11-30_80_53r,80720,,13,"<p>Quarterly Review No. 103</p>",11,1,1835,17,1,1835,"1835-1-11 (Sunday)","1835-1-17 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,138536,80720,Main,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17152,16,,,"The Quarterly Review.",T,57,55,,,"<p>Mention of getting 'half price' Oct 1832.</p>",1697199034,gmckeever,Array,,,,,35345,17152,"52.103 (August 1834)",,1697199034,gmckeever,,,,,,,,,,,,,366604,17152,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719654870,jkennard,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3713,53r,wigtown_11-30_80_53r,80771,,30,"<p>Tait for July  ---</p>",7,11,1835,14,11,1835,"1835-11-7 (Saturday)","1835-11-14 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,138599,80771,Main,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17303,16,,,"Tait's Edinburgh magazine.",T,149,114,,,"<p>Vol/issue numbers began over again with editorial change in Feb 1834. These two series are indicated by the initial numeral.</p>",1697199138,gmckeever,Array,,,,,36527,17303,"2.2.19 (July 1835)",,1697199138,gmckeever,,,,,,,,,,,,,366637,17303,10415,Certain,9234,"Tait's Edinburgh magazine.",149,114,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832452,,English,Edinburgh,1832,N,1861,N,,,"<p>William Tait 1793-1864</p><p>Christian Isobel Johnstone 1781-1857</p>",,,1697199138,gmckeever,9234,"Tait's Edinburgh Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3713,53r,wigtown_11-30_80_53r,80750,,23,"<p> D<sup>o</sup>  D<sup>o</sup>   D<sup>o</sup>  5 --</p>",30,5,1835,13,6,1835,"1835-5-30 (Saturday)","1835-6-13 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,138566,80750,Main,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17612,16,,,"The acts of the Parliaments of Scotland 1124-1423[-1707] / [edited by T. Thomson].",T,11,11,,,,1614177128,gmckeever,Array,,,,,37733,17612,5,,1614177128,gmckeever,,,,,,,,,,,,,75863,17612,10394,Certain,9930,"The acts of the Parliaments of Scotland 1124-1423[-1707] / [edited by T. Thomson].",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001118636,,English,Edinburgh,1814,N,1875,N,,,"<p>Thomas Thomson 1768-1852</p>",,,1614177128,gmckeever,9930,"Acts of the Parliaments of Scotland",,N,,N,,1700219867,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3713,53r,wigtown_11-30_80_53r,80735,,18,"<p>Carmichaels West Indies Vol 1<sup>st</sup></p>",28,2,1835,28,2,1835,"1835-2-28 (Saturday)","1835-2-28 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,138551,80735,Main,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17480,16,,,"Domestic Manners and Social Condition of the White, Coloured, and Negro Population of the West Indies.",D,23,18,,,"<p>2nd edn 1834 also in 2 vols.</p><p>Ordered Oct 1834.</p>",1676383656,gmckeever,Array,,,,,36602,17480,1,,1676383656,gmckeever,,,,,,,,,,,,,324732,17480,10163,Speculative,7116,"Domestic Manners and Social Condition of the White, Coloured, and Negro Population of the West Indies.",23,18,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019954600,,English,London,1833,N,0,N,12mo,,,,,1676383656,gmckeever,7116,"Domestic Manners and Social Condition of the White, Coloured, and Negro Population of the West Indies",,N,,N,,1700219855,baitken,5660,Mrs,Carmichael,"A. C.",,0,0,0,N,0,0,0,N,Female,,1676383656,gmckeever,395679,7116,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3713,53r,wigtown_11-30_80_53r,80765,,28,"<p>Edin <sup>r</sup>  for  July</p>",24,10,1835,31,10,1835,"1835-10-24 (Saturday)","1835-10-31 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,138581,80765,Main,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,35873,16402,"61.124 (July 1835)",,1697199197,gmckeever,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3713,53r,wigtown_11-30_80_53r,80759,,26,"<p> D<sup>o</sup>  D<sup>o</sup>       11<sup>st</sup></p>",7,7,1835,17,10,1835,"1835-7-7 (Tuesday)","1835-10-17 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,138575,80759,Main,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17612,16,,,"The acts of the Parliaments of Scotland 1124-1423[-1707] / [edited by T. Thomson].",T,11,11,,,,1614177128,gmckeever,Array,,,,,37751,17612,11,,1614177128,gmckeever,,,,,,,,,,,,,75863,17612,10394,Certain,9930,"The acts of the Parliaments of Scotland 1124-1423[-1707] / [edited by T. Thomson].",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001118636,,English,Edinburgh,1814,N,1875,N,,,"<p>Thomas Thomson 1768-1852</p>",,,1614177128,gmckeever,9930,"Acts of the Parliaments of Scotland",,N,,N,,1700219867,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
