lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,295,38r,MS-LIB-6-075,5133,5133,9,"<p>Cookes Salust</p>",5,3,1767,3,4,1767,"1767-3-5 (Thursday)","1767-4-3 (Friday)","Original Borrowed Date","5 Mar 1767","Original Returned Date","3 Apr 1767","Professor 1","Robert Trail",455,6,455,F,Furlong,James,,,39,1765,1768,<p>Student</p>,,,Male,,,1613130665,kbaston,5213,5133,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","James Furlong",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,442,6,,,"Works of Sallust, translated into English, with annotations, and a review of Roman history, from the Jugurthine war to  the Catilinarian conspiracy. To which is added the life of Sallust ... By  William Cooke, M.A.",W,8,8,https://eleanor.lib.gla.ac.uk/record=b1579529,,,1604335171,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl2-h.14  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,442,442,,,1604335171,kbaston,,,,,,,,,,,,,34222,442,442,Certain,307,"The works of Sallust, translated into English, with annotations, and A review of Roman history, From The Jugurthine War to the Catilinarian Conspiracy. To which is added the life of Sallust. ",13,13,T,T133043,,,English,London,1746,N,0,N,8vo,,"<p>Cooke, William, M.A.</p>",,,1604335171,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,309,43v,MS-LIB-6-086,5433,5433,24,"<p>Wasse's Salust</p>",2,4,1767,21,4,1767,"1767-4-2 (Thursday)","1767-4-21 (Tuesday)","Original Borrowed Date","2 Apr 1767","Original Returned Date","21 Apr 1767","Professor 1","Patrick Cumin",593,6,593,M,Marshall,Hugh,,,14,1767,1767,<p>Student</p>,,,Male,,,1613052736,kbaston,78892,5433,Main,Class,Greek,"Original Full Name","Hugh Marshall",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,883,6,,,"C. Crispi Sallustii quae extant; cum notis ... [variorum]. Accedunt Julius Exsuperantius, Porcius Latro; et fragmenta  historicorum vett. cum notis A. Popmae. Recensuit, notas perpetuas, et  indices adjecit Josephus Wasse. Praemittitur Sallustii vita, auctore Joanne  Clerico",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1653053,,,1602236977,kbaston,Array,Press,AI,Shelf,9,Number,4,"Possible modern shelfmark","Sp Coll Bn9-i.11","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,883,883,,,1602236977,kbaston,,,,,,,,,,,,,27166,883,883,Certain,307,"C. Crispi Sallustii quae extant; cum notis integris Glareani, Rivii, Ciacconii, Gruteri, Castilionei, Manutii, Putschii, Dousae. Selectis Castilionei, C. et A. Popmae, Palmerii, Ursini, J. Fr. Gronovii, Victorii, &amp;c. ",2,2,C,T111398,,,Latin,Cambridge,1710,N,0,N,4to,,"<p>Wasse, Joseph, 1672-1738.</p>",,,1602236978,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,317,47v,MS-LIB-6-094,5613,5613,11,"<p>Gronovius's Sallust</p>",4,5,1767,2,6,1767,"1767-5-4 (Monday)","1767-6-2 (Tuesday)","Original Borrowed Date","4 May 1767","Original Returned Date","2 Jun 1767","Professor 1","William Leechman",57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,1157,5613,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337,6,,,"C. Sallustii Crispi quae extant ex recensione J.F. Gronovii cum variorum observationibus ab Ant. Thysio collectis.",C,7,7,https://eleanor.lib.gla.ac.uk/record=b1588792,,,1606926242,kbaston,Array,Press,CD,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bl7-h.20  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,337,337,,,1606926242,kbaston,,,,,,,,,,,,,42460,337,337,Certain,307,"C. Sallustii Crispi quae extant ex recensione J.F. Gronovii cum variorum observationibus ab Ant. Thysio collectis.",7,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232224,,Latin,Leiden,1665,N,0,N,8vo,,"<p>Gronovius, Joannes Fredericus, 1611-1671.</p>",,,1606926243,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,322,50r,MS-LIB-6-099,5742,5742,11,"<p>Cooke's Sallust</p>",24,6,1767,8,7,1767,"1767-6-24 (Wednesday)","1767-7-8 (Wednesday)","Original Borrowed Date","24 Jun 1767","Original Returned Date","8 Jul 1767","Professor 1","George Muirhead",206,6,206,W,Wilson,William,,,31,1760,1768,<p>Student</p>,,,Male,,,1613061156,kbaston,2496,5742,Main,Class,"Moral Philosophy, Ethics, Theology, Greek","Original Full Name","William Wilson",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,442,6,,,"Works of Sallust, translated into English, with annotations, and a review of Roman history, from the Jugurthine war to  the Catilinarian conspiracy. To which is added the life of Sallust ... By  William Cooke, M.A.",W,8,8,https://eleanor.lib.gla.ac.uk/record=b1579529,,,1604335171,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl2-h.14  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,442,442,,,1604335171,kbaston,,,,,,,,,,,,,34222,442,442,Certain,307,"The works of Sallust, translated into English, with annotations, and A review of Roman history, From The Jugurthine War to the Catilinarian Conspiracy. To which is added the life of Sallust. ",13,13,T,T133043,,,English,London,1746,N,0,N,8vo,,"<p>Cooke, William, M.A.</p>",,,1604335171,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,335,56v,MS-LIB-6-112,6155,6155,36,<p>Salust</p>,4,2,1768,5,2,1768,"1768-2-4 (Thursday)","1768-2-5 (Friday)","Original Borrowed Date","4 Feb 1768","Original Returned Date","5 Feb 1768","Professor 1","Patrick Cumin",641,6,641,M,McDonald,Allan,Mr,,21,1767,1786,<p>Student</p>,,,Male,,,1699372140,kbaston,7075,6155,Main,Class,Greek,"Original Full Name","Allan McDonald",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337,6,,,"C. Sallustii Crispi quae extant ex recensione J.F. Gronovii cum variorum observationibus ab Ant. Thysio collectis.",C,7,7,https://eleanor.lib.gla.ac.uk/record=b1588792,,,1606926242,kbaston,Array,Press,CD,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bl7-h.20  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,337,337,,,1606926242,kbaston,,,,,,,,,,,,,42460,337,337,Certain,307,"C. Sallustii Crispi quae extant ex recensione J.F. Gronovii cum variorum observationibus ab Ant. Thysio collectis.",7,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232224,,Latin,Leiden,1665,N,0,N,8vo,,"<p>Gronovius, Joannes Fredericus, 1611-1671.</p>",,,1606926243,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,336,57r,MS-LIB-6-113,6165,6165,9,<p>Salust</p>,5,2,1768,16,2,1768,"1768-2-5 (Friday)","1768-2-16 (Tuesday)","Original Borrowed Date","5 Feb 1768","Original Returned Date","16 Feb 1768","Professor 1","Patrick Cumin",641,6,641,M,McDonald,Allan,Mr,,21,1767,1786,<p>Student</p>,,,Male,,,1699372140,kbaston,7076,6165,Main,Class,Greek,"Original Full Name","Allan McDonald",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337,6,,,"C. Sallustii Crispi quae extant ex recensione J.F. Gronovii cum variorum observationibus ab Ant. Thysio collectis.",C,7,7,https://eleanor.lib.gla.ac.uk/record=b1588792,,,1606926242,kbaston,Array,Press,CD,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bl7-h.20  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,337,337,,,1606926242,kbaston,,,,,,,,,,,,,42460,337,337,Certain,307,"C. Sallustii Crispi quae extant ex recensione J.F. Gronovii cum variorum observationibus ab Ant. Thysio collectis.",7,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232224,,Latin,Leiden,1665,N,0,N,8vo,,"<p>Gronovius, Joannes Fredericus, 1611-1671.</p>",,,1606926243,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,336,57r,MS-LIB-6-113,6191,6191,35,<p>Salust</p>,8,2,1768,4,4,1768,"1768-2-8 (Monday)","1768-4-4 (Monday)","Original Borrowed Date","8 Feb 1768","Original Returned Date","4 Apr 1768","Professor 1","Patrick Cumin",57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,1168,6191,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,442,6,,,"Works of Sallust, translated into English, with annotations, and a review of Roman history, from the Jugurthine war to  the Catilinarian conspiracy. To which is added the life of Sallust ... By  William Cooke, M.A.",W,8,8,https://eleanor.lib.gla.ac.uk/record=b1579529,,,1604335171,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl2-h.14  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,442,442,,,1604335171,kbaston,,,,,,,,,,,,,34222,442,442,Certain,307,"The works of Sallust, translated into English, with annotations, and A review of Roman history, From The Jugurthine War to the Catilinarian Conspiracy. To which is added the life of Sallust. ",13,13,T,T133043,,,English,London,1746,N,0,N,8vo,,"<p>Cooke, William, M.A.</p>",,,1604335171,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,339,58v,MS-LIB-6-116,6271,6271,3,"<p>Cook's Salust</p>",16,2,1768,6,3,1768,"1768-2-16 (Tuesday)","1768-3-6 (Sunday)","Original Borrowed Date","16 Feb 1768","Original Returned Date","6 Mar 1768","Professor 1","George Muirhead",676,6,676,H,Hall,James,,,17,1768,1770,<p>Student</p>,,,Male,,,1613479580,kbaston,7441,6271,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Hall",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,442,6,,,"Works of Sallust, translated into English, with annotations, and a review of Roman history, from the Jugurthine war to  the Catilinarian conspiracy. To which is added the life of Sallust ... By  William Cooke, M.A.",W,8,8,https://eleanor.lib.gla.ac.uk/record=b1579529,,,1604335171,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl2-h.14  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,442,442,,,1604335171,kbaston,,,,,,,,,,,,,34222,442,442,Certain,307,"The works of Sallust, translated into English, with annotations, and A review of Roman history, From The Jugurthine War to the Catilinarian Conspiracy. To which is added the life of Sallust. ",13,13,T,T133043,,,English,London,1746,N,0,N,8vo,,"<p>Cooke, William, M.A.</p>",,,1604335171,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,340,59r,MS-LIB-6-117,6303,6303,4,<p>Salust</p>,19,2,1768,3,3,1768,"1768-2-19 (Friday)","1768-3-3 (Thursday)","Original Borrowed Date","19 Feb 1768","Original Returned Date","3 Mar 1768","Professor 1","Thomas Hamilton",676,6,676,H,Hall,James,,,17,1768,1770,<p>Student</p>,,,Male,,,1613479580,kbaston,7442,6303,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Hall",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,883,6,,,"C. Crispi Sallustii quae extant; cum notis ... [variorum]. Accedunt Julius Exsuperantius, Porcius Latro; et fragmenta  historicorum vett. cum notis A. Popmae. Recensuit, notas perpetuas, et  indices adjecit Josephus Wasse. Praemittitur Sallustii vita, auctore Joanne  Clerico",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1653053,,,1602236977,kbaston,Array,Press,AI,Shelf,9,Number,4,"Possible modern shelfmark","Sp Coll Bn9-i.11","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,883,883,,,1602236977,kbaston,,,,,,,,,,,,,27166,883,883,Certain,307,"C. Crispi Sallustii quae extant; cum notis integris Glareani, Rivii, Ciacconii, Gruteri, Castilionei, Manutii, Putschii, Dousae. Selectis Castilionei, C. et A. Popmae, Palmerii, Ursini, J. Fr. Gronovii, Victorii, &amp;c. ",2,2,C,T111398,,,Latin,Cambridge,1710,N,0,N,4to,,"<p>Wasse, Joseph, 1672-1738.</p>",,,1602236978,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2830,71r,MS-LIB-5-141,53284,prof-5253,12,"<p>Salustii Opera (Mr. Lindsay)</p>",19,8,1784,3,1,1785,"1784-8-19 (Thursday)","1785-1-3 (Monday)","Original Borrowed Date","19 Aug 1784","Original Returned Date","3 Jan 1785",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127721,53284,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,814,6,814,L,Lindsay,William,,,27,1770,1784,<p>Student</p>,,,Male,,,1613405815,kbaston,127724,53284,Other,Class,Ethics,"Original Full Name","William Lindsay",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14691,6,,,"Bellum Catilinarium, et Jugurthinum; cum commentariis",B,1,1,https://eleanor.lib.gla.ac.uk/record=b1613888,,,1700045062,kbaston,Array,Press,AQ,Shelf,4,Number,16,"Possible modern shelfmark","Sp Coll Bk1-l.10  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,21327,14691,,,1700045062,kbaston,,,,,,,,,,,,,367708,14691,43447,Certain,5321,"C. Sallustius Crispus, primus in historia, seu Bellum Catilinarium et Jugurthinum : cum commentariis, vocabulorumque (ubiopus fuerit) constructione, significatione, exemplis exemplorumque applicatione, derivatione, &amp; compositione. Quae omnia Tironum, ac Juniorum captui labore &amp; industrial suâ accommodavit.",1,1,C,,https://search.worldcat.org/title/8014686,,Latin,Rotterdam,1653,N,0,N,8vo,,,,,1700045062,kbaston,5321,"History of the Wars of Catiline and Jugartha",,N,,N,,1700219848,baitken,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,393829,5321,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2977,Fp2,MR25_Fp2,58804,,1,"<p>Sallustius Cortii Venet. 1737 Fol. 2 vol in 1</p>",2,7,1813,11,1,1816,"1813-7-2 (Friday)","1816-1-11 (Thursday)",,,,,,,5182,31,,F,Freer,Robert,Dr,,5,1813,1813,,,,Male,,"<p>Regius Professor of the Practice of Medicine at Glagow, 1796-1827</p>",1631289566,kbaston,88828,58804,Main,"Life dates","c. 1747-1845",,,,,,,,,75,68,"University Professor",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15916,31,,,"Caii Crispi Sallustii quae exstant, item Epistolae de Republica ordinanda, Declamatio in Ciceronem et Pseudo-Ciceronis in Sallustium, nec non Jul. Exsuperantius De Bellis Civilibus ac Porcius Latro In Catilinam.",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1784751,,,1604580882,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian P. 3.4","Contemporary Shelfmark",L.2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,27976,15916,,,1604580882,kbaston,,,,,,,,,,,,,34741,15916,7420,Certain,307,"C. Crispi Sallustii quæ exstant, item Epistolae de Republica ordinanda ... recensuit et annotationibus illustravit G. Cortius, accedunt fragmenta, etc.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232243,,Latin,Venice,1737,N,0,N,4to,,"<p>Cortius, Gottlieb.</p>",,,1604580882,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
