lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111068,211,FR263_216,362499,,7,"<p>Carlyles German Romances 4 Vols 8vo.</p>",20,7,1830,31,7,1830,"1830-7-20 (Tuesday)","1830-7-31 (Saturday)",26300,28,,C,Craufuird,James,Mr,"of Ardmillan",11,1829,1830,,Edinburgh,"5 Duke Street; 2 Doune Terrace",Male,"<p>previous address 5 Duke Street</p>","<p>Advocate-Depute 1840, 1848; Sheriff of Perth 1848-1853; Solicitor-General 1853-1855; Lord Ardmillan 1855</p><p>m. 15 Mar. 1834 Theodosia Balfour (1813-1883)</p>",1703073024,kbaston,515259,362499,Main,"Admission date",1829,"Life dates",1804-1876,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58502,28,,,"German romance: specimens of its chief authors; with biographical and critical notices [Carlyle]",G,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511338540004341,,,1676392325,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].3/2.22-25",126485,58502,1,,1676392325,kbaston,126488,58502,2,,1676392325,kbaston,126491,58502,3,,1676392325,kbaston,139629,58502,4,,1676392325,kbaston,324852,58502,28147,Certain,6100,"German Romance: specimens of its chief authors; with biographical and critical notices.",17,5,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001398230,,English,Edinburgh,1827,N,0,N,8vo,"4 vols",,,,1686317189,kbaston,6100,"German Romance: Specimens of its Chief Authors; with Biographical and Critical Notices",,N,,N,,1700219851,baitken,13033,,Carlyle,Thomas,,1795,12,4,N,1881,2,5,N,Male,,1686317189,kbaston,394624,6100,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111068,211,FR263_216,362508,,10,"<p>Sandoval 3 vols B.g.2.20</p>",7,12,1830,29,12,1830,"1830-12-7 (Tuesday)","1830-12-29 (Wednesday)",26300,28,,C,Craufuird,James,Mr,"of Ardmillan",11,1829,1830,,Edinburgh,"5 Duke Street; 2 Doune Terrace",Male,"<p>previous address 5 Duke Street</p>","<p>Advocate-Depute 1840, 1848; Sheriff of Perth 1848-1853; Solicitor-General 1853-1855; Lord Ardmillan 1855</p><p>m. 15 Mar. 1834 Theodosia Balfour (1813-1883)</p>",1703073024,kbaston,515268,362508,Main,"Admission date",1829,"Life dates",1804-1876,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58307,28,,,"Sandoval; or, The freemason. A Spanish tale.",S,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21426747410004341,,,1680785680,kbaston,Array,"Possible modern shelfmark","NLS: NF.612.h.14",126104,58307,1,,1680785680,kbaston,126107,58307,2,,1680785680,kbaston,126110,58307,3,,1680785680,kbaston,,,,,,,336584,58307,32750,Certain,2177,"Sandoval; or, the Freemason. A Spanish tale.",9,3,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003244501,,English,London,1826,N,0,N,12mo,"3 vols",,,,1680785680,kbaston,2177,"Sandoval; or, The Freemason. A Spanish Tale",,N,,N,,1700219836,baitken,12172,,"Llanos Gutiérrez",Valentín,,1795,0,0,N,1885,0,0,N,Male,,1688737687,kbaston,390572,2177,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111068,211,FR263_216,362487,,3,"<p>Drydens Works (Scott) Vol 1.<sup>st</sup> 8vo.</p>",15,2,1830,23,2,1820,"1830-2-15 (Monday)","1820-2-23 (Wednesday)",26300,28,,C,Craufuird,James,Mr,"of Ardmillan",11,1829,1830,,Edinburgh,"5 Duke Street; 2 Doune Terrace",Male,"<p>previous address 5 Duke Street</p>","<p>Advocate-Depute 1840, 1848; Sheriff of Perth 1848-1853; Solicitor-General 1853-1855; Lord Ardmillan 1855</p><p>m. 15 Mar. 1834 Theodosia Balfour (1813-1883)</p>",1703073024,kbaston,515244,362487,Main,"Admission date",1829,"Life dates",1804-1876,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52642,28,,,"Works of John Dryden [Scott]",W,26,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570817850004341,,"<p>18 vols</p>",1703177202,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].4/1.9-26",126521,52642,1,,1703177202,kbaston,,,,,,,,,,,,,,,,,,,380332,52642,27859,Certain,393,"The works of John Dryden ... Illustrated with notes, historical, critical, and explanatory, and a life of the author, by Walter Scott.",26,8,T,,http://www.worldcat.org/oclc/1170036106,,English,London,1808,N,0,N,8vo,"18 vols","<p>Scott, Walter, Sir</p>",,"<p>WorldCat link gives volume contents</p>",1703177202,kbaston,393,"Works of John Dryden ... Illustrated with notes ... by Walter Scott",0,N,0,N,,1703177202,kbaston,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1718381107,kbaston,415780,393,Work,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,415783,393,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111104,223,FR263_228,357885,,7,"<p>Lights and Shadows of Scottish life Bg 5.16.</p>",30,6,1825,8,6,1826,"1825-6-30 (Thursday)","1826-6-8 (Thursday)",26315,28,,C,Clephane,Andrew,Mr,,10,1822,1825,,,,Male,,"<p>Advocate-Depute 1813; Sheriff of Peebles 1816-1819, Fife 1819-1838</p>",1698941204,kbaston,560674,357885,Main,"Admission date",1801,"Life dates",1780-1838,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45569,28,,,"Lights and shadows of Scottish life [Wilson]",L,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500341030004341,,,1703176341,kbaston,Array,"Possible modern shelfmark","NLS: X.170.j",98570,45569,,,1703176341,kbaston,,,,,,,,,,,,,,,,,,,380266,45569,23588,Certain,4498,"Lights and shadows of Scottish life: a selection from the papers of the late Arthur Austin [New York, 1824]",3,3,L,,http://www.worldcat.org/oclc/41435928,,English,"New York",1824,N,0,N,8vo,,,,"<p>4th edn</p>",1703176341,kbaston,4498,"Lights and Shadows of Scottish Life, A Selection from the Papers of the Late Arthur Austin",0,N,0,N,,1703176341,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,415714,4498,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111104,223,FR263_228,357897,,10,"<p>Hermit in the Country 4V. 12<sup>mo</sup> Bg 6.20</p>",29,11,1825,29,3,1826,"1825-11-29 (Tuesday)","1826-3-29 (Wednesday)",26315,28,,C,Clephane,Andrew,Mr,,10,1822,1825,,,,Male,,"<p>Advocate-Depute 1813; Sheriff of Peebles 1816-1819, Fife 1819-1838</p>",1698941204,kbaston,560683,357897,Main,"Admission date",1801,"Life dates",1780-1838,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58304,28,,,"Hermit in the country; or, Sketches of English manners",H,12,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455286110004341,,,1698941204,kbaston,Array,"Possible modern shelfmark","NLS: Bm.11/1.99-102",126092,58304,1,,1698941204,kbaston,126095,58304,2,,1698941204,kbaston,126098,58304,3,,1698941204,kbaston,126101,58304,4,,1698941204,kbaston,367000,58304,32747,Certain,5949,"The Hermit in the Country: or, Sketches of English Manners.",12,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002311397,,English,London,1820,N,1822,N,12mo,"4 vols",,,,1698941204,kbaston,5949,"Hermit in the Country",,N,,N,,1700219851,baitken,12895,,M’Donogh,Felix,,1768,0,0,Y,1836,0,0,N,Male,,1703254117,kbaston,394469,5949,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111104,223,FR263_228,357891,,8,"<p>Matthew Wald 8<sup>vo</sup></p>",6,7,1825,8,6,1826,"1825-7-6 (Wednesday)","1826-6-8 (Thursday)",26315,28,,C,Clephane,Andrew,Mr,,10,1822,1825,,,,Male,,"<p>Advocate-Depute 1813; Sheriff of Peebles 1816-1819, Fife 1819-1838</p>",1698941204,kbaston,560677,357891,Main,"Admission date",1801,"Life dates",1780-1838,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59039,28,,,"History of Matthew Wald [Lockhart]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466905910004341,,,1703171398,kbaston,Array,"Possible modern shelfmark","NLS: NF.614.b.9",128282,59039,,,1703171398,kbaston,,,,,,,,,,,,,,,,,,,379786,59039,33620,Certain,5533,"The history of Matthew Wald. A Novel. ",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003832218,,English,Edinburgh,1824,N,0,N,8vo,,,,,1703171398,kbaston,5533,"History of Matthew Wald. A Novel",0,N,0,N,,1703171398,kbaston,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1719414179,jkennard,415195,5533,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111125,230,FR263_235,363168,,23,"<p>Woodhouse's Trigonometry Cn.7.35</p>",5,9,1827,22,1,1828,"1827-9-5 (Wednesday)","1828-1-22 (Tuesday)",26321,28,,C,Carlyle,Thomas,Mr,,36,1827,1829,,Edinburgh,"62 Cumberland Street West",Male,,"<p>s. Willliam Carlyle of Drumgans, advocate</p><p>m. Frances Wallace Lawrie 7 Sept. 1826</p>",1698941646,kbaston,517731,363168,Main,"Admission date",1824,"Life dates","d. 1855",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63513,28,,,"A treatise on plane and spherical trigonometry [Woodhouse]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21557178840004341,,,1676636519,kbaston,Array,"Possible modern shelfmark","NLS: Cn.6.80",140310,63513,,,1676636519,kbaston,,,,,,,,,,,,,,,,,,,326874,63513,37698,Certain,12376,"A treatise on Plane and Spherical Trigonometry.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003971637,,English,London,1809,N,0,N,8vo,,,,,1676636519,kbaston,12376,"Treatise on Plane and Spherical Trigonometry.",,,,,,1701961372,baitken,12712,,Woodhouse,Robert,,1773,0,0,N,1827,0,0,N,Male,,1698941614,kbaston,404284,12376,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111125,230,FR263_235,363183,,28,"<p>M<sup>c</sup>Cullochs principles 8vo. Aq 5.16.</p>",7,12,1827,13,6,1828,"1827-12-7 (Friday)","1828-6-13 (Friday)",26321,28,,C,Carlyle,Thomas,Mr,,36,1827,1829,,Edinburgh,"62 Cumberland Street West",Male,,"<p>s. Willliam Carlyle of Drumgans, advocate</p><p>m. Frances Wallace Lawrie 7 Sept. 1826</p>",1698941646,kbaston,517746,363183,Main,"Admission date",1824,"Life dates","d. 1855",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59375,28,,,"The principles of political economy, etc. [McCulloch]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459995010004341,,,1677248551,kbaston,Array,"Possible modern shelfmark","NLS: [Aq].5/1.16",128918,59375,,,1677248551,kbaston,,,,,,,,,,,,,,,,,,,329540,59375,33944,Certain,2666,"The Principles of Political Economy, etc.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002308399,,English,Edinburgh,1825,N,0,N,8vo,,,,,1677248551,kbaston,2666,"Principles of Political Economy",,N,,N,,1700219838,baitken,5726,,McCulloch,"John Ramsay",,1789,0,0,N,1864,0,0,N,Male,,1677248551,kbaston,391075,2666,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111125,230,FR263_235,363195,,32,"<p>Missionary Travels in China 12<sup>mo</sup> JoBal 9.25.</p>",24,1,1828,1,4,1828,"1828-1-24 (Thursday)","1828-4-1 (Tuesday)",26321,28,,C,Carlyle,Thomas,Mr,,36,1827,1829,,Edinburgh,"62 Cumberland Street West",Male,,"<p>s. Willliam Carlyle of Drumgans, advocate</p><p>m. Frances Wallace Lawrie 7 Sept. 1826</p>",1698941646,kbaston,517761,363195,Main,"Admission date",1824,"Life dates","d. 1855",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63537,28,,,"A retrospect of the first ten years of the Protestant mission to China ... : Accompanied with miscellaneous remarks on the literature, history and mythology of China &c.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21540537640004341,,,1676642011,kbaston,Array,"Possible modern shelfmark","NLS: NE.92.g.28",140352,63537,,,1676642011,kbaston,,,,,,,,,,,,,,,,,,,326895,63537,37713,"Very likely",14653,"A Retrospect of the first ten years of the Protestant Mission to China ... Accompanied with miscellaneous remarks on the literature ... of China, etc.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002500381,,English,Malacca,1820,N,0,N,8vo,,,,,1676642011,kbaston,14653,"Retrospect of the First Ten Years of the Protestant Mission to China",,,,,,1701961396,baitken,17061,,Milne,William,,1785,0,0,N,1822,0,0,N,Male,,1676642011,kbaston,406420,14653,Work,,17064,,Morrison,Robert,,1782,0,0,N,1834,0,0,N,Male,,1676642011,kbaston,406423,14653,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111125,230,FR263_235,363207,,36,"<p>Danish Conferences 12<sup>mo</sup> gg.5.42.</p>",24,1,1828,19,3,1828,"1828-1-24 (Thursday)","1828-3-19 (Wednesday)",26321,28,,C,Carlyle,Thomas,Mr,,36,1827,1829,,Edinburgh,"62 Cumberland Street West",Male,,"<p>s. Willliam Carlyle of Drumgans, advocate</p><p>m. Frances Wallace Lawrie 7 Sept. 1826</p>",1698941646,kbaston,517773,363207,Main,"Admission date",1824,"Life dates","d. 1855",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63549,28,,,"Conferences between the Danish Christian Missionaries, resident at Tranquebar, and the Heathen Natives of Hindoostan.",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581027660004341,,,1676643876,kbaston,Array,"Possible modern shelfmark","NLS: GG.5/2.42",140364,63549,,,1676643876,kbaston,,,,,,,,,,,,,,,,,,,326907,63549,37725,Certain,14164,"Conferences between the Danish Christian missionaries, resident at Tranquebar, and the heathen natives of Hindoostan. Now first rendered into English from the original manuscript, by an officer in the service of the Honourable East India Company.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000861795,,English,London,1812,N,0,N,12mo,,,,,1676643876,kbaston,14164,"Conferences between the Danish Christian missionaries, Resident at Tranquebar, and the Heathen Natives of Hindoostan",,,,,,1701961391,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
