lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79797,150,chambers-341_0150,295129,,4,"<p><span style=""text-decoration: line-through;"">Protestant Vol 3<sup>d.</sup></span></p>",28,4,1829,10,6,1829,"1829-4-28 (Tuesday)","1829-6-10 (Wednesday)",10046,41,,C,Campbell,Archibald,,,29,1828,1829,,Edinburgh,"4 Albyn Place",Male,,"<p>PO Directory for 1829-30 gives Colin Campbell of Jura Esq at 4 Albyn Place. Borrowings recorded on multiple pages.</p>",1662327916,adeans,382582,295129,Main,"Subscription Type","New Books III Month",Latitude,55.9537216,Longitude,-3.2061239,"Subscription Type (Map)",New,"Start Day",22,"Start Month",8,"Start Year",1828,"End Day",10,"End Month",6,"End Year",1829,,,,,,,,,,,,,,,,,,,35651,41,,,"The Protestant",T,104,45,,,,1662498175,adeans,Array,"Catalogue Number",899,78191,35651,3,,1662498175,adeans,,,,,,,,,,,,,,,,,,,245032,35651,27526,Certain,2606,"The Protestant; a Tale of the Reign of Queen Mary. By the Author of 'De Foix', 'The White Hoods,' &amp;c. In three volumes.",104,45,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A019,,English,London,1828,N,0,N,12mo,"3 vols (I 344p; II 326p; III 281p).",,,,1662498175,adeans,2606,"Protestant; a Tale of the Reign of Queen Mary",,N,,N,,1700219838,baitken,12796,,Bray,"Anna Eliza",,1790,0,0,N,1883,0,0,N,Female,,1676649446,kbaston,391015,2606,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79797,150,chambers-341_0150,295135,,6,"<p><span style=""text-decoration: line-through;"">2 Voyager 1.2.</span></p>",28,4,1829,10,6,1829,"1829-4-28 (Tuesday)","1829-6-10 (Wednesday)",10046,41,,C,Campbell,Archibald,,,29,1828,1829,,Edinburgh,"4 Albyn Place",Male,,"<p>PO Directory for 1829-30 gives Colin Campbell of Jura Esq at 4 Albyn Place. Borrowings recorded on multiple pages.</p>",1662327916,adeans,382588,295135,Main,"Subscription Type","New Books III Month",Latitude,55.9537216,Longitude,-3.2061239,"Subscription Type (Map)",New,"Start Day",22,"Start Month",8,"Start Year",1828,"End Day",10,"End Month",6,"End Year",1829,,,,,,,,,,,,,,,,,,,50251,41,,,"Tales of a Voyager to the Arctic Ocean. Second Series.",T,41,20,,,,1658243383,kbaston,Array,"Catalogue Number",929,108235,50251,1,,1658243383,kbaston,108910,50251,2,,1658243383,kbaston,,,,,,,,,,,,,226387,50251,28492,"Very likely",1532,"Tales of a Voyager to the Arctic Ocean. Second series.",41,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001424855,,English,London,1829,N,0,N,12mo,,,,,1658243383,kbaston,1532,"Tales of a Voyager to the Arctic Ocean [Second Series]",,N,,N,,1700219834,baitken,12133,,Gillies,"Robert Pearse",,1788,0,0,N,1858,0,0,N,Male,,1699893954,kbaston,389905,1532,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79797,150,chambers-341_0150,295132,,5,"<p><span style=""text-decoration: line-through;"">Kuzilbash 1.2.3</span></p>",28,4,1829,10,6,1829,"1829-4-28 (Tuesday)","1829-6-10 (Wednesday)",10046,41,,C,Campbell,Archibald,,,29,1828,1829,,Edinburgh,"4 Albyn Place",Male,,"<p>PO Directory for 1829-30 gives Colin Campbell of Jura Esq at 4 Albyn Place. Borrowings recorded on multiple pages.</p>",1662327916,adeans,382585,295132,Main,"Subscription Type","New Books III Month",Latitude,55.9537216,Longitude,-3.2061239,"Subscription Type (Map)",New,"Start Day",22,"Start Month",8,"Start Year",1828,"End Day",10,"End Month",6,"End Year",1829,,,,,,,,,,,,,,,,,,,35624,41,,,"Adventures of a Kuzzilbash",A,118,56,,,,1662580773,adeans,Array,"Catalogue Number",884,78125,35624,1,,1662580773,adeans,78128,35624,2,,1662580773,adeans,78131,35624,3,,1662580773,adeans,,,,,,,245608,35624,22046,"Very likely",4873,"The Kuzzilbash. A tale of Khorasan. In three volumes. ",121,57,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A042,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>(I 348p; II 359p; III 332p).</p>",1680255859,kbaston,4873,"Kuzzilbash. A Tale of Khorasan",,N,,N,,1700219846,baitken,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,1703238784,kbaston,393368,4873,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79797,150,chambers-341_0150,295123,,2,"<p><span style=""text-decoration: line-through;"">Castilian 123</span></p>",28,4,1829,10,6,1829,"1829-4-28 (Tuesday)","1829-6-10 (Wednesday)",10046,41,,C,Campbell,Archibald,,,29,1828,1829,,Edinburgh,"4 Albyn Place",Male,,"<p>PO Directory for 1829-30 gives Colin Campbell of Jura Esq at 4 Albyn Place. Borrowings recorded on multiple pages.</p>",1662327916,adeans,382576,295123,Main,"Subscription Type","New Books III Month",Latitude,55.9537216,Longitude,-3.2061239,"Subscription Type (Map)",New,"Start Day",22,"Start Month",8,"Start Year",1828,"End Day",10,"End Month",6,"End Year",1829,,,,,,,,,,,,,,,,,,,37493,41,,,Castilian,C,77,34,,,,1661034123,adeans,Array,,,83495,37493,1,,1661034123,adeans,82292,37493,2,,1661034123,adeans,82295,37493,3,,1661034123,adeans,,,,,,,236935,37493,28258,"Very likely",8361,"The Castilian. By Don Telesforo de Trueba y Cosio, Author of &quot;Gomez Arias.&quot; In three volumes.",77,34,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A082,,English,London,1829,N,0,N,12mo,"3 vols",,,,1661034123,adeans,8361,Castilian,,N,,N,,1700219860,baitken,11108,,"Trueba y Cosío","Joaquín Telesforo de",,1799,0,0,Y,1835,0,0,N,Male,,1701092964,kbaston,396963,8361,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79797,150,chambers-341_0150,295417,,12,"<p><span style=""text-decoration: line-through;"">Ecarte v 2 3</span></p><p>Returned June 10</p>",18,4,1829,10,6,1829,"1829-4-18 (Saturday)","1829-6-10 (Wednesday)",10046,41,,C,Campbell,Archibald,,,29,1828,1829,,Edinburgh,"4 Albyn Place",Male,,"<p>PO Directory for 1829-30 gives Colin Campbell of Jura Esq at 4 Albyn Place. Borrowings recorded on multiple pages.</p>",1662327916,adeans,425215,295417,Main,"Subscription Type","New Books III Month",Latitude,55.9537216,Longitude,-3.2061239,"Subscription Type (Map)",New,"Start Day",22,"Start Month",8,"Start Year",1828,"End Day",10,"End Month",6,"End Year",1829,,,,,,,,,,,,,,,,,,,45596,41,,,"Ecarte; or, the Saloons of Paris",E,122,57,,,,1662327869,adeans,Array,"Catalogue Number",942,98636,45596,2,,1662327869,adeans,98639,45596,3,,1662327869,adeans,,,,,,,,,,,,,243211,45596,27532,Certain,7056,"Ecarte; or, the Salons of Paris. In three volumes.",125,58,E,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A068,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 327p; II 329p; III 343p).</p>",1676904021,kbaston,7056,"Ecarte; or, The Salons of Paris",,N,,N,,1700219855,baitken,13561,,Richardson,John,,1796,10,4,N,1852,5,12,N,Male,"<p>Attribution from British Fiction, 1800-1829.</p>",1676904021,kbaston,395617,7056,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79809,154,chambers-341_0154,295522,,22,"<p><span style=""text-decoration: line-through;"">Hungarian Tales 3</span></p>",11,5,1829,10,7,1829,"1829-5-11 (Monday)","1829-7-10 (Friday)",10268,41,,L,Lamont,,Mr,,23,1829,1829,,Edinburgh,"1 Abercrombie Place",Male,,,1662626686,adeans,382726,295522,Main,"Subscription Type","New Books II Month",Latitude,55.957047610435296,Longitude,-3.1935649801327886,"Subscription Type (Map)",New,"Start Day",11,"Start Month",5,"Start Year",1829,"End Day",10,"End Month",7,"End Year",1829,,,,,,,,,,,,,,,,,,,46007,41,,,"Hungarian Tales",H,120,67,,,,1706269033,kbaston,Array,"Catalogue Number",926,99431,46007,3,,1706269033,kbaston,,,,,,,,,,,,,,,,,,,383911,46007,27439,Certain,5269,"Hungarian Tales. By the author of &quot;The Lettre de Cachet&quot;. In three volumes.",120,67,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A038,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p> (I x, 328p; II [329p]-427p, 250p; III 339p).</p>",1706269034,kbaston,5269,"Hungarian Tales",0,N,0,N,,1706269034,kbaston,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,420202,5269,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79809,154,chambers-341_0154,295492,,12,"<p><span style=""text-decoration: line-through;"">Ecarte 1.2 3</span></p>",11,5,1829,10,7,1829,"1829-5-11 (Monday)","1829-7-10 (Friday)",10268,41,,L,Lamont,,Mr,,23,1829,1829,,Edinburgh,"1 Abercrombie Place",Male,,,1662626686,adeans,382696,295492,Main,"Subscription Type","New Books II Month",Latitude,55.957047610435296,Longitude,-3.1935649801327886,"Subscription Type (Map)",New,"Start Day",11,"Start Month",5,"Start Year",1829,"End Day",10,"End Month",7,"End Year",1829,,,,,,,,,,,,,,,,,,,45596,41,,,"Ecarte; or, the Saloons of Paris",E,122,57,,,,1662327869,adeans,Array,"Catalogue Number",942,98633,45596,1,,1662327869,adeans,98636,45596,2,,1662327869,adeans,98639,45596,3,,1662327869,adeans,,,,,,,243211,45596,27532,Certain,7056,"Ecarte; or, the Salons of Paris. In three volumes.",125,58,E,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A068,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 327p; II 329p; III 343p).</p>",1676904021,kbaston,7056,"Ecarte; or, The Salons of Paris",,N,,N,,1700219855,baitken,13561,,Richardson,John,,1796,10,4,N,1852,5,12,N,Male,"<p>Attribution from British Fiction, 1800-1829.</p>",1676904021,kbaston,395617,7056,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79809,154,chambers-341_0154,295513,,19,"<p><span style=""text-decoration: line-through;"">Pioneers 1.2.3</span></p>",11,5,1829,10,7,1829,"1829-5-11 (Monday)","1829-7-10 (Friday)",10268,41,,L,Lamont,,Mr,,23,1829,1829,,Edinburgh,"1 Abercrombie Place",Male,,,1662626686,adeans,382717,295513,Main,"Subscription Type","New Books II Month",Latitude,55.957047610435296,Longitude,-3.1935649801327886,"Subscription Type (Map)",New,"Start Day",11,"Start Month",5,"Start Year",1829,"End Day",10,"End Month",7,"End Year",1829,,,,,,,,,,,,,,,,,,,46034,41,,,Pioneers,P,33,12,,,,1662671693,adeans,Array,"Catalogue Number",682,99494,46034,1,,1662671693,adeans,99497,46034,2,,1662671693,adeans,99500,46034,3,,1662671693,adeans,,,,,,,246331,46034,28765,Certain,2999,"The Pioneers, or the Sources of the Susquehanna; a descriptive tale.",33,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002922587,,English,London,1823,N,0,N,12mo,"3 vols",,,,1662671693,adeans,2999,"Pioneers, or the Sources of the Susquehanna",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391424,2999,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79809,154,chambers-341_0154,295504,,16,"<p><span style=""text-decoration: line-through;"">Morden v 1.2.3</span></p>",11,5,1829,10,7,1829,"1829-5-11 (Monday)","1829-7-10 (Friday)",10268,41,,L,Lamont,,Mr,,23,1829,1829,,Edinburgh,"1 Abercrombie Place",Male,,,1662626686,adeans,382708,295504,Main,"Subscription Type","New Books II Month",Latitude,55.957047610435296,Longitude,-3.1935649801327886,"Subscription Type (Map)",New,"Start Day",11,"Start Month",5,"Start Year",1829,"End Day",10,"End Month",7,"End Year",1829,,,,,,,,,,,,,,,,,,,50719,41,,,"Reay Morden",R,52,23,,,,1662672300,adeans,Array,,,109234,50719,1,,1662672300,adeans,109213,50719,2,,1662672300,adeans,109216,50719,3,,1662672300,adeans,,,,,,,246355,50719,28174,Certain,9318,"Reay Morden: a novel.",52,23,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011912664,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,"<p>Anon.; sometimes attrib. to 'Nibbs', a missionary in Jamaica</p>",1662672300,adeans,9318,"Reay Morden: A Novel",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79809,154,chambers-341_0154,295501,,15,"<p><span style=""text-decoration: line-through;"">Pilot 2.3.</span></p>",11,5,1829,10,7,1829,"1829-5-11 (Monday)","1829-7-10 (Friday)",10268,41,,L,Lamont,,Mr,,23,1829,1829,,Edinburgh,"1 Abercrombie Place",Male,,,1662626686,adeans,382705,295501,Main,"Subscription Type","New Books II Month",Latitude,55.957047610435296,Longitude,-3.1935649801327886,"Subscription Type (Map)",New,"Start Day",11,"Start Month",5,"Start Year",1829,"End Day",10,"End Month",7,"End Year",1829,,,,,,,,,,,,,,,,,,,37166,41,,,Pilot,P,72,34,,,,1662556573,adeans,Array,"Catalogue Number",683,104357,37166,2,,1662556573,adeans,105481,37166,3,,1662556573,adeans,,,,,,,,,,,,,245260,37166,28501,Likely,3003,"The Pilot; a tale of the sea. By the author of &quot;The Spy&quot;, etc.",72,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777730,,English,London,1824,N,0,N,12mo,"3 vols",,,,1662556573,adeans,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79809,154,chambers-341_0154,295489,,11,"<p><span style=""text-decoration: line-through;"">Castilian 1.2.3</span></p>",11,5,1829,10,7,1829,"1829-5-11 (Monday)","1829-7-10 (Friday)",10268,41,,L,Lamont,,Mr,,23,1829,1829,,Edinburgh,"1 Abercrombie Place",Male,,,1662626686,adeans,382693,295489,Main,"Subscription Type","New Books II Month",Latitude,55.957047610435296,Longitude,-3.1935649801327886,"Subscription Type (Map)",New,"Start Day",11,"Start Month",5,"Start Year",1829,"End Day",10,"End Month",7,"End Year",1829,,,,,,,,,,,,,,,,,,,37493,41,,,Castilian,C,77,34,,,,1661034123,adeans,Array,,,83495,37493,1,,1661034123,adeans,82292,37493,2,,1661034123,adeans,82295,37493,3,,1661034123,adeans,,,,,,,236935,37493,28258,"Very likely",8361,"The Castilian. By Don Telesforo de Trueba y Cosio, Author of &quot;Gomez Arias.&quot; In three volumes.",77,34,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A082,,English,London,1829,N,0,N,12mo,"3 vols",,,,1661034123,adeans,8361,Castilian,,N,,N,,1700219860,baitken,11108,,"Trueba y Cosío","Joaquín Telesforo de",,1799,0,0,Y,1835,0,0,N,Male,,1701092964,kbaston,396963,8361,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79809,154,chambers-341_0154,295507,,17,"<p><span style=""text-decoration: line-through;"">Sailors 1.2 3.</span></p>",11,5,1829,10,7,1829,"1829-5-11 (Monday)","1829-7-10 (Friday)",10268,41,,L,Lamont,,Mr,,23,1829,1829,,Edinburgh,"1 Abercrombie Place",Male,,,1662626686,adeans,382711,295507,Main,"Subscription Type","New Books II Month",Latitude,55.957047610435296,Longitude,-3.1935649801327886,"Subscription Type (Map)",New,"Start Day",11,"Start Month",5,"Start Year",1829,"End Day",10,"End Month",7,"End Year",1829,,,,,,,,,,,,,,,,,,,37487,41,,,"Sailors and Saints",S,120,48,,,"<p>Starting to suspect that <em>Sailor</em> and <em>Sailors and Saints</em> are different items: CHECK</p>",1699894911,kbaston,Array,"Catalogue Number",923,82280,37487,1,,1699894911,kbaston,82283,37487,2,,1699894911,kbaston,82289,37487,3,,1699894911,kbaston,,,,,,,367564,37487,28105,Certain,2193,"Sailors and saints: or, matrimonial manoeuvres. By the authors of the &quot;Naval Sketch Book.&quot; In three volumes.",120,48,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A036,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 315p; II 327p; III 316p).",,,,1699894911,kbaston,2193,"Sailors and Saints: or, Matrimonial Manoeuvres",,N,,N,,1700219836,baitken,11953,,Glascock,"William Nugent",,1787,0,0,Y,1847,0,0,N,Male,,1699894911,kbaston,390588,2193,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79809,154,chambers-341_0154,295498,,14,"<p><span style=""text-decoration: line-through;"">Geierstein V123</span></p>",11,5,1829,10,7,1829,"1829-5-11 (Monday)","1829-7-10 (Friday)",10268,41,,L,Lamont,,Mr,,23,1829,1829,,Edinburgh,"1 Abercrombie Place",Male,,,1662626686,adeans,382702,295498,Main,"Subscription Type","New Books II Month",Latitude,55.957047610435296,Longitude,-3.1935649801327886,"Subscription Type (Map)",New,"Start Day",11,"Start Month",5,"Start Year",1829,"End Day",10,"End Month",7,"End Year",1829,,,,,,,,,,,,,,,,,,,35705,41,,,"Anne of Geierstein",A,128,59,,,,1662492667,adeans,Array,,,78308,35705,1,,1662492667,adeans,78311,35705,2,,1662492667,adeans,78314,35705,3,,1662492667,adeans,,,,,,,244702,35705,8372,Certain,8830,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &amp;c. [i.e. Sir Walter Scott.]",250,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000090630,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,,1662492667,adeans,8830,"Anne of Geierstein; or, the Maiden of the Mist",,N,,N,,1700219862,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,397447,8830,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79809,154,chambers-341_0154,295465,,3,"<p><span style=""text-decoration: line-through;"">M Life V1</span></p>",11,5,1829,10,7,1829,"1829-5-11 (Monday)","1829-7-10 (Friday)",10268,41,,L,Lamont,,Mr,,23,1829,1829,,Edinburgh,"1 Abercrombie Place",Male,,,1662626686,adeans,382660,295465,Main,"Subscription Type","New Books II Month",Latitude,55.957047610435296,Longitude,-3.1935649801327886,"Subscription Type (Map)",New,"Start Day",11,"Start Month",5,"Start Year",1829,"End Day",10,"End Month",7,"End Year",1829,,,,,,,,,,,,,,,,,,,49942,41,,,"Tales of Military Life",T,54,33,,,,1679048191,kbaston,Array,,,109225,49942,1,,1679048191,kbaston,,,,,,,,,,,,,,,,,,,334700,49942,28654,"Very likely",1527,"Tales of Military Life. By the author of &quot;The Military Sketch Book&quot;.",54,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575076,,English,London,1829,N,0,N,12mo,"3 vols",,,,1679048191,kbaston,1527,"Tales of Military Life",,N,,N,,1700219834,baitken,12703,,Maginn,William,,1793,0,0,N,1842,0,0,N,Male,,1679048191,kbaston,389900,1527,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79809,154,chambers-341_0154,295459,,1,"<p>Pilot <span style=""text-decoration: line-through;"">1</span></p>",11,5,1829,10,7,1829,"1829-5-11 (Monday)","1829-7-10 (Friday)",10268,41,,L,Lamont,,Mr,,23,1829,1829,,Edinburgh,"1 Abercrombie Place",Male,,,1662626686,adeans,391423,295459,Main,"Subscription Type","New Books II Month",Latitude,55.957047610435296,Longitude,-3.1935649801327886,"Subscription Type (Map)",New,"Start Day",11,"Start Month",5,"Start Year",1829,"End Day",10,"End Month",7,"End Year",1829,,,,,,,,,,,,,,,,,,,37166,41,,,Pilot,P,72,34,,,,1662556573,adeans,Array,"Catalogue Number",683,81677,37166,1,,1662556573,adeans,,,,,,,,,,,,,,,,,,,245260,37166,28501,Likely,3003,"The Pilot; a tale of the sea. By the author of &quot;The Spy&quot;, etc.",72,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777730,,English,London,1824,N,0,N,12mo,"3 vols",,,,1662556573,adeans,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79809,154,chambers-341_0154,295480,,8,"<p><span style=""text-decoration: line-through;"">N. Sketch Book 1.2.</span></p>",11,5,1829,10,7,1829,"1829-5-11 (Monday)","1829-7-10 (Friday)",10268,41,,L,Lamont,,Mr,,23,1829,1829,,Edinburgh,"1 Abercrombie Place",Male,,,1662626686,adeans,382675,295480,Main,"Subscription Type","New Books II Month",Latitude,55.957047610435296,Longitude,-3.1935649801327886,"Subscription Type (Map)",New,"Start Day",11,"Start Month",5,"Start Year",1829,"End Day",10,"End Month",7,"End Year",1829,,,,,,,,,,,,,,,,,,,36374,41,,,"Naval Sketch Book",N,29,18,,,,1678894291,kbaston,Array,"Catalogue Number",727,79745,36374,1,,1678894291,kbaston,81542,36374,2,,1678894291,kbaston,,,,,,,,,,,,,334412,36374,27349,Certain,3746,"Naval Sketch Book; or, the Service Afloat and Ashore; with characteristic reminiscences, fragments, and opinions on professional, colonial, and political subjects.",31,19,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003402344,,English,London,1826,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1678894291,kbaston,3746,"Naval Sketch Book; or, The Service Afloat and Ashore",,N,,N,,1700219842,baitken,11953,,Glascock,"William Nugent",,1787,0,0,Y,1847,0,0,N,Male,,1699894911,kbaston,392199,3746,Work,,,,,,,,,,,,,,,,,,,,,,
