lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2610,11r,MS-LIB-4-023,49223,prof-1187,16,"<p>Fabricii Bib: Græc. Vol 3 &amp; 4<sup>th</sup></p>",23,2,1768,6,4,1768,"1768-2-23 (Tuesday)","1768-4-6 (Wednesday)","Original Borrowed Date","23 Feb 1768","Original Returned Date","6 Apr 1768",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94957,49223,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13262,6,,,"Bibliotheca Graeca, sive notitia scriptorum veterum Graecorum.",B,15,12,https://eleanor.lib.gla.ac.uk/record=b1579274,,,1648633852,kbaston,Array,Press,AI,Shelf,11,Number,3,"Possible modern shelfmark","Sp Coll Bl2-f.5-18","Original Author","Fabricius, Johann Albert, 1668-1736.",29314,13262,3,,1648633852,kbaston,29317,13262,4,,1648633852,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201259,13262,7870,Certain,8539,"J. A. F. ... Bibliotheca Græca; sive notitia Scriptorum veterum Græcorum quorumcunque monumenta integra, aut fragmenta edita extant: tum plerorumque e MSS. ac deperditis.",15,12,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001190163,,"Greek | Latin",Hamburg,1705,N,1728,N,4to,,,,,1648633852,kbaston,8539,"Bibliotheca Graeca; sive Notitia Scriptorum Veterum Graecorum quorumcunque Monumenta integra, aut Fragmenta Edita Extant",,N,,N,,1700219861,baitken,3745,,Fabricius,"Johann Albert",,1668,0,0,N,1736,0,0,N,Male,,1675936280,kbaston,397146,8539,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2610,11r,MS-LIB-4-023,49220,prof-1184,13,"Dupin Biblioth: Tom 1<sup>st</sup>",20,2,1768,13,5,1768,"1768-2-20 (Saturday)","1768-5-13 (Friday)","Original Borrowed Date","20 Feb 1768","Original Returned Date","13 May 1768",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63803,49220,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13260,6,,,"Nouvelle bibliothéque des auteurs ecclésiastiques.",N,6,6,https://eleanor.lib.gla.ac.uk/record=b1651948,,"<p>18 vols in 6</p>",1648633419,kbaston,Array,Press,AK,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bn8-f.1-6","Original Author","Du Pin, Louis-Ellies, 1657-1719.",19896,13260,1-3,,1648633419,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201247,13260,7834,Certain,3576,"Nouvelle Bibliothèque des auteurs ecclésiastiques; contenant l'histoire de leur vie; le catalogue, la critique et la chronologie de leurs ouvrages.",7,7,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001057273,,French,Paris,1689,N,1711,N,4to,,,,,1703090026,kbaston,3576,"Nouvelle Bibliothèque des Auteurs Ecclésiastiques",0,N,0,N,,1703090026,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412510,3576,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2610,11r,MS-LIB-4-023,49209,prof-1173,2,"<p>Caves Historia Literarie 2 Vol</p>",29,12,1767,7,3,1768,"1767-12-29 (Tuesday)","1768-3-7 (Monday)","Original Borrowed Date","29 Dec 1767","Original Returned Date","7 Mar 1768",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94945,49209,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13008,6,,,"Scriptorum ecclesiasticorum historia literaria a Christo nato usque ad saeculum XIV facili methodo digest ... ",S,11,6,https://eleanor.lib.gla.ac.uk/record=b1711447,,,1610632837,kbaston,Array,Press,BN,Shelf,3,Number,10:11,"Possible modern shelfmark","Sp Coll f51-52","Original Author","Cave, William, 1637-1713.",19644,13008,1,,1610632837,kbaston,22699,13008,2,,1610632837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53491,13008,5863,Certain,2119,"Scriptorum ecclesiasticorum historia literaria a Christo nato usque ad sæculum XIV. facili methodo digesta.",13,8,S,R10686,,,Latin,London,1688,N,0,N,folio,,,,,1643377920,gmckeever,2119,"Scriptorum Ecclesiasticorum Historia Literaria a Christo Nato usque ad Saeculum XIV",,N,,N,,1700219836,baitken,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,390510,2119,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2610,11r,MS-LIB-4-023,49222,prof-1186,15,"Encyclopædie
  Vol 1<sup>st</sup>",23,2,1768,29,5,1768,"1768-2-23 (Tuesday)","1768-5-29 (Sunday)","Original Borrowed Date","23 Feb 1768","Original Returned Date","29 May 1768",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63805,49222,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13059,6,,,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de  lettres",E,116,82,https://eleanor.lib.gla.ac.uk/record=b1641042,,,1702475672,kbaston,Array,Press,I,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bn3-a.8-14","Original Author","Diderot, Denis, 1713-1784.",19695,13059,1,,1702475672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373804,13059,5737,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",116,82,E,,,,French,Neuchâtel,1751,N,1772,N,folio,,"<p>Diderot, Denis, 1713-1784; Alembert, Jean le Rond d', 1717-1783.</p>",,,1702475672,kbaston,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2610,11r,MS-LIB-4-023,49215,prof-1179,8,"<p>Homeri Ilias</p>",13,1,1768,2,5,1768,"1768-1-13 (Wednesday)","1768-5-2 (Monday)","Original Borrowed Date","13 Jan 1768","Original Returned Date","2 May 1768",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94984,49215,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13468,6,,,"Omerou Ilias kai Odysseia = Homeri Ilias &  Odyssea : et in easdem scholia, sive interpretatio Didymi : cum Latina  versione accuratissima, indiceque Graeco locupletissimo rerum ac variantium  lection",O,4,2,http://eleanor.lib.gla.ac.uk/record=b1606749,,,1605803497,kbaston,Array,Press,AI,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bm5-f.4,5","Original Author",Homer,20104,13468,1,,1605803497,kbaston,29347,13468,2,,1605803497,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39010,13468,187,Certain,412,"Ὁμηρου Ἰλιας και Ὀδυσσεια, και εἰς αὐτας σχολια, ἠ ἐξηγησις Διδυμου. Homeri Ilias et Odyssea, et in easdem scholia, sive interpretatio Didymi.",31,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001721935,,"Greek | Latin",Leiden,1655,N,1656,N,4to,,"<p>Schrevel, Cornelis, 1608-1664.</p>",,,1613127850,kbaston,412,"Works of Homer",0,N,0,N,,1703074250,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,411085,412,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2610,11r,MS-LIB-4-023,49216,prof-1180,9,"<p>Ducange Gloso: 6 Vols</p>",13,1,1768,13,5,1768,"1768-1-13 (Wednesday)","1768-5-13 (Friday)","Original Borrowed Date","13 Jan 1768","Original Returned Date","13 May 1768",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94978,49216,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12922,6,,,"Glossarium ad scriptores  mediae et infimae Latinitatis",G,45,10,https://eleanor.lib.gla.ac.uk/record=b1579190,,,1702394699,kbaston,Array,Press,U,Shelf,2,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl2-b.6-11","Original Author","Du Cange, Charles Du Fresne, sieur,  1610-1688.",19558,12922,1,,1702394699,kbaston,29332,12922,2,,1702394699,kbaston,29335,12922,3,,1702394699,kbaston,29338,12922,4,,1702394699,kbaston,29341,12922,5,,1702394699,kbaston,29344,12922,6,,1702394699,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372742,12922,2944,Certain,6083,"Glossarium ad scriptores mediae et infimae Latinitatis.",57,14,G,,https://catalogue.bnf.fr/ark:/12148/cb33990525x,,Latin,Paris,1733,N,1736,N,folio,"6 vols",,,,1710759320,kbaston,6083,"Glossarium ad Scriptores Mediae et infimae Latinitatis",0,N,0,N,,1710759320,kbaston,2179,Sieur,"Du Cange","Charles Du Fresne",,1610,0,0,N,1688,0,0,N,Male,,1710759320,kbaston,425994,6083,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2610,11r,MS-LIB-4-023,49224,prof-1188,17,"<p>Tertulliani Opera</p>",23,2,1768,13,5,1768,"1768-2-23 (Tuesday)","1768-5-13 (Friday)","Original Borrowed Date","23 Feb 1768","Original Returned Date","13 May 1768",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94960,49224,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13334,6,,,"Opera ad vetustissimorum exemplarium fidem sedulo emendata, diligentia Nic. Rigaltii.",O,3,3,https://eleanor.lib.gla.ac.uk/record=b1579194,,,1701956432,kbaston,Array,Press,CI,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bl2-b.14  ","Original Author","Tertullian, approximately 160-approximately  230.",19970,13334,,,1701956432,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371062,13334,5983,Certain,288,"Q. Septimii Florentis Tertulliani Opera ad vetustissimorum exemplarium fidem emendata, diligentia N. Rigaltii, cum ejusdem annotationibus integris et variorum commentariis, seorsim antea editis.",3,3,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003602461,,Latin,Paris,1675,N,0,N,folio,,"<p>Rigault, Nicolas.</p>",,,1701956432,kbaston,288,"Works of Tertullian",0,N,0,N,,1701956432,kbaston,3643,,Tertullian,,,155,0,0,Y,240,0,0,N,Male,,1701956432,kbaston,402121,288,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2610,11r,MS-LIB-4-023,49218,prof-1182,11,"<p>Chardin Voyages Tom 3<sup>d</sup></p>",25,1,1768,13,5,1768,"1768-1-25 (Monday)","1768-5-13 (Friday)","Original Borrowed Date","25 Jan 1768","Original Returned Date","13 May 1768",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94951,49218,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13096,6,,,"Voyages en Perse, et autres lieux de l'Orient. Enrichis de figures en taille-douce ...",V,47,19,http://eleanor.lib.gla.ac.uk/record=b1625511,,,1702463114,kbaston,Array,Press,D,Shelf,5,Number,8&c,"Possible modern shelfmark","Sp Coll Bk3-e.8-11","Original Author","Chardin, John, Sir, 1643-1713.",21736,13096,3,,1702463114,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373213,13096,5698,Certain,1131,"Voyages ... en Perse, et autres lieux de l'Orient.",72,28,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000663187,,French,Amsterdam,1735,N,0,N,4to,,,,,1702463115,kbaston,1131,"Travels of Sir John Chardin into Persia and the East-Indies",0,N,0,N,,1702463115,kbaston,398,Sir,Chardin,John,,1643,0,0,N,1713,0,0,N,Male,,1702463115,kbaston,408991,1131,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2610,11r,MS-LIB-4-023,49229,prof-1193,22,"Barnabas Epistles",7,3,1768,13,5,1768,"1768-3-7 (Monday)","1768-5-13 (Friday)","Original Borrowed Date","7 Mar 1768","Original Returned Date","13 May 1768",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63812,49229,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13463,6,,,"Genuine epistles of the apostolical fathers S. Barnabas, S. Ignatius, S.  Clement, S. Polycarp, the Shepherd of Hermas.",G,2,2,https://eleanor.lib.gla.ac.uk/record=b1590548,,,1698921586,kbaston,Array,Press,BF,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bh10-k.13  ","Original Author",Barnabus.,20099,13463,,,1698921586,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366862,13463,4939,Certain,9639,"The genuine epistles of the apostolical fathers S. Barnabas, S. Ignatius, S. Clement, S. Polycarp, the Shepherd of Hermas, and the matyrdoms of St. Ignatius and St. Polycarp, written by those who were present at their sufferings.",2,2,T,R10042,,,English,London,1693,N,0,N,8vo,,"<p>Wake, William, 1657-1737</p>",,,1698921586,kbaston,9639,"Genuine Epistles of the Apostolical Fathers",,N,,N,,1700219865,baitken,18874,Saint,Barnabas,,,0,0,0,N,0,0,0,N,Male,,1698921586,kbaston,398327,9639,Work,,5780,Saint,Clement,,"of Alexandria",150,0,0,Y,215,0,0,N,Male,,1698921586,kbaston,398329,9639,Work,,1987,Saint,Ignatius,,"Bishop of Antioch",0,0,0,N,110,0,0,N,Male,,1701425908,kbaston,398328,9639,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2610,11r,MS-LIB-4-023,49225,prof-1189,18,"History of Trent",7,3,1768,13,5,1768,"1768-3-7 (Monday)","1768-5-13 (Friday)","Original Borrowed Date","7 Mar 1768","Original Returned Date","13 May 1768",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63808,49225,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13469,6,,,"History of the Council of  Trent.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1572599,,,1605803632,kbaston,Array,Press,BO,Shelf,3,Number,13,"Possible modern shelfmark","Sp Coll Bh3-g.19","Original Author","Jurieu, Pierre, 1637-1713.",20105,13469,,,1605803632,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39013,13469,4941,Certain,5455,"The history of the Council of Trent.",3,3,T,R188359,,,English,London,1684,N,0,N,8vo,,,,,1605803632,kbaston,5455,"History of the Council of Trent",,N,,N,,1700219849,baitken,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,1703242549,kbaston,393964,5455,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
