beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname"
22985,7553,"Nic. Cragii ... De republica Lacedæmoniorum libri IIII ... Opus antiquitatum politicarum, ac præsertim Græcarum, studiosis, lectu iocundum, nec inutile futurum.",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002016384,,Latin,Leiden,1670,N,0,N,8vo,,,,"De Republica Lacedaemoniorum Libri IIII ... Opus Antiquitatum Politicarum, ac Praesertim Graecarum, Studiosis, Lectu Iocundum",Array,10850,,Krag,Niels,,1550,0,0,Y,1602,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37319,Certain,28,,"Nic. Cragii ... de Republica Lacedaemoniorum libri IV.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37116,14347,"Nicephori Callisti Xanthopuli,... Ecclesiasticae historiae libri decem et octo... opera ac studio... Joannis Langii, e graeco in latinum sermonem translati, nuncque denuo castigatiores et scholiis ad marginem permultis superadditis, auctiores in lucem editis... Adjecimus quoque ad Nicephorum, Magni Aurelii Cassiodori Tripartitam, quam vocant, historiam...",1,1,N,,http://ark.bnf.fr/ark:/12148/cb31014580j,,Latin,Paris,1574,N,0,N,folio,,,,"Ecclesiasticae Historiae [Nicéphore Calliste Xanthopoulos]",Array,16764,,"Nicéphore Calliste Xanthopoulos",,,1256,0,0,Y,1335,0,0,Y,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62823,"Very likely",3,,"Nicephori Callisti Xanthopuli, scriptoris vere catholici, Ecclesiasticae historiae libri decem et octo.",1,1,leighton,"Leighton Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
450,4417,"Nicolai Arnoldi ... Lux in tenebris, seu brevis ... elucidatio, simul &amp; vindicatio locorum Scripturæ V. T. quibus, Pontificii, Sociniani ... aliique contra orthodoxiam abutuntur.",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000120564,,Latin,Franecker,1680,N,0,N,4to,,,,"Lux in Tenebris, seu Brevis ... Elucidatio, Simul &amp; Vindicatio Locorum Scripturae V. T. quibus, Pontificii, Sociniani ... aliique contra Orthodoxiam Abutuntur",Array,322,,Arnoldi,Nicolaus,,1618,0,0,N,1680,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,450,Certain,6,,"Nicolai Arnoldi SS. Th. Doct. &  Profess. Lux in tenebris. Seu brevis & succincta vindicatio simul & conciliatio locorum Vet. & Novi  Testamenti. : Quibus omnium sectarum adversarii ad stabiliendos errores suos  abutuntur.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7207,7549,"Nicolai Copernici ... Astronomia instaurata, libris sex comprehensa, qui de revolutionibus orbium cœlestium inscribuntur. Nunc ... restituta, notisque illustrata, opera &amp; studio D. Nicolai Mulerii.",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000781751,,Latin,Amsterdam,1617,N,0,N,4to,,"<p>Mulerius, Nicolaus, 1564-1630.</p>",,"De Revolutionibus Orbium Coelestium",Array,3718,,Copernicus,Nicolaus,,1473,0,0,N,1543,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15005,Certain,6,,"Astronomia instaurata, libris sex comprehensa, qui De revolutionibus  orbium coelestium inscribuntur.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6043,7549,"Nicolai Copernici Torinensis De reuolutionibus orbium cœlestium, Libri VI.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000781749,,Latin,Nuremberg,1543,N,0,N,folio,,,,"De Revolutionibus Orbium Coelestium",Array,3718,,Copernicus,Nicolaus,,1473,0,0,N,1543,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13258,Certain,6,,"Nicolai Copernici Torinensis De revolutionibvs orbium cœlestium, libri VI.",3,3,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9296,3978,"Nicolai Josephi Jacquin Miscellanea austriaca, ad botanicam, chemiam et historiam naturalem spectantia.",1,1,N,,https://catalogue.bnf.fr/ark:/12148/cb30641440t,,Latin,Vienna,1778,N,0,N,4to,,,,"Miscellanea Austriaca, ad Botanicam, Chemiam et Historiam Naturalem Spectantia",Array,4060,"Freiherr von",Jacquin,"Nicolaus Joseph",,1727,0,0,N,1817,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14352,Certain,6,,"Miscellanea Austriaca ad botanicum, chemiam, et historiam naturalem  spectantia, cum figuris partim coloratis.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27451,1327,"Nicolai Myleri ab Ehrenbach consiliarij Würtembergici Tractatus de jure asylorum: tam ecclesiasticorum quàm saecularium.",1,1,N,,http://www.worldcat.org/oclc/50322746,,Latin,Stuttgart,1663,N,0,N,4to,,,,"Tractatus de Jure Asylorum: tam Ecclesiasticorum quàm Saecularium",Array,12748,,"Myler von Ehrenbach","Johann Nikolaus",,1610,0,0,N,1677,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52165,Certain,28,,"Tractatus de jure asylorum tam ecclesiasticorum quàm saecularium [Myler]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14132,7702,"Nicolai Pisonis [...] De cognoscendis et curandis, praecipue internis humani corpori morbis [...] Libri tres [...] Accessit praefatio Hermanni Boerhaave.",2,1,N,,http://www.worldcat.org/oclc/799695233,,Latin,Leiden,1736,N,0,N,4to,,,,"De Cognoscendis et Curandis, Praecipue Internis Humani Corpori Morbis",Array,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24311,Certain,25,,"Nicolaus Piso ... de cognoscendis et curandis praecipus internis humani corporis morbis libri tres.",2,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27289,8849,"Nicolai Triveti, Dominicani, Annales sex Regum Angliæ.",3,3,N,T139317,,,Latin,Oxford,1719,N,0,N,8vo,,,,"Annales Sex Regum Angliae",Array,12658,,Trivet,Nicholas,,1258,0,0,Y,1328,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51895,Certain,28,,"Nicolai Triveti, Dominicani, Annales sex Regum Angliae",3,3,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14468,3526,"Nicolai Tulpii Amstelodensis exconsulis Observationes medicæ.",2,2,N,,http://www.worldcat.org/oclc/80238110,,Latin,Leiden,1716,N,0,N,8vo,,,,"Observationes Medicae [Nicolaas Tulp]",Array,7805,,Tulp,Nicolaas,,1593,0,0,N,1674,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24779,Certain,25,,"Nicolai Tulpii... Observationes medicae.",2,2,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28093,7982,"Night thoughts on life death and immortality by the late Dr. Young to which are added the life of the author with a compleat index and glossary by G. Wright Esqr.",1,1,N,T16375,,,English,London,1777,N,0,N,12mo,,,,"Complaint: or, Night-Thoughts on Life, Death, and Immortality",Array,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52957,Speculative,11,,"Night thoughts on life death and immortality by the late Dr. Young to which are added the life of the author with a compleat index and glossary by G. Wright Esqr.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34073,3627,"Nine sermons on the nature of the evidence by which the fact of our Lord's Resurrection is established; and on various other subjects. To which is prefixed a Dissertation on the Prophecies of the Messiah dispersed among the Heathen.",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001738504,,English,London,1815,N,0,N,8vo,,,,"Nine Sermons on the Nature of the Evidence by Which the Fact of our Lord's Resurrection is Established",Array,3271,,Horsley,Samuel,,1733,0,0,N,1806,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59474,"Very likely",28,,"Nine sermons on the nature of the evidence by which the fact of our Lord's Resurrection is established [Horsley]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17937,3626,"Nineteen sermons concerning prayer· The first six shewing the nature of prayer, as a preparative thereunto; the residue a large and full exposition upon the Lords prayer.",0,0,N,R10481,,,English,Cambridge,1641,N,0,N,12mo,,,,"Nineteen Sermons Concerning Prayer",Array,11270,,Andrewes,Lancelot,,1555,0,0,N,1626,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16788,3624,"Nizolius, sive Thesaurus Ciceronianus, omnia M.T.C. uerba, omnémque loque[n]di atque eloquendi uarietatem complexus, nunc iterum, Caelij Secundi Curionis Herculeo labore atq[ue] industria, quarta parte auctior, ita ut planè alium, si cum alijs conferas, sis iudicaturus. Item, Index ille in extremo, in quo uulgaria uerba &amp; barbara quamplurima subiectis Ciceronis purissimis uerbis, indicantur, &amp; ipse non contemnenda accessione locupletatus. Adiecimus etiam diuersorum Ciceronis exemplarium collationem, qua ceu Thesei filo in singulis qui hic citantur, inquirendis, uti commodissimè ac citra negocium licebit.",1,1,N,,,,Latin,Basel,1559,N,0,N,folio,,,,"Nizolius, sive Thesaurus Ciceronianus",Array,3622,,Nizzoli,Mario,,1498,0,0,N,1566,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28029,"Very likely",11,,"Nizolius, sive Thesaurus Ciceronianus, omnia M.T.C. uerba, omnémque loque[n]di atque eloquendi uarietatem complexus, nunc iterum, Caelij Secundi Curionis Herculeo labore atq[ue] industria, quarta parte auctior, ita ut planè alium, si cum alijs conferas, sis iudicaturus. Item, Index ille in extremo, in quo uulgaria uerba & barbara quamplurima subiectis Ciceronis purissimis uerbis, indicantur, & ipse non contemnenda accessione locupletatus. Adiecimus etiam diuersorum Ciceronis exemplarium collationem, qua ceu Thesei filo in singulis qui hic citantur, inquirendis, uti commodissimè ac citra negocium licebit.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28381,3623,"No Fiction: a narrative founded on recent and interesting facts.",7,4,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001228597,,English,London,1819,N,0,N,8vo,"2 vols",,,"No Fiction: a Narrative Founded on Recent and Interesting Facts",Array,13126,,Reed,Andrew,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37535,Certain,41,,"No Fiction",7,4,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11390,3622,"Noah. Attempted from the German of Mr. Bodmer. In twelve books. By Joseph Collyer. ...",18,10,N,T99059,,,English,London,1767,N,0,N,12mo,,,"<p>Collyer, Joseph</p>","Noah. Attempted from the German of Mr Bodmer",Array,6815,,Bodmer,"Johann Jakob",,1698,0,0,N,1783,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22862,Certain,25,,"Noah : attempted from the German of Mr. B. [Collyer]",1,1,edinburgh-university,"Edinburgh University Library",24101,Certain,11,,"Noah. Attempted from the German of Mr. Bodmer. In twelve books. By Joseph Collyer. ...",17,9,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17355,3304,"Nobilis, clarissimi ac probatissimi philosophi &amp; medici Dn. Aureoli Philippi Theophrasti Bombast, ab Hohenheim, dicti Paracelsi, Operum medico-chimocorum siue paradoxorum tomus genuinus primus[-vndecimus] : Agens de causis, origine ac curatione morborum in genere.",4,1,N,,http://www.worldcat.org/oclc/614655186,,Latin,"Frankfurt am Main",1603,N,1605,N,4to,,,,"Operum Medico-Chimocorum sive Paradoxorum Tomus Genuinus",Array,7211,,Paracelsus,,,1493,0,0,N,1541,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28866,Certain,25,,"Operum medico-chimocorum siue paradoxorum tomus genuinus primus[-vndecimus] [Paracelsus]",4,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28111,3617,"Nollekens and his times, comprehending a life of that sculptor and memoirs of several artists, from the time of Roubiliac, Hogarth and Reynolds to that of Fuseli, Flaxman, and Blake.",49,38,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003420322,,English,London,1828,N,0,N,8vo,"2 vols",,,"Nollekens and His Times, Comprehending a Life of that Sculptor and Memoirs of Several Artists",Array,13009,,Smith,"John Thomas",,1766,0,0,N,1833,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46004,"Very likely",41,,"Nollekens and his Times",49,38,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20207,3616,"Nomo-lexikon: A law-dictionary. Interpreting such difficult and obscure words and terms, as are found either in our common or statute, ancient or modern lawes. With references to the several statutes, records, registers, law-books, charters, ancient deeds, and manuscripts, wherein the words are used: and etymologies, where they properly occur.",1,1,N,"R19028 ",,,English,London,1670,N,0,N,folio,,,,"Nomo-Lexikon: A Law-Dictionary",Array,1894,,Blount,Thomas,,1618,0,0,N,1679,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33038,Certain,28,"Blount's Law Dictionary","Nomo-lexikon: a law-dictionary. Interpreting such difficult and obscure words and terms, as are found either in our common or statute, ancient or modern lawes [Blount]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40082,10795,"Norman banditti, or the fortress of Coutance. A tale.",4,3,N,T200846,,,English,London,1799,N,0,N,12mo,"2 vols",,,"Norman Banditti, or the Fortress of Coutance",Array,17870,,Ellia,Felix,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38201,Certain,41,,"Norman Banditti; or, the Heiress of Constance [sic]",4,3,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37880,1350,"North Wales; including its scenery, antiquities, customs and some sketches of its natural history; delineated from two excursions ... during the summers of 1798 and 1801 ... Illustrated with a map, frontispieces, and music.",2,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000353668,,English,London,1804,N,0,N,8vo,"2 vols",,,"Tour round North Wales",Array,13423,,Bingley,William,,1774,0,0,N,1823,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63755,Certain,28,,"North Wales, including its scenery, etc. [Bingley]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27367,3614,"Northanger Abbey: and Persuasion",18,8,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4910000000156846,,English,London,1818,N,0,N,12mo,"4 vols",,,"Northanger Abbey: and Persuasion",Array,8931,,Austen,Jane,,1775,12,16,N,1817,7,18,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52060,Certain,28,,"Northanger Abbey: and Persuasion ... with a biographical notice of the author.",4,2,advocates,"Advocates Library",46064,Certain,41,,"Northanger Abbey",12,5,chambers,"Chambers' Circulating Library",52999,"Very likely",41,,Persuasion.,2,1,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
5139,3613,"Northern antiquities: or, a description of the manners, customs, religion and laws of the ancient Danes, and other northern nations; including those of our own Saxon ancestors.",27,15,N,T100651,,,English,London,1770,N,0,N,8vo,"2 vols",,"<p>Percy, Thomas</p>","Northern Antiquities: or, A Description of the Manners, Customs, Religion and Laws of the Ancient Danes",Array,3151,,Mallet,"Paul Henri",,1730,0,0,N,1807,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54787,Certain,28,,"Northern antiquities [Mallet; Percy]",7,4,advocates,"Advocates Library",67470,"Very likely",25,,"Northern antiquities [Mallet; Percy]",2,1,edinburgh-university,"Edinburgh University Library",14030,Certain,6,,"Northern antiquities: or,  a description of the manners, customs, religion  and laws of the ancient Danes and other northern nations.",6,3,glasgow-university,"Glasgow University Library",6418,Certain,11,,"Northern Antiquities: or, a description of the Manners, Customs, Religion and Laws of the ancient Danes, And other Northern Nations; Including those of Our own Saxon ancestors. With A Translation of the Edda, or System of runic mythology and other pieces, From the ancient Icelandic tongue. In two volumes. Translated from Mons. Mallet's Introdiction a l'Histoire de Dannemarc, &c. With ",12,7,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,
22319,3612,"Northern memoirs, calculated for the meridian of Scotland. Wherein most or all of the cities, citadels, seaports, castles, forts, fortresses, rivers and rivulets are compendiously described. ",1,1,N,R20592,,,English,London,1694,N,0,N,8vo,,,,"Northern Memoirs, Calculated for the Meridian of Scotland",Array,10616,,Franck,Richard,,1624,0,0,Y,1708,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36116,Certain,28,,"Northern memoirs, calculated for the meridian of Scotland [Franck]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42342,3610,"Nosologia methodica sistens morborum classes, genera et species, juxtà sydenhami mentem &amp; botanicorum ordinem.",2,1,N,,https://www.worldcat.org/title/1371873709,,Latin,Amsterdam,1763,N,0,N,8vo,"5 vols",,,"Nosologia Methodica [François Boissier de la Croix de Sauvages]",Array,2794,,"Boissier de la Croix de Sauvages",François,,1706,0,0,N,1767,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67905,Certain,25,,"Nosologia methodica sistens morborum classes [Boissier de Sauvages]",2,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4549,3610,"Nosologia methodica, sistens morborum classes, juxtà Sydenhami mentem &amp; botanicorum ordinem.",111,43,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000397296,,Latin,Amsterdam,1768,N,0,N,4to,,,,"Nosologia Methodica [François Boissier de la Croix de Sauvages]",Array,2794,,"Boissier de la Croix de Sauvages",François,,1706,0,0,N,1767,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12565,"Very likely",25,,"Nosologia methodica, sistens morborum, classes genera et species : juxta Sydenhami mentem et botanicorum ordinem.",111,43,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36414,1609,"Nosology: or, a systematic arrangement of diseases, by classes, orders, genera, and species; With The Distinguishing Characters Of Each, and outlines of the systems of Sauvages, Linnæus, Vogel, Sagar, and Macbride.",2,2,N,T134582,,,English,Edinburgh,1800,N,0,N,8vo,,,,"Synopsis Nosologiae Methodicae",Array,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61962,Certain,28,,"Nosology: or, a systematic arrangement of diseases [Cullen]",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16260,3608,"Notae sive lectiones ad tragicorum Graecorum veterum Aeschyli Sophoclis Euripidis quae supersunt dramata deperditorumque relliquias. Auctore Benjamino Heath.",1,1,N,T117248,,,Latin,Oxford,1762,N,0,N,4to,,,,"Notae sive Lectiones ad Tragicorum Graecorum Veterum Aeschyli Sophoclis Euripidis",Array,8568,,Heath,Benjamin,,1704,0,0,N,1766,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27303,Certain,11,,"Notae sive lectiones ad tragicorum Graecorum veterum Aeschyli Sophoclis Euripidis quae supersunt dramata deperditorumque relliquias. Auctore Benjamino Heath.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5119,3607,"Notes and observations on  Mr George Buchanan's History of Scotland",2,2,N,T113830,,,English,Edinburgh,1708,N,0,N,8vo,,,,"Notes and Observations on Mr George Buchanan's History of Scotland",Array,3137,,Craufurd,Thomas,,0,0,0,N,1662,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48997,Certain,28,,"Notes and observations on Mr. George Buchanan's History of Scotland [Craufurd]",1,1,advocates,"Advocates Library",13989,Certain,6,,"Notes and observations on Mr George Buchanan's History of Scotland.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
478,3606,"Notes and observations upon the first three chapters of Genesis. Wherein are Briefly, but Fully and Clearly shewn. I. The original or divine Revelation of the one and only true sanctifying and saving Religion, that ever was, or ever will, or can be in the World, and what it wholly consists in. II. The original or divine Institution of the divinely instituted instructive and memorial Ordinances, and the true and only End for which they were instituted and required to be observed, that Mankind may be thereby preserved from perverting them to superstitious and destructive Purposes. III. The true spiritual and scriptural Account of the Fall, and of the Restoration of our first Parents and of all Mankind, by the Revelation of Jesus Christ. IV. The true Origin and only Cause of all the moral Evil or Wickedness that ever was committed in this World; and of the Misery which the impenitently Wicked suffer in the next. V. And the true and only Means that can be used for effectually purifying those corrupt Fountains, from which all the Wickedness and Misery that Mankind of all Ranks and Orders commit in this World, and suffer in the next, flow.",7,7,N,T84544,,,English,London,1753,N,0,N,8vo,,,,"Notes and Observations upon the First Three Chapters of Genesis",Array,345,,Scott,John,,1639,0,0,N,1695,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14627,Certain,6,,"Notes and observations
  upon the first three chapters of Genesis.",1,1,glasgow-university,"Glasgow University Library",478,Certain,6,,"Notes and observations upon the first three chapters of Genesis ...",6,6,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28561,3605,"Notes and Reflections during a ramble in Germany. By the author of &quot;Recollections in the Peninsula,&quot; etc.",8,8,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014811560,,English,London,1826,N,0,N,8vo,,,,"Notes and Reflections during a Ramble in Germany",Array,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63654,Certain,28,,"Notes and reflections during a ramble in Germany [Sherer]",2,2,advocates,"Advocates Library",50770,"Very likely",41,,"Notes and Reflections during a ramble in Germany",6,6,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5385,3604,"Notes and various readings to Shakespeare.",9,3,N,T73629,,,English,London,1779,N,1780,N,4to,"3 vols",,,"Notes and Various Readings to Shakespeare",Array,3333,,Capell,Edward,,1713,0,0,N,1781,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48406,Certain,28,,"Notes and various readings to Shakespeare [Capell]",3,1,advocates,"Advocates Library",14437,Certain,6,,"Notes and various readings to Shakespeare.",6,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28885,3603,"Notes of a Journey through France and Italy.",12,12,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001302681,,English,London,1826,N,0,N,8vo,,,,"Notes of a Journey through France and Italy",Array,12130,,Hazlitt,William,,1778,0,0,N,1830,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53527,Certain,41,,"Notes of a journey through France and Italy [Hazlitt]",12,12,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43024,14902,"Notes on a journey in America ... The second edition",1,1,N,,,,English,London,1818,N,0,N,8vo,,,,"Notes on a Journey in America",Array,16323,,Birkbeck,Morris,,1764,0,0,N,1825,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45356,Certain,68,,"Birkbeck's America",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39338,11431,"Notes on Orkney and Zetland; illustrative of the history, antiquities, scenery, and customs of those islands.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002884618,,English,Edinburgh,1822,N,0,N,8vo,,,,"Notes on Orkney and Zetland",Array,17606,,Peterkin,Alexander,,1780,0,0,N,1846,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64871,Certain,28,,"Notes on Orkney and Zetland [Peterkin]",3,3,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
