lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1700,42r,MS16480-0091,38472,484,3,"<p><span style=""text-decoration: line-through;"">the 1st volum of the universal </span><span style=""text-decoration-line: line-through;"">History</span></p>",16,7,1754,0,0,0,"1754-7-16 (Tuesday)",,"Original Borrowed Date","<s>July 16<sup>th</sup> 1754</s>","Original Borrower","<s>Alex<sup>r</sup> M<sup>c</sup>Dowall</s>",,,3437,1,mcdowall_alexander,M,McDowall,Alexander,,,12,1753,1756,,,,Male,,,1702377051,kbaston,469250,38472,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",12284,10838,1,"From the creation of the World to the birth of Abraham–History of Egypt to the time of Alexander the Great.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1701,42v,MS16480-0092,38478,490,3,"<p><span style=""text-decoration: line-through;"">the 12<sup>th</sup> vol of the universal </span><span style=""text-decoration-line: line-through;"">history</span></p>",12,8,1755,0,0,0,"1755-8-12 (Tuesday)",,"Original Borrowed Date","<s>12<sup>th</sup> Aug<sup>t</sup> 1755</s>","Original Borrower","Alex<sup>r</sup> M<sup>c</sup>Dowall",,,3437,1,mcdowall_alexander,M,McDowall,Alexander,,,12,1753,1756,,,,Male,,,1702377051,kbaston,469274,38478,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",128489,10838,12,"The Roman History from the rebuilding of Rome to the dictatorship of Sylla.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1702,43r,MS16480-0093,38482,494,5,"<p><span style=""text-decoration: line-through;"">the first </span><span style=""text-decoration-line: line-through;"">Volumn of the universal history.</span></p>",5,11,1754,0,0,0,"1754-11-5 (Tuesday)",,"Original Borrowed Date","5<sup>th</sup> Nov<sup>r</sup>. 1754","Original Borrower","Ja. Lilly",,,3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,469295,38482,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",12284,10838,1,"From the creation of the World to the birth of Abraham–History of Egypt to the time of Alexander the Great.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1704,44r,MS16480-0095,38487,499,2,"<p><span style=""text-decoration: line-through;"">the </span><span style=""text-decoration-line: line-through;"">second and third Volumns of the universal</span><span style=""text-decoration: line-through;""> History</span></p>",11,1,1755,0,0,0,"1755-1-11 (Saturday)",,"Original Borrowed Date","<s>11.<sup>th</sup> January 1755</s>","Original Borrower","<s>Ja. Lilly</s>",,,3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,469313,38487,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",128459,10838,2,"Egypt to the time of Alexander the Great–Moab–Ammon–Median–Edom–Amalek–Canaan–Philistines–Syrians–Phoenicians–Jews, to the Babylonish Captivity.",1687170533,kbaston,128462,10838,3,"Jews continued, to Ante C. 1426.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1705,48r,MS16480-0103,38513,525,2,"<p><span style=""text-decoration: line-through;"">the twentyth volume of the Universal History</span></p>",9,1,1756,0,0,0,"1756-1-9 (Friday)",,"Original Borrowed Date","9 January 1756","Original Borrower","<s>David Fall</s>",,,3223,1,fall_david,F,Fall,David,,,14,1753,1765,,,,Male,,"<p>See Commissariot of Edinburgh Consistorial Processes and Decreets (Scottish Record Society).</p>",1677757652,jkennard,469463,38513,Main,,,,,126,119,Clerks,119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",128513,10838,20,"Turks–Tartars–Moguls–Indians and Chinese. Dissertation on the peopling of America and independency of the Arabs. General Index.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1707,46r,MS16480-0099,38501,513,4,"<p><span style=""text-decoration: line-through;"">the </span><span style=""text-decoration-line: line-through;"">first volume of the universall History</span></p>",0,0,1755,0,0,0,1755,,"Original Borrower","Charles Murray",,,,,3454,1,murray_charles,M,Murray,Charles,,,1,1755,1755,,,,Male,,,1670251266,jkennard,469388,38501,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",12284,10838,1,"From the creation of the World to the birth of Abraham–History of Egypt to the time of Alexander the Great.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1707,46r,MS16480-0099,38499,511,2,"<p><span style=""text-decoration: line-through;"">the Eighteenth</span><span style=""text-decoration: line-through;""> volume of the universal History</span></p>",26,8,1755,0,0,0,"1755-8-26 (Tuesday)",,"Original Borrowed Date","26 August 1755","Original Borrower","<s>David Fall</s>",,,3223,1,fall_david,F,Fall,David,,,14,1753,1765,,,,Male,,"<p>See Commissariot of Edinburgh Consistorial Processes and Decreets (Scottish Record Society).</p>",1677757652,jkennard,469382,38499,Main,,,,,126,119,Clerks,119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",128507,10838,18,"Cathagians continued to the destruction of Carthage–Numidians–Mauritanians–Ethiopians,&c. Arabia–Nice–Spain–Trapezond–the Gauls.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1707,46r,MS16480-0099,38498,510,1,"<p><span style=""text-decoration: line-through;"">the seventeenth </span><span style=""text-decoration-line: line-through;"">volume of the universal History</span></p>",30,7,1755,0,0,0,"1755-7-30 (Wednesday)",,"Original Borrowed Date","<s>30 July 1755</s>","Original Borrower","<s>David Fall</s>",,,3223,1,fall_david,F,Fall,David,,,14,1753,1765,,,,Male,,"<p>See Commissariot of Edinburgh Consistorial Processes and Decreets (Scottish Record Society).</p>",1677757652,jkennard,469379,38498,Main,,,,,126,119,Clerks,119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",128504,10838,17,"Contantinopolitan history continued to its dissolution–Carthaginians.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1708,47r,MS16480-0101,38507,519,2,"<p><span style=""text-decoration: line-through;"">the nineteenth </span><span style=""text-decoration-line: line-through;"">volume of the universal history</span></p>",11,11,1755,0,0,0,"1755-11-11 (Tuesday)",,"Original Borrowed Date","<s>11 Novr 1755</s>","Original Borrower","<s>David Fall</s>",,,3223,1,fall_david,F,Fall,David,,,14,1753,1765,,,,Male,,"<p>See Commissariot of Edinburgh Consistorial Processes and Decreets (Scottish Record Society).</p>",1677757652,jkennard,469427,38507,Main,,,,,126,119,Clerks,119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",128510,10838,19,"Germany–Britain–Hungary–Goths–Vandals–Suevi–Franks–Burgundians–Alemans–Gepidae–Heruli–Lombards–Sarmatians–Bulgarians, &c.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1708,47r,MS16480-0101,38509,521,4,"<p><span style=""text-decoration: line-through;"">the first Volum of the Universial history</span></p>",15,11,1755,0,0,0,"1755-11-15 (Saturday)",,"Original Borrowed Date","<s>the 15<sup>th</sup>: November 1755</s>","Original Borrower",<s>JBanks</s>,,,3023,1,banks_james,B,Banks,James,,,13,1743,1789,,,,Male,,"<p>Husband of Helen Crumbie (m. 1746); son George borrows books for him.</p><p>Tobacconist</p>",1687170104,kbaston,469433,38509,Main,"Death date",1797,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",12284,10838,1,"From the creation of the World to the birth of Abraham–History of Egypt to the time of Alexander the Great.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1710,49r,MS16480-0105,38526,538,1,"<p><span style=""text-decoration: line-through;"">the second volume of the</span><span style=""text-decoration: line-through;""> universal Historie</span></p>",2,3,1757,0,0,0,"1757-3-2 (Wednesday)",,"Original Borrowed Date","2 March <s>1757</s>","Original Borrower","<s>George Haden</s>",,,3289,1,haddon_george,H,Haddon,George,,,8,1754,1787,,,,Male,,,1687181165,kbaston,469541,38526,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",128459,10838,2,"Egypt to the time of Alexander the Great–Moab–Ammon–Median–Edom–Amalek–Canaan–Philistines–Syrians–Phoenicians–Jews, to the Babylonish Captivity.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1713,51r,MS16480-0109,38557,569,5,"<p><span style=""text-decoration: line-through;"">first volume of universal History</span></p>",3,1,1759,0,0,0,"1759-1-3 (Wednesday)",,"Original Borrowed Date","3<sup>d</sup> Jan<sup>r</sup> <s>1759</s>","Original Borrower","William Gosfied","Other reader","<s>for Captain Hugoni</s>",3271,1,gos???_william,G,Gosfied,William,,,1,1759,1759,,,,Male,,,1670254481,jkennard,469688,38557,Main,,,,,,,,,,,,,,,,,,,,,,,3345,1,hugoni_captain,H,Hugoni,,Captain,,1,1759,1759,,,,Male,,,1677761759,jkennard,469691,38557,Other,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",12284,10838,1,"From the creation of the World to the birth of Abraham–History of Egypt to the time of Alexander the Great.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1714,52r,MS16480-0111,38567,579,9,"<p><span style=""text-decoration: line-through;"">13, 14 vol.<sup>s</sup>. of the Universal </span><span style=""text-decoration-line: line-through;"">History</span></p>",13,10,1759,0,0,0,"1759-10-13 (Saturday)",,"Original Borrowed Date","<s>Oct.<sup>r</sup>. 13.<sup>th</sup>. 1759.</s>","Original Borrower","<s>Robert Wishart</s>",,,3699,1,wishart_robert,W,Wishart,Robert,,,7,1758,1759,,,,Male,,,1670254815,jkennard,469739,38567,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",128492,10838,13,"Rome, to Augustus's reign.",1687170533,kbaston,128495,10838,14,"Rome to the reign of Vespasian.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1715,53r,MS16480-0113,38573,585,6,"<p><span style=""text-decoration: line-through;"">16 &amp; 17 Volumes </span><span style=""text-decoration-line: line-through;"">of the Universal History</span></p>",23,2,1760,0,0,0,"1760-2-23 (Saturday)",,"Original Borrowed Date","<s><sup>d</sup> Feb<sup>r</sup> 1760</s>","Original Borrower","<s>John Cunninghame</s>",,,3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,469778,38573,Main,,,,,166,4,Clerk,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",128501,10838,16,"Etruscans–Constantinopolitan History to the death of Justinian.",1687170533,kbaston,128504,10838,17,"Contantinopolitan history continued to its dissolution–Carthaginians.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
