lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2100,81v,MS16481_0164,42635,4647,10,"<p>2 vol:  Burnets history</p>",13,7,1814,0,0,0,"1814-7-13 (Wednesday)",,"Original Borrowed Date","13 July.","Original Borrower","S. Fraser.",,,3260,1,fraser_s,F,Fraser,S.,,,13,1811,1815,,,,Unknown,,,1686756337,kbaston,544368,42635,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10737,1,514,,"Bishop Burnet's History of his own time. ... Containing, I. A Summary Recapitulation of affairs in Church & State, from K. James I. to the Restoration in 1660. II. The History of the Reign of K. Charles II. from 1666. to 1670",B,66,46,,,"<p>1828 Haddington catalogue: Burnet's (Bishop) History of his Own Time, 6 vols, Vols 4 5 6 wanting, Lond., 1725, Octavo.</p>",1703147617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12183,10737,1,,1703147617,kbaston,128528,10737,2,,1703147617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378052,10737,14756,Certain,8506,"Bishop Burnet’s History of his own time.",125,65,B,T14875,,,English,London,1725,N,1734,N,8vo,"6 vols",,,"<p>6 vols.</p>",1703147617,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2126,95v,MS16481_0192,43040,5052,10,"<p><span style=""text-decoration: line-through;"">3 vol. Bishop Burnetts History</span></p>",9,12,1815,0,0,0,"1815-12-9 (Saturday)",,"Original Borrowed Date","1815 Dec 9","Original Borrower","John Patterson","Other reader","for M Patterson",3488,1,patterson_john,P,Patterson,John,,,8,1815,1816,,,,Male,,,1677253054,jkennard,520643,43040,Main,,,,,,,,,,,,,,,,,,,,,,,,,3489,1,patterson_mrs,P,Patterson,,Mrs,,5,1815,1816,,,,Female,,,1677253781,jkennard,520646,43040,Other,,,,,,,,,,,,,,,,,,,,,,,,,10737,1,514,,"Bishop Burnet's History of his own time. ... Containing, I. A Summary Recapitulation of affairs in Church & State, from K. James I. to the Restoration in 1660. II. The History of the Reign of K. Charles II. from 1666. to 1670",B,66,46,,,"<p>1828 Haddington catalogue: Burnet's (Bishop) History of his Own Time, 6 vols, Vols 4 5 6 wanting, Lond., 1725, Octavo.</p>",1703147617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128531,10737,3,,1703147617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378052,10737,14756,Certain,8506,"Bishop Burnet’s History of his own time.",125,65,B,T14875,,,English,London,1725,N,1734,N,8vo,"6 vols",,,"<p>6 vols.</p>",1703147617,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2127,96r,MS16481_0193,43052,5064,5,"<p>4 vol. Burnett's History</p>",17,12,1815,0,0,0,"1815-12-17 (Sunday)",,"Original Borrower","John Patterson","Other reader","for M<sup>rs</sup> Patterson",,,3488,1,patterson_john,P,Patterson,John,,,8,1815,1816,,,,Male,,,1677253054,jkennard,520727,43052,Main,,,,,,,,,,,,,,,,,,,,,,,,,3489,1,patterson_mrs,P,Patterson,,Mrs,,5,1815,1816,,,,Female,,,1677253781,jkennard,520730,43052,Other,,,,,,,,,,,,,,,,,,,,,,,,,10737,1,514,,"Bishop Burnet's History of his own time. ... Containing, I. A Summary Recapitulation of affairs in Church & State, from K. James I. to the Restoration in 1660. II. The History of the Reign of K. Charles II. from 1666. to 1670",B,66,46,,,"<p>1828 Haddington catalogue: Burnet's (Bishop) History of his Own Time, 6 vols, Vols 4 5 6 wanting, Lond., 1725, Octavo.</p>",1703147617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129029,10737,4,,1703147617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378052,10737,14756,Certain,8506,"Bishop Burnet’s History of his own time.",125,65,B,T14875,,,English,London,1725,N,1734,N,8vo,"6 vols",,,"<p>6 vols.</p>",1703147617,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2950,Bp1,MR25_Bp1,57886,,2,"<p>Sydenham Opera Omnia 8.<sup>vo</sup></p>",2,1,1828,0,0,0,"1828-1-2 (Wednesday)",,,,,,,,5152,31,,B,Badham,Charles,Dr,,3,1827,1828,,,,Male,,"<p>Regius Professor of the Practice of Medicine at Glasgow, 1827-1841</p><p>physician and classical scholar</p>",1631289315,kbaston,85939,57886,Main,"Life dates",1780-1845,,,,,75,68,"University Professor",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15661,31,,,"Thomæ Sydenham, M.D. Opera universa.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1785316,,,1603812432,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian W.7.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,26827,15661,,,1603812432,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32704,15661,7051,Certain,262,"Thomæ Sydenham ... Opera universa.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003560597,,Latin,Leiden,1726,N,0,N,8vo,,,,,1603812432,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2965,Cp3,MR25_Cp3,58042,,3,"<p>Voyage &amp;c of Sir J. Mandeville 8.<sup>vo</sup> Lond. 1725</p>",22,6,1810,4,8,1810,"1810-6-22 (Friday)","1810-8-4 (Saturday)",,,,,,,5170,31,,C,Cumin,William,Dr,,27,1809,1837,,,,Male,,"<p>Regius Professor of Midwifery at Glasgow, 1834-1840</p><p>surgeon and obstretrician</p>",1701790193,kbaston,86884,58042,Main,"Life dates",1783-1854,,,,,75,68,"University Professor",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15754,31,,,"The voiage and travaile of Sir John Maundevile, Kt. which treateth of the way to Hierusalem; and of marvayles of Inde, with other ilands and countryes.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1784037,,,1603967111,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian K.5.20","Contemporary Shelfmark",I.7.14,,,,,,,,,,,,,,,,,,,,,,,,,,27106,15754,,,1603967111,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33481,15754,7168,Certain,659,"The voiage and travaile of Sir John Maundevile, Kt. which treateth of the way to Hierusalem; and of marvayles of Inde, with other ilands and countryes.",1,1,T,T100822,,,English,London,1725,N,0,N,8vo,,,,,1603967111,kbaston,659,"Voiage and Travaile of Sir John Maundevile",,N,,N,,1700219830,baitken,4246,Sir,Mandeville,John,,0,0,0,N,0,0,0,N,Male,,1603967111,kbaston,389007,659,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2968,Dp1,MR25_Dp1,58594,,17,"<p>Vitruvius Britannicus vols 1 &amp; 2<sup>d</sup> London 1717</p>",8,3,1810,12,3,1810,"1810-3-8 (Thursday)","1810-3-12 (Monday)",,,,,,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,88546,58594,Main,"Life dates",1768-1842,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15532,31,,,"Vitruvius Britannicus, or the British architect, containing the plans, elevations, and sections of the regular buildings, both publick and private, in Great Britain, with variety of new designs in 200 ... plates ...",V,2,1,https://eleanor.lib.gla.ac.uk/record=b1777655,,"<p>Hunterian - wants vol. 3 (damaged in WWII and subsequently removed).</p>",1604487100,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ay.1.4-8",,,,,,,,,,,,,,,,,,,,,,,,,,,,26179,15532,1,,1604487100,kbaston,26182,15532,2,,1604487100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34588,15532,6802,Certain,666,"Vitruvius Britannicus, or the British architect, containing the plans, elevations, and sections of the regular buildings, both publick and private, in Great Britain, with variety of new designs.",2,1,V,N24541,,,English,London,1715,N,1771,N,folio,,,,,1604487100,kbaston,666,"Vitruvius Britannicus, or the British Architect",0,N,0,N,,1702293900,kbaston,2926,,Campbell,Colen,,1676,0,0,N,1729,0,0,N,Male,,1702293900,kbaston,407434,666,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2974,Fp1,MR25_Fp1,61576,,10,"<p>D.o D<sup>o</sup> D D D.<sup>o</sup> 1726-30 Vol. 25-29</p>",30,3,1809,22,4,1809,"1809-3-30 (Thursday)","1809-4-22 (Saturday)",,,,,,,5176,31,,F,Findlay,Robert,Dr,Finlay,22,1808,1812,,,,Male,,"<p>Chair of Divinity at Glasgow, 1782-1814; Dean of Faculty</p><p>clergyman and theologian</p>",1648490685,kbaston,96628,61576,Main,"Life dates",1721-1814,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16159,31,,,"Bibliothèque ancienne et moderne, pour servir de suite aux Bibliothèques universelle et choisie.",B,29,4,,,<p>TCL</p>,1606216993,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29842,16159,25,,1606216993,kbaston,29845,16159,26,,1606216993,kbaston,29848,16159,27,,1606216993,kbaston,29851,16159,28,,1606216993,kbaston,29854,16159,29,,1606216993,kbaston,,,,,,,,,,,,,,,,,,,39928,16159,7975,Certain,8527,"Bibliothèque ancienne et moderne, pour servir de suite aux Bibliothèques universelle et choisie.",29,4,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002824166,,French,"The Hague | Amsterdam",1714,N,1730,N,12mo,,,,,1606216993,kbaston,8527,"Bibliothèque Ancienne et Moderne, pour Servir de Suite aux Bibliothèques Universelle et Choisie",,N,,N,,1700219861,baitken,118,,"Le Clerc",Jean,,1657,0,0,N,1736,0,0,N,Male,,1703088413,kbaston,397134,8527,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2974,Fp1,MR25_Fp1,58756,,7,"<p>Bibliotheque Ancienne &amp; Moderne 12<sup>mo</sup> par J. Le Clerk A la Haye 1714-17 Vol. 1-8</p>",15,2,1809,3,3,1809,"1809-2-15 (Wednesday)","1809-3-3 (Friday)",,,,,,,5176,31,,F,Findlay,Robert,Dr,Finlay,22,1808,1812,,,,Male,,"<p>Chair of Divinity at Glasgow, 1782-1814; Dean of Faculty</p><p>clergyman and theologian</p>",1648490685,kbaston,96604,58756,Main,"Life dates",1721-1814,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16159,31,,,"Bibliothèque ancienne et moderne, pour servir de suite aux Bibliothèques universelle et choisie.",B,29,4,,,<p>TCL</p>,1606216993,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29770,16159,1,,1606216993,kbaston,29773,16159,2,,1606216993,kbaston,29776,16159,3,,1606216993,kbaston,29779,16159,4,,1606216993,kbaston,29782,16159,5,,1606216993,kbaston,29785,16159,6,,1606216993,kbaston,29788,16159,7,,1606216993,kbaston,29791,16159,8,,1606216993,kbaston,39928,16159,7975,Certain,8527,"Bibliothèque ancienne et moderne, pour servir de suite aux Bibliothèques universelle et choisie.",29,4,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002824166,,French,"The Hague | Amsterdam",1714,N,1730,N,12mo,,,,,1606216993,kbaston,8527,"Bibliothèque Ancienne et Moderne, pour Servir de Suite aux Bibliothèques Universelle et Choisie",,N,,N,,1700219861,baitken,118,,"Le Clerc",Jean,,1657,0,0,N,1736,0,0,N,Male,,1703088413,kbaston,397134,8527,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2974,Fp1,MR25_Fp1,58762,,9,"<p>D.<sup>o</sup> D<sup>o</sup> D D D.<sup>o</sup> 1722-5 Vol. 17-24.<sup>th</sup></p>",17,3,1809,30,3,1809,"1809-3-17 (Friday)","1809-3-30 (Thursday)",,,,,,,5176,31,,F,Findlay,Robert,Dr,Finlay,22,1808,1812,,,,Male,,"<p>Chair of Divinity at Glasgow, 1782-1814; Dean of Faculty</p><p>clergyman and theologian</p>",1648490685,kbaston,96613,58762,Main,"Life dates",1721-1814,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16159,31,,,"Bibliothèque ancienne et moderne, pour servir de suite aux Bibliothèques universelle et choisie.",B,29,4,,,<p>TCL</p>,1606216993,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29818,16159,17,,1606216993,kbaston,29821,16159,18,,1606216993,kbaston,29824,16159,19,,1606216993,kbaston,29827,16159,20,,1606216993,kbaston,29830,16159,21,,1606216993,kbaston,29833,16159,22,,1606216993,kbaston,29836,16159,23,,1606216993,kbaston,29839,16159,24,,1606216993,kbaston,39928,16159,7975,Certain,8527,"Bibliothèque ancienne et moderne, pour servir de suite aux Bibliothèques universelle et choisie.",29,4,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002824166,,French,"The Hague | Amsterdam",1714,N,1730,N,12mo,,,,,1606216993,kbaston,8527,"Bibliothèque Ancienne et Moderne, pour Servir de Suite aux Bibliothèques Universelle et Choisie",,N,,N,,1700219861,baitken,118,,"Le Clerc",Jean,,1657,0,0,N,1736,0,0,N,Male,,1703088413,kbaston,397134,8527,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2974,Fp1,MR25_Fp1,58759,,8,"<p>D.<sup>o</sup> D<sup>o</sup> D<sup>o</sup> Amst. 1718-21 Vol. 9-16</p>",3,3,1809,17,3,1809,"1809-3-3 (Friday)","1809-3-17 (Friday)",,,,,,,5176,31,,F,Findlay,Robert,Dr,Finlay,22,1808,1812,,,,Male,,"<p>Chair of Divinity at Glasgow, 1782-1814; Dean of Faculty</p><p>clergyman and theologian</p>",1648490685,kbaston,96607,58759,Main,"Life dates",1721-1814,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16159,31,,,"Bibliothèque ancienne et moderne, pour servir de suite aux Bibliothèques universelle et choisie.",B,29,4,,,<p>TCL</p>,1606216993,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29794,16159,9,,1606216993,kbaston,29797,16159,10,,1606216993,kbaston,29800,16159,11,,1606216993,kbaston,29803,16159,12,,1606216993,kbaston,29806,16159,13,,1606216993,kbaston,29809,16159,14,,1606216993,kbaston,29812,16159,15,,1606216993,kbaston,29815,16159,16,,1606216993,kbaston,39928,16159,7975,Certain,8527,"Bibliothèque ancienne et moderne, pour servir de suite aux Bibliothèques universelle et choisie.",29,4,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002824166,,French,"The Hague | Amsterdam",1714,N,1730,N,12mo,,,,,1606216993,kbaston,8527,"Bibliothèque Ancienne et Moderne, pour Servir de Suite aux Bibliothèques Universelle et Choisie",,N,,N,,1700219861,baitken,118,,"Le Clerc",Jean,,1657,0,0,N,1736,0,0,N,Male,,1703088413,kbaston,397134,8527,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59818,,11,"<p>Burnet's Hist: of his own Times 1.<sup><span style=""text-decoration: line-through;"">st</span> </sup>Vol Lond 1724</p>",12,8,1809,25,8,1809,"1809-8-12 (Saturday)","1809-8-25 (Friday)",,,,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90031,59818,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15451,31,,,"Bishop Burnet's History of his own time.",B,2,2,https://eleanor.lib.gla.ac.uk/record=b1778435,,,1604920390,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bm.1.16","Contemporary Shelfmark",Aa.1.11,,,,,,,,,,,,,,,,,,,,,,,,,,26026,15451,1,,1604920390,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35143,15451,17,Certain,8506,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church &amp; state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",88,59,B,N68934,,,English,London,1725,N,0,N,8vo,,,,,1702467676,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59821,,12,"<p>Do 2.<sup>d</sup> vol. Lond 1724</p>",19,8,1809,25,8,1809,"1809-8-19 (Saturday)","1809-8-25 (Friday)",,,,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90037,59821,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15451,31,,,"Bishop Burnet's History of his own time.",B,2,2,https://eleanor.lib.gla.ac.uk/record=b1778435,,,1604920390,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bm.1.16","Contemporary Shelfmark",Aa.1.11,,,,,,,,,,,,,,,,,,,,,,,,,,26029,15451,2,,1604920390,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35143,15451,17,Certain,8506,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church &amp; state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",88,59,B,N68934,,,English,London,1725,N,0,N,8vo,,,,,1702467676,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,
