lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1798,102r,MS16480-0211,39178,1190,4,"<p><span style=""text-decoration: line-through;"">Debates of the House of Lords vol. 4.</span></p>",24,4,1776,0,0,0,"1776-4-24 (Wednesday)",,"Original Borrowed Date","<s>April 24.</s>","Original Borrower","<s>Alexander Dick</s>",,,3160,1,dick_alexander,D,Dick,Alexander,,,10,1768,1776,,,,Male,,,1670347699,jkennard,470801,39178,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10842,1,619,,"The history and proceedings of the House of Lords, from the Restoration in 1660, to the present time.",T,26,9,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Lords, from the Restoration in 1660 to 1741, 7 vols, Lond., 1742, Octavo.</p>",1679327871,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,129056,10842,4,"1727 to 1737.",1679327871,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335039,10842,33992,Certain,9597,"The history and proceedings of the House of Lords, from the Restoration in 1660, to the present time.",26,9,T,T145496,,,English,London,1742,N,1744,N,8vo,,,,,1679327871,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1798,102r,MS16480-0211,39177,1189,3,"<p><span style=""text-decoration: line-through;"">Debates of the House of Commons vol: 8&amp;9<sup> 10, 11, 12, 13</sup></span></p>",24,4,1776,0,0,0,"1776-4-24 (Wednesday)",,"Original Borrowed Date","<s>April 24.</s>","Original Borrower","<s>Alexander Dick</s>",,,3160,1,dick_alexander,D,Dick,Alexander,,,10,1768,1776,,,,Male,,,1670347699,jkennard,470798,39177,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10841,1,618,,"History and proceedings of the House of Commons from the Restoration to the present time",H,58,22,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Commons, from the Restoration to 1742, 13 vols, Lond., 1742, Octavo</p>",1686651785,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,127007,10841,8,,1686651785,kbaston,127010,10841,9,,1686651785,kbaston,127013,10841,10,,1686651785,kbaston,127016,10841,11,,1686651785,kbaston,127019,10841,12,,1686651785,kbaston,127022,10841,13,,1686651785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350892,10841,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1802,104r,MS16480-0215,39218,1230,7,"<p><span style=""text-decoration: line-through;"">Proceedings of the house of Commons Vol. 1<sup>st</sup> 2<sup>d</sup></span></p>",18,2,1777,0,0,0,"1777-2-18 (Tuesday)",,"Original Borrowed Date","<s>Feb<sup>ry</sup> 18<sup>th</sup></s>","Original Borrower","<s>John Dickson</s>",,,3166,1,dickson_john,D,Dickson,John,,,8,1763,1777,,,,Male,,,1687167238,kbaston,470780,39218,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10841,1,618,,"History and proceedings of the House of Commons from the Restoration to the present time",H,58,22,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Commons, from the Restoration to 1742, 13 vols, Lond., 1742, Octavo</p>",1686651785,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12287,10841,1,,1686651785,kbaston,126989,10841,2,,1686651785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350892,10841,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1811,108v,MS16480-0224,39285,1297,7,"<p><span style=""text-decoration: line-through;"">Debates in Parl<sup>t</sup>. Vol. 10<sup>th</sup>.</span></p>",0,12,1777,0,0,0,1777-12,,"Original Borrower","<s>George Barclay</s>",,,,,3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,470156,39285,Main,"Birth date",1731,"Death date",1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10841,1,618,,"History and proceedings of the House of Commons from the Restoration to the present time",H,58,22,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Commons, from the Restoration to 1742, 13 vols, Lond., 1742, Octavo</p>",1686651785,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,127013,10841,10,,1686651785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350892,10841,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1811,108v,MS16480-0224,39286,1298,8,"<p><span style=""text-decoration: line-through;"">&amp; Model of the Gov<sup>t</sup>. of N. Jersey</span></p>",0,12,1777,0,0,0,1777-12,,"Original Borrower","<s>George Barclay</s>",,,,,3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,470159,39286,Main,"Birth date",1731,"Death date",1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11473,1,1250,,"Model of the government of the province of East-New-Jersey in America; and encouragements for such as designs to be concerned there. Published for information of such as are desirous to be interested in that place.",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492406970004341,,"<p>1828 Haddington catalogue: Scot's (George) Model of Government for East-New-Jersey, Edin. 1685, duodecimo</p><p>Catalogue states duodecimo but only matching editions octavo.</p>",1686910268,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.798",,,,,,,,,,,,,,,,,,,,,,12919,11473,,,1686910268,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352008,11473,35450,Certain,3925,"The model of the government of the province of East-New-Jersey in America; and encouragements for such as designs to be concerned there. Published for information of such as are desirous to be interested in that place.",1,1,T,R35166,,,English,Edinburgh,1685,N,0,N,8vo,,,,,1686910268,kbaston,3925,"Model of the Government of the Province of East-New-Jersey in America",,N,,N,,1700219843,baitken,16127,,Scot,George,,0,0,0,N,1685,0,0,N,Male,,1686910268,kbaston,392385,3925,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1836,121r,MS16480-0249,39499,1511,1,"<p><span style=""text-decoration: line-through;"">Debates House of Lords Vol 1</span></p>",6,12,1784,0,0,0,"1784-12-6 (Monday)",,"Original Borrowed Date","1784 Dec<sup>r</sup>. 6.<sup>th</sup>","Original Borrower","<s>Jo: Douglas</s>",,,3201,1,douglas_john,D,Douglass,John,,,84,1776,1813,,,,Male,,,1687180414,kbaston,473864,39499,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10842,1,619,,"The history and proceedings of the House of Lords, from the Restoration in 1660, to the present time.",T,26,9,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Lords, from the Restoration in 1660 to 1741, 7 vols, Lond., 1742, Octavo.</p>",1679327871,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12288,10842,1,"From 1660 to 1696.",1679327871,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335039,10842,33992,Certain,9597,"The history and proceedings of the House of Lords, from the Restoration in 1660, to the present time.",26,9,T,T145496,,,English,London,1742,N,1744,N,8vo,,,,,1679327871,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1857,131v,MS16480-0270,39676,1688,2,"<p><span style=""text-decoration: line-through;"">Rycaut's histy of y<sup>e</sup> Ottoman Empire</span></p>",22,3,1786,0,0,0,"1786-3-22 (Wednesday)",,"Original Borrowed Date","22<sup>d</sup> <s>March.</s>","Original Borrower","<s>Ja: Johnston</s>",,,3363,1,johnston_james,J,Johnston,James,,,67,1783,1813,,,,Male,,"<p>Mr James Johnston, schoolmaster 1783-1800 then grocer.</p>",1687180978,kbaston,486369,39676,Main,,,,,72,68,Teacher,68,,Education,,,,181,177,Grocer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10927,1,704,,"History of the present state of the Ottoman Empire [Rycaut]",H,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466795320004341,,"<p>1828 Haddington catalogue: Rycaut's History of the Ottoman Empire, Lond., 1675, Octavo</p>",1703149215,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.478",,,,,,,,,,,,,,,,,,,,,,12373,10927,,,1703149215,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378205,10927,31813,Certain,2721,"The history of the present state of the Ottoman Empire.",3,3,T,R8614,,,English,London,1675,N,0,N,8vo,,,,,1703149215,kbaston,2721,"Present State of the Ottoman Empire",0,N,0,N,,1703149215,kbaston,1378,Sir,Rycaut,Paul,,1628,0,0,N,1700,0,0,N,Male,,1703149215,kbaston,413521,2721,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1914,160r,MS16480-0327,40112,2124,4,"<p><span style=""text-decoration: line-through;"">Fullartons Views of English Affairs in India</span></p>",20,10,1788,0,0,0,"1788-10-20 (Monday)",,"Original Borrowed Date",20<sup>th</sup>.,"Original Borrower","Jo: <s>Doug</s>lass",,,3201,1,douglas_john,D,Douglass,John,,,84,1776,1813,,,,Male,,,1687180414,kbaston,495564,40112,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10824,1,601,,"View of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784 [Fullarton]",V,23,23,,,"<p>1828 Haddington catalogue: Fullarton's View of the English Interests in India, Lond., 1788, Octavo.</p>",1703150910,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12270,10824,,,1703150910,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378373,10824,35925,Certain,728,"A view of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784. In two letters; Addressed to the Right Honourable the Earl of *********, and to Lord Macartney and the Select Committee of Fort St. George. By William Fullarton of Fullarton, M.P. F.R.SS. of London and Edinburgh, and late Commander of the Southern Army on the Coast of Coromandel.",23,23,A,T140546,,,English,London,1788,N,0,N,8vo,,,,,1703150910,kbaston,728,"View of the English Interests in India",0,N,0,N,,1703150910,kbaston,10628,Colonel,Fullarton,William,,1754,0,0,N,1808,0,0,N,Male,,1703150910,kbaston,413701,728,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1915,160v,MS16480-0328,40118,2130,4,"<p><span style=""text-decoration: line-through;"">Fullartons History Indies</span></p>",27,10,1788,0,0,0,"1788-10-27 (Monday)",,"Original Borrowed Date",27.<sup>th</sup>,"Original Borrower",<s>DavRoughead</s>,,,3548,1,roughead_david,R,Roughead,David,,,52,1785,1811,,,,Male,,"<p>Son of Peter Roughead (who he borrows for) and Christian Moffat? (per OPR); Possibly husband of Janet Sheriff Potts (m.1797).</p>",1686580269,kbaston,495660,40118,Main,"Birth date",1771,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10824,1,601,,"View of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784 [Fullarton]",V,23,23,,,"<p>1828 Haddington catalogue: Fullarton's View of the English Interests in India, Lond., 1788, Octavo.</p>",1703150910,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12270,10824,,,1703150910,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378373,10824,35925,Certain,728,"A view of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784. In two letters; Addressed to the Right Honourable the Earl of *********, and to Lord Macartney and the Select Committee of Fort St. George. By William Fullarton of Fullarton, M.P. F.R.SS. of London and Edinburgh, and late Commander of the Southern Army on the Coast of Coromandel.",23,23,A,T140546,,,English,London,1788,N,0,N,8vo,,,,,1703150910,kbaston,728,"View of the English Interests in India",0,N,0,N,,1703150910,kbaston,10628,Colonel,Fullarton,William,,1754,0,0,N,1808,0,0,N,Male,,1703150910,kbaston,413701,728,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1916,161r,MS16480-0329,40128,2140,8,"<p><span style=""text-decoration: line-through;"">Fullertons</span> History E. Indies</p>",11,11,1788,0,0,0,"1788-11-11 (Tuesday)",,"Original Borrowed Date","11 Nov<sup>r</sup>","Original Borrower","<s>Alex<sup>r</sup>. Galloway</s>",,,3261,1,galloway_alexander,G,Galloway,Alexander,,,26,1788,1814,,,,Male,,,1686666666,kbaston,495738,40128,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10824,1,601,,"View of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784 [Fullarton]",V,23,23,,,"<p>1828 Haddington catalogue: Fullarton's View of the English Interests in India, Lond., 1788, Octavo.</p>",1703150910,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12270,10824,,,1703150910,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378373,10824,35925,Certain,728,"A view of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784. In two letters; Addressed to the Right Honourable the Earl of *********, and to Lord Macartney and the Select Committee of Fort St. George. By William Fullarton of Fullarton, M.P. F.R.SS. of London and Edinburgh, and late Commander of the Southern Army on the Coast of Coromandel.",23,23,A,T140546,,,English,London,1788,N,0,N,8vo,,,,,1703150910,kbaston,728,"View of the English Interests in India",0,N,0,N,,1703150910,kbaston,10628,Colonel,Fullarton,William,,1754,0,0,N,1808,0,0,N,Male,,1703150910,kbaston,413701,728,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1920,163r,MS16480-0333,40153,2165,7,"<p>Fullartons <span style=""text-decoration: line-through;"">His<sup>y</sup>. E. Indies</span></p>",22,12,1788,0,0,0,"1788-12-22 (Monday)",,"Original Borrowed Date","22<sup>d</sup>. Dec<sup>r</sup>.","Original Borrower","<s>James Houdon</s>",,,3341,1,houdon_james,H,Houdon,James,,,17,1770,1791,,,,Male,,,1677525882,jkennard,500100,40153,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10824,1,601,,"View of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784 [Fullarton]",V,23,23,,,"<p>1828 Haddington catalogue: Fullarton's View of the English Interests in India, Lond., 1788, Octavo.</p>",1703150910,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12270,10824,,,1703150910,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378373,10824,35925,Certain,728,"A view of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784. In two letters; Addressed to the Right Honourable the Earl of *********, and to Lord Macartney and the Select Committee of Fort St. George. By William Fullarton of Fullarton, M.P. F.R.SS. of London and Edinburgh, and late Commander of the Southern Army on the Coast of Coromandel.",23,23,A,T140546,,,English,London,1788,N,0,N,8vo,,,,,1703150910,kbaston,728,"View of the English Interests in India",0,N,0,N,,1703150910,kbaston,10628,Colonel,Fullarton,William,,1754,0,0,N,1808,0,0,N,Male,,1703150910,kbaston,413701,728,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1925,166r,MS16480-0339,40182,2194,4,"<p>Fullerton's <span style=""text-decoration: line-through;"">account of India</span></p>",13,2,1789,0,0,0,"1789-2-13 (Friday)",,"Original Borrowed Date",12<sup>th</sup>.,"Original Borrower",JaJohnston,,,3363,1,johnston_james,J,Johnston,James,,,67,1783,1813,,,,Male,,"<p>Mr James Johnston, schoolmaster 1783-1800 then grocer.</p>",1687180978,kbaston,500424,40182,Main,,,,,72,68,Teacher,68,,Education,,,,181,177,Grocer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10824,1,601,,"View of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784 [Fullarton]",V,23,23,,,"<p>1828 Haddington catalogue: Fullarton's View of the English Interests in India, Lond., 1788, Octavo.</p>",1703150910,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12270,10824,,,1703150910,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378373,10824,35925,Certain,728,"A view of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784. In two letters; Addressed to the Right Honourable the Earl of *********, and to Lord Macartney and the Select Committee of Fort St. George. By William Fullarton of Fullarton, M.P. F.R.SS. of London and Edinburgh, and late Commander of the Southern Army on the Coast of Coromandel.",23,23,A,T140546,,,English,London,1788,N,0,N,8vo,,,,,1703150910,kbaston,728,"View of the English Interests in India",0,N,0,N,,1703150910,kbaston,10628,Colonel,Fullarton,William,,1754,0,0,N,1808,0,0,N,Male,,1703150910,kbaston,413701,728,Work,
